gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2016,3830,1.56519138813019,36.0377235412598,-115.323059082031,3670176,2021,3076,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-04-01 10:32:56.021512,-69.31839278352139,66.17483490843718,54.11276767190942,1.9379036052851293e-07,21.0,66.16,3.0,65.93,1.7662,2.1774,2.6196,0.7061,1.3334,1.1052,0
102671,npp,2199,2029,1.4027214050293,36.0385055541992,-115.32218170166,3670176,2198,1596,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-04-15 09:30:23.464941,75.681012731783,0.4217299541503225,0.37349676845616236,1.9731770096265534e-07,11.0,-0.39,1.0,-1.13,1.278,1.5375,1.8613,1.0,1.4027,1.4027,0
102792,npp,1467,1473,1.73094284534454,36.0388832092285,-115.321060180664,3670176,1466,1104,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-04-16 09:11:31.333988,97.60755128882012,30.357160091134475,26.588816830181027,2.114648681738846e-12,8.0,-30.4,1.184412938166907,-31.04,1.6003,1.7239,1.9936,0.8919,1.5435,1.5438,0
102919,npp,2595,3831,2.27311158180237,36.0396194458008,-115.328475952148,3670176,2597,3077,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-04-17 10:32:51.353002,-69.65475094116717,66.18798273359533,54.12576507332515,5.6211970993939944e-08,21.0,66.18,3.0,65.93,1.7662,2.1774,2.6196,0.7061,1.5694,1.6051,0
103279,npp,592,2213,1.37765502929688,36.0393981933594,-115.321472167969,3670176,592,1772,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-04-20 09:36:36.321222,-74.56052399720666,10.440029054534897,9.235015155502957,4.948141590363133e-21,12.0,10.38,1.0,9.68,1.1963,1.3596,1.603,1.1308,1.5555,1.5579,0
103396,npp,2941,1658,1.1773122549057,36.0384254455566,-115.322982788086,3670176,2940,1251,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-04-21 09:17:45.973612,97.14386260090906,21.244559574931312,18.718151706945964,1.4239076272161358e-24,9.0,-21.26,1.0837787002826917,-21.89,1.2902,1.5439,1.7955,0.9959,1.1993,1.1725,0
103515,npp,2174,1095,1.44557237625122,36.0405769348145,-115.325439453125,3670176,2173,805,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-04-22 08:58:52.068403,95.91915356950803,45.31342279968932,39.02480793228044,2.54353339433499e-23,6.0,-45.35,1.5732132722552272,-45.76,1.8325,2.0832,2.3808,0.7381,1.1322,1.0669,0
103634,npp,1396,536,3.28542733192444,36.0411567687988,-115.323150634766,3670176,1398,331,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-04-23 08:39:56.389975,93.5724205028516,60.528403677259995,50.446553074394785,1.0737177981989118e-21,3.0,-60.55,2.4157378735459294,-60.84,2.9575,3.47,3.832,0.4431,1.4611,1.4557,0
103643,npp,310,3482,2.23210668563843,36.0397758483887,-115.32373046875,3670176,311,2824,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-04-23 10:20:20.993268,-71.29827563966788,59.28309889553657,49.591662715953746,8.228827959398771e-21,19.0,59.29,2.3545700244418297,58.945,1.7549,2.0968,2.5061,0.7333,1.595,1.6367,0
103760,npp,2723,2945,1.074454724788666,36.0393867492676,-115.324722290039,3670176,2724,2374,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-04-24 10:01:37.771852,-74.30322561502746,44.302047107681375,38.21379847768053,1.0591802446070375e-20,16.0,44.31,1.5732132722552272,43.84,1.4805,1.6384,2.0349,0.9384,1.179,1.0083,0
104112,npp,577,1284,2.00993394851685,36.0447044372559,-115.32738494873,3670176,579,962,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-04-27 09:05:08.535228,97.49112872825923,38.44407462429019,33.41113014041649,1.2117824450608182e-13,7.0,-38.49,1.357151599901897,-38.97,1.714,1.9528,2.262,0.7873,1.5796,1.5825,0
104346,npp,2065,165,6.5301570892334,36.042366027832,-115.322608947754,3670176,2069,79,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-04-29 08:27:13.625039,91.7311397559921,67.59597285872857,54.96271588071064,0.00015954301886387054,1.0,-67.61,3.1865100272627664,-67.83,3.7911,4.3637,5.374,0.3523,2.2174,2.3008,0
104355,npp,1078,3126,2.15971779823303,36.0393257141113,-115.324310302734,3670176,1079,2502,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-04-29 10:07:48.903688,-73.187387057611,50.07100223261054,42.779843246953,8.025885661308312e-13,17.0,50.09,1.7549928774784245,49.64,1.5367,1.9088,2.168,0.8055,1.6804,1.7396,0
104472,npp,398,2577,2.0588366985321,36.0435829162598,-115.32731628418,3670176,398,2083,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-04-30 09:49:02.124709,-75.61043225038564,29.51324362590381,25.8684529534988,1.99831300791778e-08,14.0,29.51,1.184412938166907,28.89,1.3223,1.6829,1.9114,0.9136,1.8549,1.8809,0
107659,npp,327,716,2.63872098922729,36.041389465332,-115.327087402344,3670176,328,498,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-05-14 08:45:59.625865,94.28192838030228,56.31892744383164,47.47438297834722,2.5775249525988923e-06,4.0,-56.34,2.0682789409984763,-56.57,2.5023,2.8405,3.3827,0.5413,1.4399,1.4283,0
107832,npp,2598,161,3.74752926826477,36.0451698303223,-115.327545166016,3670176,2600,77,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-05-15 08:27:00.403138,91.61519873326984,67.66754352347361,55.00495518975409,6.69377023410546e-11,1.0,-67.68,3.1865100272627664,-67.83,3.7911,4.3637,5.374,0.3523,1.3441,1.3204,0
108369,npp,2557,1466,1.56628406047821,36.0445899963379,-115.328758239746,3670176,2557,1100,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-05-18 09:11:08.268871,97.45599649700505,30.678388344953436,26.863720056140657,2.896498140670897e-15,8.0,-30.73,1.184412938166907,-31.04,1.6003,1.7239,1.9936,0.8919,1.4044,1.3969,0
108542,npp,1778,901,2.29913187026978,36.0433616638184,-115.329071044922,3670176,1780,673,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-05-19 08:52:14.386372,95.52988074093392,51.34534243284575,43.75772948956124,5.693782089677773e-19,5.0,-51.38,1.847645286154319,-51.58,2.1054,2.3386,2.6914,0.6575,1.5162,1.5116,0
108715,npp,986,345,3.50019001960754,36.0429000854492,-115.321708679199,3670176,985,188,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-05-20 08:33:15.163284,92.46677476092772,64.39486672724321,53.00133071865666,3.7699561951165385e-22,2.0,-64.42,2.7445598364131496,-64.54,3.2693,3.7265,4.5474,0.4126,1.455,1.4441,0
121819,npp,2497,705,2.22216939926147,36.042552947998,-115.326942443848,3670176,2500,486,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-07-17 08:45:14.512599,94.5305154468152,56.60646834895759,47.67423521671114,2.0219541563964494e-17,4.0,-56.62,2.1127631471468895,-56.57,2.5023,2.8405,3.3827,0.5413,1.2448,1.2028,0
121989,npp,1704,151,4.09525179862976,36.0448341369629,-115.32445526123,3670176,1705,72,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-07-18 08:26:15.289924,91.51952444847446,67.84982296604991,55.10140726655797,5.413782874685239e-22,1.0,-67.84,3.3166247903554,-67.83,3.7911,4.3637,5.374,0.3523,1.4566,1.4429,0
122525,npp,1677,1456,1.66688060760498,36.038948059082,-115.326042175293,3670176,1676,1092,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-07-21 09:10:26.721200,97.01098023619343,31.166144129681655,27.27628299144416,9.955816129653645e-26,8.0,-31.18,1.2365102219381485,-31.04,1.6003,1.7239,1.9936,0.8919,1.4914,1.4867,0
123251,npp,823,2198,1.099777936935425,36.0397987365723,-115.322479248047,3670176,823,1757,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-07-25 09:35:35.365509,-77.51828878772402,9.504770339862702,8.40865653877825,4.2571045858328834e-23,12.0,9.51,1.0,9.68,1.1963,1.3596,1.603,1.1308,1.2776,1.2436,0
123428,npp,104,1643,1.64105486869812,36.0408782958984,-115.326225280762,3670176,104,1239,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-07-26 09:16:45.039490,99.06813064291114,22.025439236299945,19.395965353686197,1.3846929700282982e-18,9.0,-22.05,1.0837787002826917,-21.89,1.2902,1.5439,1.7955,0.9959,1.6272,1.6343,0
123600,npp,2429,1081,1.47052550315857,36.0447273254395,-115.322914123535,3670176,2428,794,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-07-27 08:57:51.155920,95.89938524873624,45.80442744927167,39.41237650589315,7.455568551597099e-13,6.0,-45.83,1.5732132722552272,-45.76,1.8325,2.0832,2.3808,0.7381,1.1481,1.0853,0
123775,npp,1640,522,2.41607022285461,36.0402526855469,-115.32804107666,3670176,1640,320,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-07-28 08:38:55.493656,93.30167025747036,60.84871748347587,50.657119757529216,1.5769752166571281e-06,3.0,-60.86,2.4157378735459294,-60.84,2.9575,3.47,3.832,0.4431,1.1012,1.0705,0
132136,npp,540,2931,2.00069141387939,36.0415496826172,-115.32250213623,3670176,539,2363,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-08-14 10:00:36.173445,-74.13702619443178,43.83169853199413,37.83194907995473,5.833902561125628e-06,16.0,43.84,1.5732132722552272,43.84,1.4805,1.6384,2.0349,0.9384,1.7678,1.8775,0
132309,npp,2927,2382,2.03803479671478,36.044132232666,-115.321571350098,3670176,2927,1926,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-08-15 09:41:49.410333,-75.53986124192252,19.772029320702963,17.43306806698295,7.394077833617807e-13,13.0,19.77,1.0837787002826917,19.77,1.2819,1.467,1.9114,1.048,2.0644,2.1359,0
133040,npp,1988,3113,1.97072851657867,36.0409126281738,-115.32837677002,3670176,1989,2494,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-08-19 10:06:50.951707,-73.32501784313622,49.676992208129704,42.4732148646515,1.1344965228324409e-27,17.0,49.7,1.7549928774784245,49.64,1.5367,1.9088,2.168,0.8055,1.5728,1.5873,0
133223,npp,1312,2565,4.59416103363037,36.0403747558594,-115.324081420898,3670176,1311,2074,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-08-20 09:48:04.185877,-75.26749261539167,28.939961902059387,25.37649827931644,4.197898943119108e-29,14.0,28.94,1.184412938166907,28.89,1.3223,1.6829,1.9114,0.9136,3.9954,4.1971,0
133405,npp,609,2015,1.1097991466522221,36.0398902893066,-115.323196411133,3670176,609,1583,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-08-21 09:29:17.418396,110.02734996412045,1.099221548731406,0.9735033609521422,9.007822453963071e-29,11.0,-1.13,1.0,-1.13,1.278,1.5375,1.8613,1.0,1.1098,1.1098,0
133762,npp,2193,894,1.58239245414734,36.0431823730469,-115.321784973145,3670176,2196,668,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-08-23 08:51:31.431627,95.50549457593955,51.555192627807784,43.917658513518845,1.4672991046720254e-22,5.0,-51.58,1.847645286154319,-51.58,2.1054,2.3386,2.6914,0.6575,1.1282,1.0403,0
133775,npp,1011,3819,1.2547652721405,36.0436859130859,-115.322731018066,3670176,1014,3069,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-08-23 10:31:45.359943,-69.71633189581881,65.96119502035506,53.987516338091396,4.705207296743137e-28,21.0,65.96,3.0,65.93,1.7662,2.1774,2.6196,0.7061,1.23,0.886,0
133946,npp,1407,337,3.30753350257874,36.0396156311035,-115.324356079102,3670176,1404,183,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-08-24 08:32:32.211212,92.23053086487788,64.55377067074983,53.101587618513264,5.1321264428545815e-17,2.0,-64.56,2.8345692104261015,-64.54,3.2693,3.7265,4.5474,0.4126,1.3897,1.3646,0
133958,npp,374,3293,1.57188630104065,36.0429496765137,-115.324661254883,3670176,375,2639,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-08-24 10:13:03.931847,-72.30762442298806,54.68758488006128,46.28025828444649,2.146493676273368e-24,18.0,54.71,2.0682789409984763,54.68,1.6177,1.9871,2.2532,0.7737,1.3367,1.2162,0
134138,npp,2780,2748,1.56084799766541,36.0386428833008,-115.324226379395,3670176,2779,2205,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-08-25 09:54:18.946164,-74.39490050119059,36.953322867336134,32.16967524146369,5.785082987979077e-19,15.0,36.98,1.357151599901897,36.98,1.3671,1.6191,1.9994,0.9496,1.4945,1.4821,0
134505,npp,1347,1645,1.030289471149445,36.0431327819824,-115.322257995605,3670176,1348,1240,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-08-27 09:16:41.871369,98.72736783897263,21.933109924661142,19.31798614840391,5.1789600691969265e-05,9.0,-21.95,1.0837787002826917,-21.89,1.2902,1.5439,1.7955,0.9959,1.0636,1.026,0
134700,npp,2438,3992,1.4774022102356,36.0414276123047,-115.323623657227,3670176,2439,3164,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-08-28 10:37:56.586869,-68.54902599618892,68.82609542547247,55.68349640106128,2.170119873416593e-06,22.0,68.83,3.5496478698597698,68.77,1.9058,2.2981,2.7322,0.669,1.3063,0.9884,0
137335,npp,2661,2198,1.24208462238312,36.0434303283691,-115.327781677246,3670176,2661,1758,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-11 09:35:26.273554,-78.37075719780742,9.510039493044898,8.414181721646882,0.0004178106904184181,12.0,9.51,1.0,9.68,1.1963,1.3596,1.603,1.1308,1.4199,1.4046,0
137525,npp,1938,1643,2.48164701461792,36.0397071838379,-115.32780456543,3670176,1938,1239,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-12 09:16:35.936388,98.76391644528745,22.04233252779076,19.412902090877758,3.250239927344347e-08,9.0,-22.05,1.0837787002826917,-21.89,1.2902,1.5439,1.7955,0.9959,2.4028,2.4714,0
137715,npp,1187,1080,1.42990183830261,36.0394401550293,-115.328239440918,3670176,1188,794,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-13 08:57:42.067217,96.55823687658915,45.82669707834229,39.434912149520464,2.72017847982828e-15,6.0,-45.86,1.5732132722552272,-45.76,1.8325,2.0832,2.3808,0.7381,1.1222,1.0553,0
137730,npp,3027,3990,1.85180509090424,36.0399627685547,-115.326484680176,3670176,3030,3163,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-13 10:37:50.659798,-68.64517389794926,68.79803326714756,55.66666359759669,5.581166433304108e-07,22.0,68.8,3.5496478698597698,68.77,1.9058,2.2981,2.7322,0.669,1.4118,1.2389,0
137905,npp,407,520,2.54981684684753,36.0455703735352,-115.328475952148,3670176,408,318,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-14 08:38:44.643106,93.30543115534994,60.88182880707791,50.68652133595488,7.981508824038451e-22,3.0,-60.9,2.4157378735459294,-60.84,2.9575,3.47,3.832,0.4431,1.1566,1.1298,0
137916,npp,2397,3466,1.17853033542633,36.0436515808105,-115.32869720459,3670176,2395,2810,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-14 10:19:09.248291,-71.36487540122904,58.927926008700105,49.34231603189438,8.470739043858961e-15,19.0,58.93,2.3545700244418297,58.945,1.7549,2.0968,2.5061,0.7333,1.1475,0.8642,0
138105,npp,1738,2929,1.39336788654327,36.0394248962402,-115.323318481445,3670176,1737,2362,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-15 10:00:26.056904,-74.33103763577007,43.76675636508102,37.780508232198414,1.831598027808081e-22,16.0,43.78,1.5732132722552272,43.84,1.4805,1.6384,2.0349,0.9384,1.3817,1.3075,0
138296,npp,1050,2379,1.066985130310059,36.039981842041,-115.329360961914,3670176,1050,1924,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-16 09:41:39.304141,-76.47996248737083,19.6163903536421,17.29739106271719,2.1841239034787816e-28,13.0,19.61,1.0837787002826917,19.77,1.2819,1.467,1.9114,1.048,1.1684,1.1182,0
138493,npp,318,1826,1.34552097320557,36.0443801879883,-115.322975158691,3670176,318,1402,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-17 09:22:48.989305,96.02957640288864,12.057176984881341,10.661072424753518,2.550830915802876e-30,10.0,-12.03,1.015504800579495,-11.86,1.2808,1.5334,1.7859,1.0027,1.3525,1.3491,0
138688,npp,2648,1268,2.13606786727905,36.0430488586426,-115.326614379883,3670176,2648,947,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-18 09:03:56.894111,96.64662396410611,39.09579923694097,33.95132888166101,8.974226791207204e-31,7.0,-39.12,1.4276677814245327,-38.97,1.714,1.9528,2.262,0.7873,1.6658,1.6818,0
138881,npp,1878,704,2.58278894424438,36.0437202453613,-115.325210571289,3670176,1879,485,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-19 08:45:01.245162,94.40037016666098,56.61882852607846,47.68977313836873,2.3503581498445974e-29,4.0,-56.64,2.1127631471468895,-56.57,2.5023,2.8405,3.3827,0.5413,1.4155,1.398,0
138894,npp,746,3641,1.90875935554504,36.0444068908691,-115.323173522949,3670176,746,2951,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-19 10:25:20.512909,-70.4310626314945,62.64209396672813,51.87222061152245,5.9455380889179955e-31,20.0,62.65,2.6065528283652384,62.69,1.8525,2.1701,2.6437,0.7085,1.4372,1.3523,0
139080,npp,1080,149,3.99358201026917,36.0407218933105,-115.32585144043,3670176,1080,71,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-20 08:26:02.039755,91.59177365074726,67.867864358171,55.119872540346435,5.781281725543644e-26,1.0,-67.88,3.3166247903554,-67.83,3.7911,4.3637,5.374,0.3523,1.4259,1.4071,0
139095,npp,97,3110,1.36951589584351,36.0399932861328,-115.327560424805,3670176,99,2492,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-20 10:06:39.099976,-73.90130486411007,49.598049831913265,42.41154722144644,4.852029640494297e-30,17.0,49.61,1.7549928774784245,49.64,1.5367,1.9088,2.168,0.8055,1.2302,1.1031,0
139283,npp,2489,2562,1.19005787372589,36.042724609375,-115.322677612305,3670176,2489,2072,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-21 09:47:52.346413,-75.97733360262102,28.77933281158932,25.23826178565924,4.82699244440855e-27,14.0,28.8,1.184412938166907,28.89,1.3223,1.6829,1.9114,0.9136,1.1214,1.0872,0
139475,npp,1783,2011,2.21879124641418,36.0379180908203,-115.322357177734,3670176,1783,1579,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-22 09:29:03.814553,86.3975081246625,1.441022256345028,1.2761746883001799,3.361563087593722e-22,11.0,-1.36,1.0,-1.13,1.278,1.5375,1.8613,1.0,2.2188,2.2188,0
139868,npp,271,889,1.79273521900177,36.0390892028809,-115.325462341309,3670176,269,665,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-24 08:51:16.083198,94.94837703235399,51.69967019375958,44.02689400801719,1.6389935025126963e-08,5.0,-51.73,1.847645286154319,-51.58,2.1054,2.3386,2.6914,0.6575,1.2421,1.1786,0
139881,npp,2178,3814,1.73613309860229,36.0420341491699,-115.328521728516,3670176,2181,3066,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-24 10:31:31.792359,-69.66473805540026,65.8762367870479,53.934170594621115,3.532175379015429e-17,21.0,65.88,3.0,65.93,1.7662,2.1774,2.6196,0.7061,1.3904,1.2259,0
140071,npp,1521,3288,2.08645057678223,36.0415496826172,-115.326759338379,3670176,1524,2634,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-09-25 10:12:50.384522,-72.78242570789232,54.57788538295739,46.19712985152037,5.496569745759843e-10,18.0,54.58,2.0682789409984763,54.68,1.6177,1.9871,2.2532,0.7737,1.5855,1.6144,0
143556,npp,734,2191,1.053098618984222,36.0415153503418,-115.328193664551,3670176,734,1751,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-10-13 09:35:09.569225,-70.19995912611466,9.22092935084048,8.15812482779003,1.7119174904434723e-17,12.0,9.1,1.0,9.68,1.1963,1.3596,1.603,1.1308,1.2309,1.1908,0
143754,npp,21,1638,1.32326829433441,36.040714263916,-115.321250915527,3670176,21,1234,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-10-14 09:16:21.064928,97.8589727723986,22.285320895942768,19.62278820764712,9.626192841789866e-25,9.0,-22.32,1.0837787002826917,-21.89,1.2902,1.5439,1.7955,0.9959,1.334,1.3178,0
143943,npp,2353,1076,1.55033528804779,36.0408668518066,-115.324905395508,3670176,2355,790,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-10-15 08:57:29.004388,96.69735927144988,45.966376487922794,39.54195316998357,2.2941606273984775e-31,6.0,-46.0,1.5732132722552272,-45.76,1.8325,2.0832,2.3808,0.7381,1.1988,1.1442,0
143956,npp,1123,3983,1.78796172142029,36.0382804870605,-115.324913024902,3670176,1126,3159,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-10-15 10:37:37.597131,-68.68135277363204,68.70654718434304,55.6068048667947,2.822058192093794e-26,22.0,68.69,3.3985290935932855,68.77,1.9058,2.2981,2.7322,0.669,1.3874,1.1962,0
144136,npp,1585,518,2.66729998588562,36.0418014526367,-115.321060180664,3670176,1588,316,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-10-16 08:38:33.382112,93.62747504284164,60.932849535365484,50.71440930560417,2.052371980901575e-32,3.0,-60.94,2.4157378735459294,-60.84,2.9575,3.47,3.832,0.4431,1.2052,1.1818,0
144151,npp,504,3461,1.42475593090057,36.0399551391602,-115.323631286621,3670176,504,2805,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-10-16 10:18:57.988859,-71.32265509147747,58.818340924002,49.25906164691857,1.363380375590679e-29,19.0,58.82,2.253202848596432,58.945,1.7549,2.0968,2.5061,0.7333,1.2392,1.0447,0
144345,npp,2927,2923,1.28661894798279,36.041820526123,-115.326835632324,3670176,2925,2358,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-10-17 10:00:14.822694,-73.60303502226783,43.56573775489422,37.61365193896719,1.7145143000796506e-31,16.0,43.57,1.5732132722552272,43.84,1.4805,1.6384,2.0349,0.9384,1.3139,1.2074,0
144543,npp,2250,2376,1.0267888307571411,36.0386581420898,-115.32209777832,3670176,2250,1921,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-10-18 09:41:29.872424,-75.72141993530573,19.447641624064868,17.148185097985447,1.7614730105718044e-31,13.0,19.46,1.0442604737599883,19.77,1.2819,1.467,1.9114,1.048,1.1159,1.0761,0
144746,npp,1529,1823,1.15610444545746,36.0416412353516,-115.327392578125,3670176,1529,1400,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-10-19 09:22:41.363796,98.87513721976784,12.19156427641858,10.778438923984666,2.3837482765880302e-29,10.0,-12.2,1.015504800579495,-11.86,1.2808,1.5334,1.7859,1.0027,1.1659,1.1592,0
144944,npp,797,1266,1.37312304973602,36.0415000915527,-115.326675415039,3670176,796,945,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-10-20 09:03:49.304400,96.63332152756887,39.17468149284755,34.0129970532223,3.756808874697439e-25,7.0,-39.19,1.4276677814245327,-38.97,1.714,1.9528,2.262,0.7873,1.1314,1.0811,0
145142,npp,38,704,1.91448473930359,36.038501739502,-115.320816040039,3670176,39,485,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-10-21 08:44:55.469470,94.33095989630105,56.63505620871709,47.69532904501369,3.3758821305529754e-19,4.0,-56.64,2.1127631471468895,-56.57,2.5023,2.8405,3.3827,0.5413,1.0992,1.0362,0
145338,npp,2322,150,2.70418953895569,36.0402946472168,-115.32479095459,3670176,2325,71,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-10-22 08:25:58.076744,91.7751151424991,67.86611955196021,55.110583248709325,4.72849729907208e-12,1.0,-67.86,3.3166247903554,-67.83,3.7911,4.3637,5.374,0.3523,1.0371,0.9528,0
145351,npp,1339,3107,1.035155892372131,36.0398178100586,-115.32746887207,3670176,1338,2490,196611,3866787,2008,usa_lasvegas_10_38,36.04166667,-115.325,10,38,usa_lasvegas,2012-10-22 10:06:33.359611,-73.24113357335473,49.511200554973975,42.3388706123689,2.0152296209482918e-20,17.0,49.52,1.7549928774784245,49.64,1.5367,1.9088,2.168,0.8055,1.0397,0.8338,0
