gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,146,929,1.58343935012817,35.9220962524414,-115.178115844727,3670144,148,690,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-01 08:52:45.652638,95.53400941284704,50.56329559403785,43.15229089722702,0.004560771006678146,5.0,-50.59,1.7549928774784245,-50.99,1.4292,1.9352,3.0884,0.8958,1.533,1.4184,1.2595707263468001,0
100930,npp,2026,3853,1.49156260490417,35.9250106811523,-115.171936035156,3670176,2025,3089,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-01 10:32:57.800793,-69.22686324180201,66.57410461358326,54.355129337371565,1.632210306764857e-07,21.0,66.56,3.1865100272627664,66.3,1.7999,2.2596,3.396,0.7672,1.4924,1.1443,1.1443,0
101048,npp,2418,371,2.32286977767944,35.9214935302734,-115.176490783691,3670144,2421,207,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-02 08:33:48.190677,92.90448775224667,63.89455923120961,52.675388641454724,0.016978455673991096,2.0,-63.91,2.7445598364131496,-64.2,1.9609,2.6094,3.9243,0.6643,1.6291,1.5431,0.9518237051576526,0
101057,npp,1391,3328,1.30809605121613,35.9225082397461,-115.176422119141,3670144,1388,2676,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-02 10:14:16.351732,-72.03291907083546,55.602906652538806,46.95040859451665,0.0011186944263552382,18.0,55.6,2.0682789409984763,55.26,1.5991,2.0817,3.0588,0.8327,1.3594,1.0893,1.050341362761315,0
101181,npp,710,2784,1.86896157264709,35.9227142333984,-115.173774719238,3670144,710,2239,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-03 09:55:33.119325,-75.35371374415989,38.42735676893489,33.39603370870975,0.01142132743916649,15.0,38.42,1.357151599901897,37.86,1.4136,1.869,3.1704,0.9275,1.7335,1.7335,1.3357512117661792,0
101304,npp,16,2235,2.98590660095215,35.9262199401855,-115.171112060547,3670144,16,1792,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-04 09:36:44.550509,-74.43534896233058,11.682509731269771,10.330302070350713,0.03434718397311005,12.0,11.63,1.015504800579495,10.89,1.184,1.5461,2.78,1.1212,3.1513,3.3478,2.15165612991885,0
101552,npp,1621,1117,6.21599149703979,35.9222373962402,-115.177612304688,3670144,1622,822,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-06 08:59:02.077532,96.582331832155,44.567324685369464,38.422554821010316,0.1313041961522134,6.0,-44.61,1.5732132722552272,-45.08,1.3358,1.7285,2.8635,1.0029,4.5859,6.2339,1.661219180915614,0
101561,npp,379,4027,7.61323595046997,35.9232559204102,-115.172637939453,3670144,378,3180,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-06 10:39:08.887806,-68.1799548735799,69.38418782348215,55.99211237236459,0.07774996505788401,22.0,69.36,3.5496478698597698,69.12,1.8868,2.7005,3.9603,0.6419,3.1175,4.887,2.179350249853958,0
101674,npp,845,557,6.90713977813721,35.9239730834961,-115.17106628418,3670144,843,348,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-07 08:40:04.616656,93.26618737631703,60.08198036926644,50.13595472784226,0.1275632826065226,3.0,-60.1,2.3545700244418297,-60.4,1.5948,2.344,3.9617,0.7395,3.6715,5.1081,0.6656968423880869,0
101805,npp,2170,2968,4.90159797668457,35.9208030700684,-115.173698425293,3670144,2169,2392,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-08 10:01:45.994557,-73.67500342318272,45.08669231261351,38.84270843133375,0.06919977764470127,16.0,45.09,1.5732132722552272,44.62,1.3788,1.8602,3.4187,0.9319,3.6667,4.5676,2.157711320174317,0
102056,npp,757,1864,2.13240504264832,35.9250831604004,-115.177917480469,3670144,757,1439,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-10 09:24:10.637988,99.2982806871882,9.83387982603948,8.699711214459484,0.02684938523071317,10.0,-9.86,1.0,-10.62,1.2329,1.5887,3.274,1.0911,2.2772,2.3267,1.3916676670929446,0
102180,npp,18,1307,2.08259451389313,35.9255485534668,-115.171211242676,3670144,19,983,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-11 09:05:18.502868,97.5125139277639,37.53090284732531,32.64983061801782,0.01156862565582484,7.0,-37.56,1.357151599901897,-38.12,1.2988,1.7147,3.6716,1.011,2.0046,2.1054,1.7025215376983514,0
102309,npp,1182,3680,2.08159196376801,35.924919128418,-115.176391601562,3670144,1180,2979,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-12 10:26:40.290706,-70.21153790013123,63.40867606700172,52.372479344979475,0.010757266321959023,20.0,63.4,2.7445598364131496,63.12,1.8703,2.292,3.547,0.7563,1.6568,1.5744,1.199777201813247,0
102671,npp,2212,2051,1.21432149410248,35.9254989624023,-115.171089172363,3670176,2212,1617,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-15 09:30:25.244215,-86.88697653956059,1.0135542525760732,0.8976235761459931,2.2941366181623423e-07,11.0,1.02,1.0,0.27,1.2623,1.7335,3.1629,1.0,1.2143,1.2143,1.2143,0
102792,npp,1481,1493,1.28344404697418,35.9285430908203,-115.177062988281,3670176,1481,1120,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-16 09:11:33.113262,98.10194777448787,29.409602573138276,25.777944839924285,2.3772352490017503e-12,8.0,-29.45,1.184412938166907,-30.07,1.2796,1.6935,3.4871,1.0236,1.3872,1.3137,1.3137,0
102919,npp,2604,3854,1.75072479248047,35.9264373779297,-115.172416687012,3670176,2602,3090,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-17 10:32:51.353002,-69.2798350332133,66.58997983279194,54.36983682585037,6.420529981671339e-08,21.0,66.57,3.1865100272627664,66.3,1.7999,2.2596,3.396,0.7672,1.5738,1.3431,1.3431,0
103160,npp,1300,2784,1.42536199092865,35.9274749755859,-115.17414855957,3670176,1301,2239,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-19 09:55:26.671371,-75.12604232043672,38.42210975504637,33.393738860220836,4.179987169845227e-17,15.0,38.42,1.357151599901897,37.86,1.4136,1.869,3.1704,0.9275,1.4066,1.322,1.322,0
103279,npp,605,2235,0.879193782806396,35.9250602722168,-115.171165466309,3670176,605,1792,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-20 09:36:38.100496,-76.2633340310215,11.672874631535212,10.322379331190305,4.990062432696054e-21,12.0,11.63,1.015504800579495,10.89,1.184,1.5461,2.78,1.1212,1.0768,0.9857,0.9857,0
103396,npp,2955,1679,0.907505989074707,35.9250526428223,-115.175354003906,3670176,2955,1270,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-21 09:17:47.752893,97.7590416174229,20.1313807339388,17.747044863258143,1.3718293005620732e-24,9.0,-20.16,1.0837787002826917,-20.79,1.2292,1.6117,3.0219,1.0755,1.0837,0.9761,0.9761,0
103515,npp,2189,1116,0.891327500343323,35.9281806945801,-115.173545837402,3670176,2188,821,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-22 08:58:53.847684,95.65370081973329,44.620016925019726,38.467656894465506,2.352483807362998e-23,6.0,-44.64,1.5732132722552272,-45.08,1.3358,1.7285,2.8635,1.0029,1.2013,0.8939,0.8939,0
103524,npp,964,4028,2.0277122259139997,35.9271087646484,-115.174339294434,3670176,967,3181,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-22 10:39:02.437490,-68.50645690968932,69.38845334993627,55.99936878546458,5.606246955654728e-20,22.0,69.38,3.5496478698597698,69.12,1.8868,2.7005,3.9603,0.6419,1.5439,1.3016,1.3016,0
103634,npp,1413,556,1.38364613056183,35.9216346740723,-115.171615600586,3670176,1414,347,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-23 08:39:58.169248,93.7194773800225,60.095500891422695,50.14911769279911,9.495090183724253e-22,3.0,-60.12,2.3545700244418297,-60.4,1.5948,2.344,3.9617,0.7395,1.3256,1.0233,1.0233,0
103643,npp,320,3504,1.56019568443298,35.9264869689941,-115.172027587891,3670176,324,2843,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-23 10:20:20.993268,-70.82288159957834,59.784125075092014,49.940009616533,7.734457433851256e-21,19.0,59.78,2.3545700244418297,59.47,1.7072,2.3947,4.1987,0.7239,1.379,1.1294,1.1294,0
103760,npp,2734,2967,1.118747055530548,35.9280433654785,-115.174713134766,3670176,2733,2391,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-24 10:01:37.771852,-73.54342356447988,45.05586683575015,38.8205475200911,9.58563819899111e-21,16.0,45.06,1.5732132722552272,44.62,1.3788,1.8602,3.4187,0.9319,1.2622,1.0425,1.0425,0
103997,npp,1334,1863,1.97203099727631,35.9232711791992,-115.177848815918,3670176,1334,1438,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-26 09:24:02.434038,99.71035221413926,9.884735503964826,8.744928906147118,3.5047941092468124e-17,10.0,-9.92,1.0,-10.62,1.2329,1.5887,3.274,1.0911,2.1168,2.1517,2.1517,0
104112,npp,593,1305,1.017379581928253,35.9220962524414,-115.1767578125,3670176,594,981,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-27 09:05:10.314508,97.75179812978561,37.597728324191294,32.70648883714308,1.0104092411684748e-13,7.0,-37.64,1.357151599901897,-38.12,1.2988,1.7147,3.6716,1.011,1.2197,1.0285,1.0285,0
104346,npp,2082,184,2.86856293678284,35.9279975891113,-115.172859191895,3670176,2085,90,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-29 08:27:15.404319,91.87428970894258,67.27707963077184,54.774184612898736,0.0001482798732379378,1.0,-67.29,3.1865100272627664,-67.51,1.8151,2.6031,4.1841,0.6659,1.8168,1.9102,1.9102,0
104355,npp,1089,3149,1.50208914279938,35.9264259338379,-115.173515319824,3670176,1091,2516,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-29 10:07:50.682968,-73.46597746465866,50.7490020704131,43.303319878774815,6.752953088498771e-13,17.0,50.76,1.847645286154319,50.36,1.5442,2.0475,3.4591,0.8466,1.4382,1.2717,1.2717,0
104472,npp,411,2599,1.48350787162781,35.9246597290039,-115.177375793457,3670176,411,2100,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-04-30 09:49:03.903989,-75.15370778655118,30.54261899871698,26.748946412538256,1.694535755581352e-08,14.0,30.55,1.184412938166907,29.98,1.3711,1.9064,3.47,0.9093,1.3764,1.3489,1.3489,0
106021,npp,495,367,2.93231749534607,35.9226837158203,-115.174949645996,3670144,492,204,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-05-04 08:33:30.127875,92.42952514317254,63.965387478528044,52.727674469603706,0.05350935120287972,2.0,-63.99,2.7445598364131496,-64.2,1.9609,2.6094,3.9243,0.6643,1.8511,1.948,0.0845318774472883,0
106032,npp,2525,3327,2.87522172927856,35.9244804382324,-115.17643737793,3670144,2523,2675,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-05-04 10:14:00.069771,-72.21664022441571,55.57361968301153,46.93462016308992,0.01747684856547192,18.0,55.57,2.0682789409984763,55.26,1.5991,2.0817,3.0588,0.8327,2.1171,2.3943,1.7856671264493797,0
106209,npp,1855,2781,6.9988808631897,35.9286193847656,-115.177391052246,3670144,1858,2238,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-05-05 09:55:15.082305,-74.70969106522897,38.304197417253654,33.296852235488636,0.057882232240811536,15.0,38.3,1.357151599901897,37.86,1.4136,1.869,3.1704,0.9275,5.5134,6.4914,4.4756458893962385,0
106388,npp,1142,2233,5.70074367523193,35.9256782531738,-115.170700073242,3670144,1142,1790,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-05-06 09:36:28.315057,-77.68389535608902,11.537631864545592,10.203315688212632,0.10923147805304066,12.0,11.51,1.015504800579495,10.89,1.184,1.5461,2.78,1.1212,5.8247,6.3916,2.587603637580959,0
106569,npp,418,1677,4.68675994873047,35.9226608276367,-115.174430847168,3670144,418,1268,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-05-07 09:17:37.989878,98.84171942408348,20.23450476578857,17.837077303733228,0.07316910689802128,9.0,-20.26,1.0837787002826917,-20.79,1.2292,1.6117,3.0219,1.0755,4.5708,5.0408,2.4926790604813664,0
106742,npp,2738,1114,3.72859930992126,35.9243583679199,-115.172096252441,3670144,2740,819,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-05-08 08:58:44.105731,96.7669595726153,44.6674782868232,38.50592100518169,0.047882952881107096,6.0,-44.71,1.5732132722552272,-45.08,1.3358,1.7285,2.8635,1.0029,3.0048,3.7394,2.071871721263655,0
107143,npp,2590,2414,1.72184884548187,35.9234580993652,-115.17374420166,3670144,2590,1953,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-05-11 09:42:39.507358,-75.62046985518292,21.46470881030308,18.910858987642456,0.01315627836513583,13.0,21.45,1.0837787002826917,20.93,1.2982,1.7519,3.3124,0.9895,1.7057,1.7037,1.2455313847254958,0
107311,npp,1858,1861,1.39396524429321,35.9226684570312,-115.171279907227,3670144,1858,1435,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-05-12 09:23:50.956741,99.2675779035192,10.030078356673664,8.873400462428696,0.005132915977467482,10.0,-10.03,1.0,-10.62,1.2329,1.5887,3.274,1.0911,1.5387,1.521,1.3422457246306998,0
107486,npp,1114,1301,1.26258635520935,35.9264221191406,-115.178810119629,3670144,1114,978,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-05-13 09:04:57.070079,97.16788667213352,37.76418933065746,32.84602377546594,0.0008568839170896183,7.0,-37.8,1.357151599901897,-38.12,1.2988,1.7147,3.6716,1.011,1.4004,1.2764,1.2764,0
107659,npp,343,736,1.48881590366364,35.9267158508301,-115.172889709473,3670176,344,518,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-05-14 08:46:01.405144,94.47878118029612,55.80570677598694,47.10011280546159,3.807670674124925e-06,4.0,-55.83,2.0682789409984763,-56.06,1.4471,1.9664,3.3883,0.8816,1.5026,1.3125,1.3125,0
107832,npp,2616,180,1.31119298934937,35.9242858886719,-115.175102233887,3670176,2616,88,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-05-15 08:27:02.182411,91.72997893918554,67.34388794581255,54.813961459200215,7.429419556795689e-11,1.0,-67.36,3.1865100272627664,-67.51,1.8151,2.6031,4.1841,0.6659,1.328,0.8731,0.8731,0
108193,npp,235,2045,1.19038307666779,35.9261131286621,-115.17195892334,3670176,235,1611,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-05-17 09:30:02.149576,-59.09879729376858,0.7778894977680187,0.6889382950948092,6.650678922407131e-11,11.0,0.69,1.0,0.27,1.2623,1.7335,3.1629,1.0,1.1904,1.1904,1.1904,0
108369,npp,2572,1487,1.15613090991974,35.9267578125,-115.177642822266,3670176,2572,1115,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-05-18 09:11:10.048108,97.84203227178766,29.689415640115566,26.018072892093375,2.9953896920736037e-15,8.0,-29.73,1.184412938166907,-30.07,1.2796,1.6935,3.4871,1.0236,1.2797,1.1834,1.1834,0
108542,npp,1794,923,1.25514149665833,35.9249954223633,-115.171058654785,3670176,1796,686,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-05-19 08:52:16.165644,95.74125622240379,50.72458632460518,43.28082386983351,5.646913713090755e-19,5.0,-50.76,1.847645286154319,-50.99,1.4292,1.9352,3.0884,0.8958,1.3654,1.1243,1.1243,0
108715,npp,1003,364,1.2712584733963,35.9270210266113,-115.171257019043,3670176,1002,201,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-05-20 08:33:16.942564,92.3104597368741,64.03768531816648,52.77318573742834,3.570680761684336e-22,2.0,-64.04,2.7445598364131496,-64.2,1.9609,2.6094,3.9243,0.6643,1.2459,0.8445,0.8445,0
121653,npp,204,1289,1.81915783882141,35.9221649169922,-115.173896789551,3670176,203,966,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-07-16 09:04:10.177434,96.86228047987557,38.26196667967067,33.255012079440675,3.3135235686798977e-12,7.0,-38.28,1.357151599901897,-38.12,1.2988,1.7147,3.6716,1.011,1.8105,1.8391,1.8391,0
121819,npp,2513,725,1.116577386856079,35.9277992248535,-115.175758361816,3670176,2516,507,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-07-17 08:45:16.291836,94.72664306881414,56.108104337138116,47.312226974290446,1.989659720175671e-17,4.0,-56.11,2.0682789409984763,-56.06,1.4471,1.9664,3.3883,0.8816,1.3226,0.9843,0.9843,0
121989,npp,1722,170,1.42898213863373,35.92431640625,-115.176788330078,3670176,1721,82,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-07-18 08:26:17.069200,91.63154986353896,67.53840043713508,54.9186645833361,5.095073900105107e-22,1.0,-67.53,3.1865100272627664,-67.51,1.8151,2.6031,4.1841,0.6659,1.365,0.9516,0.9516,0
122346,npp,2434,2034,2.09745109081268,35.9277763366699,-115.173721313477,3670176,2434,1600,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-07-20 09:29:20.600713,153.881664889494,0.10268470107067823,0.09093153375778162,9.445126949785678e-25,11.0,0.23,1.0,0.27,1.2623,1.7335,3.1629,1.0,2.0975,2.0975,2.0975,0
122525,npp,1691,1477,1.32198882102966,35.9273872375488,-115.174942016602,3670176,1691,1108,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-07-21 09:10:28.500481,97.46777442336371,30.191005757976342,26.44373807016794,9.075934474711194e-26,8.0,-30.21,1.184412938166907,-30.07,1.2796,1.6935,3.4871,1.0236,1.4198,1.3532,1.3532,0
123251,npp,836,2219,0.964148163795471,35.9270935058594,-115.176742553711,3670176,836,1778,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-07-25 09:35:37.144783,-79.06797037450448,10.724088751322157,9.484720361892613,3.781000999868605e-23,12.0,10.73,1.015504800579495,10.89,1.184,1.5461,2.78,1.1212,1.1604,1.081,1.081,0
123428,npp,118,1664,0.982998490333557,35.9276580810547,-115.176170349121,3670176,119,1257,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-07-26 09:16:46.818771,98.41883703842839,20.9440329934449,18.453932226971386,1.2276908886467656e-18,9.0,-20.95,1.0837787002826917,-20.79,1.2292,1.6117,3.0219,1.0755,1.1534,1.0573,1.0573,0
123600,npp,2445,1101,0.917232155799866,35.9262390136719,-115.17765045166,3670176,2444,810,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-07-27 08:57:52.935202,95.57612424741295,45.14477297853217,38.88412855990668,6.742796354447968e-13,6.0,-45.15,1.5732132722552272,-45.08,1.3358,1.7285,2.8635,1.0029,1.2178,0.9199,0.9199,0
123775,npp,1656,542,1.12944376468658,35.9280776977539,-115.174781799316,3670176,1656,336,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-07-28 08:38:57.272930,93.48702701619956,60.418277056027826,50.36301170155733,1.455932518730623e-06,3.0,-60.43,2.4157378735459294,-60.4,1.5948,2.344,3.9617,0.7395,1.2307,0.8353,0.8353,0
129925,npp,96,726,5.64736843109131,35.922721862793,-115.17497253418,3670144,100,509,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-02 08:45:15.576376,93.95813404002347,56.074535639550305,47.29036689233103,0.1451398206964615,4.0,-56.09,2.0682789409984763,-56.06,1.4471,1.9664,3.3883,0.8816,3.5132,4.9784,-0.07610772810560285,0
130112,npp,2376,171,4.97707509994507,35.9249954223633,-115.178802490234,3670144,2376,83,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-03 08:26:18.132239,91.68645586579663,67.50669836980077,54.903313450164674,0.11310004490241458,1.0,-67.51,3.1865100272627664,-67.51,1.8151,2.6031,4.1841,0.6659,2.4785,3.3143,-0.6244195620414756,0
130125,npp,1387,3134,5.34010171890259,35.922004699707,-115.175720214844,3670144,1386,2507,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-03 10:06:53.412011,-73.12370405350399,50.32752011884978,42.97367392277355,0.10120563978221814,17.0,50.33,1.7549928774784245,50.36,1.5442,2.0475,3.4591,0.8466,3.6096,4.521,0.9965042003468261,0
130316,npp,713,2586,4.55594539642334,35.9283485412598,-115.175239562988,3670144,713,2090,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-04 09:48:08.423158,-75.75826431722537,29.92559289811483,26.218839662996007,0.08828357395629825,14.0,29.93,1.184412938166907,29.98,1.3711,1.9064,3.47,0.9093,3.9705,4.1427,1.068216342202763,0
130872,npp,1586,914,3.07275533676147,35.926212310791,-115.178344726562,3670144,1588,681,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-07 08:51:35.659843,95.49618219653107,51.0019205810757,43.49071920578381,0.03399058269029247,5.0,-51.02,1.847645286154319,-50.99,1.4292,1.9352,3.0884,0.8958,2.3491,2.7524,1.5686748026938662,0
131060,npp,2836,3315,2.32729125022888,35.9262580871582,-115.176040649414,3670144,2838,2663,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-08 10:13:08.158924,-72.64008323722788,55.26016666753419,46.69957057636334,0.030238605805382318,18.0,55.26,2.0682789409984763,55.26,1.5991,2.0817,3.0588,0.8327,1.8522,1.938,0.8849377459815884,0
131237,npp,2172,2770,1.53061187267303,35.9234237670898,-115.174118041992,3670144,2171,2226,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-09 09:54:23.174252,-74.89310484396471,37.84011346588184,32.907974489268426,0.01805722500248312,15.0,37.86,1.357151599901897,37.86,1.4136,1.869,3.1704,0.9275,1.4841,1.4196,0.7907554631580318,0
131414,npp,1480,2221,1.35135519504547,35.9222183227539,-115.175773620605,3670144,1480,1780,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-10 09:35:36.412014,-77.17420819565055,10.830032824775097,9.578715397246544,0.008909496657112303,12.0,10.84,1.015504800579495,10.89,1.184,1.5461,2.78,1.1212,1.5417,1.5151,1.2048259519075382,0
131592,npp,744,1666,1.23682260513306,35.9257049560547,-115.171714782715,3670144,744,1258,196611,3866755,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-11 09:16:46.093304,99.0224153499882,20.817732473123783,18.345052008094967,0.003090127045978066,9.0,-20.84,1.0837787002826917,-20.79,1.2292,1.6117,3.0219,1.0755,1.3876,1.3303,1.2226860387881473,0
132136,npp,552,2954,1.24864494800568,35.9256858825684,-115.174339294434,3670176,552,2381,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-14 10:00:37.952726,-73.88347751604356,44.604779300451945,38.45582267739864,6.11877181041306e-06,16.0,44.62,1.5732132722552272,44.62,1.3788,1.8602,3.4187,0.9319,1.3447,1.1636,1.1636,0
132309,npp,2941,2404,1.2128701210022,35.9214782714844,-115.174644470215,3670176,2940,1945,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-15 09:41:51.189607,-76.16832491978754,20.93010450846817,18.443761331922307,7.641489322124413e-13,13.0,20.93,1.0837787002826917,20.93,1.2982,1.7519,3.3124,0.9895,1.2361,1.2001,1.2001,0
132488,npp,2230,1851,1.23639702796936,35.9228172302246,-115.171859741211,3670176,2230,1426,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-16 09:23:02.649017,98.95567450185007,10.619698081469275,9.393377808136032,2.3328594819306554e-19,10.0,-10.62,1.0,-10.62,1.2329,1.5887,3.274,1.0911,1.3811,1.349,1.349,0
133040,npp,1999,3135,1.68881213665009,35.9253044128418,-115.17610168457,3670176,2003,2509,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-19 10:06:50.951707,-72.65915085621667,50.34897576493153,42.9939054884579,1.0984587114291903e-27,17.0,50.36,1.7549928774784245,50.36,1.5442,2.0475,3.4591,0.8466,1.5291,1.4298,1.4298,0
133223,npp,1325,2587,1.29844284057617,35.9223403930664,-115.17658996582,3670176,1324,2091,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-20 09:48:05.965114,-74.82289017734544,29.96426801699886,26.25398145279236,3.941602412881271e-29,14.0,29.98,1.184412938166907,29.98,1.3711,1.9064,3.47,0.9093,1.2202,1.1807,1.1807,0
133405,npp,622,2036,1.0530388355255131,35.9264717102051,-115.177001953125,3670176,623,1603,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-21 09:29:17.418396,5.026902198159139,0.7713262539004431,0.6831141041940537,8.28222224615456e-29,11.0,0.27,1.0,0.27,1.2623,1.7335,3.1629,1.0,1.053,1.053,1.053,0
133762,npp,2209,914,0.856152594089508,35.9260597229004,-115.178901672363,3670176,2211,681,196611,3866787,2782,usa_lasvegas_28_52,35.925,-115.175,28,52,usa_lasvegas,2012-08-23 08:51:33.210900,95.70696146524341,50.991540420415284,43.48554751698581,1.3192453746860132e-22,5.0,-51.02,1.847645286154319,-50.99,1.4292,1.9352,3.0884,0.8958,1.1495,0.7669,0.7669,0
