gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2050,3839,0.48783016204834,35.8186912536621,-115.367057800293,3670176,2053,3081,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-01 10:33:01.359309,-69.7553736644395,66.32289777668461,54.20247531534731,1.495945484656549e-07,21.0,66.32,3.0,66.07,0.3495,0.5308,0.7845,0.7072,0.3611,0.345,0
102421,npp,1546,164,0.504154413938522,35.8169479370117,-115.36653137207,3670176,1545,79,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-13 08:27:25.334199,91.57745480357568,67.614014487836,54.970493767696205,6.705465254899283e-06,1.0,-67.63,3.1865100272627664,-67.85,0.5037,0.7024,0.9263,0.5344,0.3132,0.2694,0
102671,npp,2233,2032,0.45963990688324,35.8157997131348,-115.365242004395,3670176,2233,1599,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-15 09:30:27.023495,92.74841674489467,0.21886221285531193,0.19383026243199727,1.973640176793582e-07,11.0,-0.27,1.0,-0.97,0.3099,0.3754,0.4521,1.0,0.4596,0.4596,0
102792,npp,1501,1474,0.492464184761047,35.8157196044922,-115.364707946777,3670176,1500,1105,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-16 09:11:34.892542,96.89468544700784,30.323822416747795,26.560215568142898,2.005405595106242e-12,8.0,-30.35,1.184412938166907,-30.95,0.3065,0.4066,0.4823,0.9233,0.4479,0.4547,0
102919,npp,2628,3840,0.757940948009491,35.8195419311523,-115.367774963379,3670176,2630,3082,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-17 10:32:54.911512,-69.52324208427403,66.33178612810084,54.213060785205826,5.38070558968316e-08,21.0,66.34,3.0,66.07,0.3495,0.5308,0.7845,0.7072,0.4511,0.536,0
103160,npp,1322,2767,0.408007770776749,35.815315246582,-115.36595916748,3670176,1322,2223,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-19 09:55:28.450651,-74.9162597010954,37.73733971046163,32.823726043728364,3.4418499950898776e-17,15.0,37.74,1.357151599901897,37.18,0.3329,0.431,0.5616,0.871,0.3585,0.3554,0
103279,npp,626,2217,0.362499684095383,35.8164978027344,-115.366111755371,3670176,626,1776,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-20 09:36:41.659012,-78.09790574345156,10.62738421568376,9.400268725593481,4.16429585248932e-21,12.0,10.61,1.015504800579495,9.86,0.2991,0.3651,0.4573,1.0283,0.3729,0.3727,0
103396,npp,2975,1660,0.241060920059681,35.8146820068359,-115.36393737793,3670176,2974,1253,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-21 09:17:49.532130,97.42063147764313,21.125152183161926,18.6139713763053,1.1758809163322416e-24,9.0,-21.16,1.0837787002826917,-21.79,0.302,0.3574,0.4852,1.0502,0.268,0.2532,0
103515,npp,2209,1096,0.25063581764698,35.8152122497559,-115.366111755371,3670176,2211,805,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-22 08:58:57.406244,96.55965552420867,45.272569783016436,38.99175098607989,2.0795034894257584e-23,6.0,-45.32,1.5732132722552272,-45.76,0.3403,0.4404,0.5448,0.8523,0.2547,0.2136,0
103524,npp,988,4014,0.231537684798241,35.817798614502,-115.367286682129,3670176,986,3174,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-22 10:39:04.216764,-68.46904799441077,69.16345795260317,55.87325283904388,4.6993502066122643e-20,22.0,69.16,3.5496478698597698,68.92,0.3611,0.5936,0.8758,0.6324,0.2734,0.1464,0
103634,npp,1430,534,0.353566214442253,35.8206901550293,-115.369598388672,3670176,1431,330,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-23 08:39:59.948484,93.32482311795079,60.57506730986369,50.478196798954436,8.846897382123567e-22,3.0,-60.6,2.4157378735459294,-60.88,0.3577,0.5309,0.6632,0.707,0.302,0.25,0
103643,npp,344,3489,0.412667542695999,35.8146934509277,-115.369979858398,3670176,344,2830,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-23 10:20:24.551830,-71.43012088095483,59.44080043690497,49.701250352522194,6.670904376484804e-21,19.0,59.45,2.3545700244418297,59.11,0.3241,0.4352,0.6959,0.8626,0.3658,0.3559,0
103760,npp,2757,2951,0.32648041844368003,35.8137550354004,-115.366333007812,3670176,2758,2379,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-24 10:01:41.330412,-74.46473861194882,44.50949956149328,38.38081826444925,8.59998205395841e-21,16.0,44.52,1.5732132722552272,44.04,0.3245,0.4308,0.5316,0.8713,0.3091,0.2845,0
104112,npp,612,1285,0.416939675807953,35.8146324157715,-115.367668151855,3670176,613,963,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-27 09:05:12.093781,97.56246378853875,38.39084921295758,33.36669583976279,1.0554919683758477e-13,7.0,-38.45,1.357151599901897,-38.93,0.2793,0.3775,0.4774,0.9944,0.4044,0.4146,0
104346,npp,2100,162,0.466716378927231,35.8164672851562,-115.368041992188,3670176,2102,77,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-29 08:27:17.183593,91.78814740952168,67.6380438258836,54.986999995063705,0.0001573593819151977,1.0,-67.67,3.1865100272627664,-67.85,0.5037,0.7024,0.9263,0.5344,0.3014,0.2494,0
104355,npp,1112,3132,0.377777397632599,35.8137588500977,-115.368659973145,3670176,1112,2506,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-29 10:07:52.462249,-73.3328166031667,50.25567640182356,42.92248686680355,7.311425820832033e-13,17.0,50.27,1.7549928774784245,49.85,0.3503,0.4633,0.5822,0.8102,0.3266,0.3061,0
104472,npp,432,2582,0.340267330408096,35.8176689147949,-115.367134094238,3670176,434,2088,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-04-30 09:49:05.683225,-74.91652608446398,29.73828248218883,26.061049771216506,1.916817825192559e-08,14.0,29.74,1.184412938166907,29.155,0.3273,0.4301,0.4998,0.8729,0.2996,0.297,0
107659,npp,361,715,0.386534541845322,35.8200798034668,-115.369567871094,3670176,361,497,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-05-14 08:46:03.184373,94.38063601603844,56.335145018145575,47.48581780850389,3.147002671968182e-06,4.0,-56.37,2.0682789409984763,-56.57,0.3498,0.474,0.5967,0.792,0.3331,0.3061,0
107832,npp,2633,159,0.640275299549103,35.8190650939941,-115.365531921387,3670176,2633,76,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-05-15 08:27:03.961647,91.40597224021785,67.70391165409147,55.02593999844661,6.166296737020643e-11,1.0,-67.72,3.3166247903554,-67.85,0.5037,0.7024,0.9263,0.5344,0.3566,0.3422,0
108193,npp,256,2026,0.31834757328033403,35.8175735473633,-115.364700317383,3670176,256,1593,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-05-17 09:30:03.928857,40.19507669244288,1.1639768104177124,1.0308668511533956,5.440007201618369e-11,11.0,-0.53,1.0,-0.97,0.3099,0.3754,0.4521,1.0,0.3183,0.3183,0
108369,npp,2592,1468,0.374743536114693,35.8137245178223,-115.366096496582,3670176,2591,1101,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-05-18 09:11:11.827388,96.65058956214376,30.60624989138543,26.801997523020656,2.455522338168728e-15,8.0,-30.63,1.184412938166907,-30.95,0.3065,0.4066,0.4823,0.9233,0.3485,0.346,0
108542,npp,1813,901,0.384146183729172,35.8145446777344,-115.36792755127,3670176,1814,672,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-05-19 08:52:17.944926,95.14115188336135,51.3490496697889,43.76033653081569,4.692186150254116e-19,5.0,-51.38,1.847645286154319,-51.58,0.345,0.455,0.5963,0.825,0.337,0.3169,0
108715,npp,1021,343,0.511316001415253,35.8158531188965,-115.362998962402,3670176,1019,187,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-05-20 08:33:18.721844,92.2229498510509,64.43361633540017,53.025641645282015,3.0607119684355263e-22,2.0,-64.45,2.8345692104261015,-64.58,0.3931,0.5112,0.7471,0.7344,0.3754,0.3755,0
109595,npp,2491,527,0.664500415325165,35.8184814453125,-115.367118835449,3670176,2490,324,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-05-25 08:39:33.438697,93.26777245851166,60.72439148839153,50.578360178996306,1.2018535529784383e-17,3.0,-60.75,2.4157378735459294,-60.88,0.3577,0.5309,0.6632,0.707,0.4307,0.4698,0
121653,npp,223,1269,0.396154463291168,35.8150100708008,-115.365173339844,3670176,222,948,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-07-16 09:04:11.956714,96.03963836750387,39.07199842149703,33.92729786254038,2.7062388441300155e-12,7.0,-39.08,1.4276677814245327,-38.93,0.2793,0.3775,0.4774,0.9944,0.3885,0.3939,0
121819,npp,2532,705,0.598137319087982,35.8138236999512,-115.362846374512,3670176,2533,486,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-07-17 08:45:18.071110,94.58793652825507,56.602538856610586,47.671063482466714,1.6519694931764186e-17,4.0,-56.62,2.1127631471468895,-56.57,0.3498,0.474,0.5967,0.792,0.4341,0.4737,0
121989,npp,1739,148,0.876979172229767,35.818920135498,-115.370269775391,3670176,1738,70,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-07-18 08:26:18.848436,91.3074468173204,67.90179542091747,55.13139378797788,4.399220112596773e-22,1.0,-67.89,3.3166247903554,-67.85,0.5037,0.7024,0.9263,0.5344,0.428,0.4687,0
122346,npp,2454,2015,0.26657198369503,35.8185501098633,-115.362480163574,3670176,2454,1582,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-07-20 09:29:22.379950,97.70906708793767,1.1228266231728867,0.9942930599144693,8.381508235981187e-25,11.0,-1.13,1.0,-0.97,0.3099,0.3754,0.4521,1.0,0.2666,0.2666,0
122525,npp,1711,1457,0.447867631912231,35.8160667419434,-115.369476318359,3670176,1710,1093,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-07-21 09:10:30.279762,97.19723502003914,31.104197237913542,27.223315648068642,8.465060522420138e-26,8.0,-31.13,1.2365102219381485,-30.95,0.3065,0.4066,0.4823,0.9233,0.4088,0.4135,0
123251,npp,857,2201,0.291891112923622,35.8157691955566,-115.368682861328,3670176,857,1761,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-07-25 09:35:38.924020,-75.15381888889581,9.680125889115068,8.563435378000822,4.124599966962697e-23,12.0,9.68,1.0,9.86,0.2991,0.3651,0.4573,1.0283,0.3022,0.3001,0
123428,npp,138,1645,0.413201928138733,35.8170051574707,-115.366371154785,3670176,138,1240,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-07-26 09:16:48.598007,98.04671508647371,21.938163444684044,19.319925610441626,1.4112634936636403e-18,9.0,-21.95,1.0837787002826917,-21.79,0.302,0.3574,0.4852,1.0502,0.4268,0.4339,0
123600,npp,2464,1081,0.402187913656235,35.8156318664551,-115.366516113281,3670176,2467,795,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-07-27 08:57:54.714481,95.42710738450234,45.81290466868211,39.41896881113721,8.068490328114559e-13,6.0,-45.83,1.5732132722552272,-45.76,0.3403,0.4404,0.5448,0.8523,0.3511,0.3428,0
123775,npp,1674,521,0.34934575855732,35.8192329406738,-115.362815856934,3670176,1674,319,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-07-28 08:38:59.052211,93.3988023152427,60.855035639497125,50.66105892683335,1.7768261853191579e-06,3.0,-60.88,2.4157378735459294,-60.88,0.3577,0.5309,0.6632,0.707,0.3002,0.247,0
123965,npp,3009,2936,0.452599853277206,35.8179626464844,-115.363273620605,3670176,3011,2367,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-07-29 10:00:42.226840,-74.80926333838028,43.98931739844946,37.95606971393097,1.810531079043983e-08,16.0,44.01,1.5732132722552272,44.04,0.3245,0.4308,0.5316,0.8713,0.3892,0.3944,0
132136,npp,574,2937,0.407594323158264,35.8160629272461,-115.365432739258,3670176,573,2368,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-08-14 10:00:39.731963,-73.73584150818411,44.02241304363759,37.9859631268052,5.244722769100911e-06,16.0,44.04,1.5732132722552272,44.04,0.3245,0.4308,0.5316,0.8713,0.3606,0.3551,0
132309,npp,2962,2387,0.461663872003555,35.8132095336914,-115.364036560059,3670176,2962,1930,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-08-15 09:41:54.748168,-77.19658012592643,20.015217858022247,17.645349847739812,6.24447164355711e-13,13.0,20.03,1.0837787002826917,19.98,0.3231,0.397,0.4822,0.9455,0.435,0.4365,0
133040,npp,2022,3120,0.432595580816269,35.813720703125,-115.365287780762,3670176,2022,2498,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-08-19 10:06:54.510269,-73.46772288160834,49.89043818486443,42.63864948942303,9.831827006944712e-28,17.0,49.91,1.7549928774784245,49.85,0.3503,0.4633,0.5822,0.8102,0.3579,0.3505,0
133223,npp,1346,2570,0.294144257903099,35.817943572998,-115.370002746582,3670176,1347,2078,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-08-20 09:48:09.523676,-76.49303828372365,29.15369960029521,25.559623596714538,3.7314908805636024e-29,14.0,29.18,1.184412938166907,29.155,0.3273,0.4301,0.4998,0.8729,0.2606,0.2567,0
133405,npp,643,2018,0.227265149354935,35.8157844543457,-115.364540100098,3670176,643,1585,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-08-21 09:29:20.976950,88.10909440332652,1.0194701139074185,0.9028712464261542,8.267477802719369e-29,11.0,-0.97,1.0,-0.97,0.3099,0.3754,0.4521,1.0,0.2273,0.2273,0
133762,npp,2228,893,0.1870896182954311,35.8152160644531,-115.370620727539,3670176,2229,668,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-08-23 08:51:34.990136,95.114426553203,51.593792376251564,43.94694211189136,1.4798305579874958e-22,5.0,-51.61,1.847645286154319,-51.58,0.345,0.455,0.5963,0.825,0.2304,0.1543,0
133775,npp,1045,3828,0.606994211673737,35.8166885375977,-115.363456726074,3670176,1047,3074,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-08-23 10:31:48.918453,-69.55197354830061,66.10912236320604,54.07782424677887,4.511876106510125e-28,21.0,66.12,3.0,66.07,0.3495,0.5308,0.7845,0.7072,0.4008,0.4293,0
133946,npp,1443,336,0.830475270748138,35.8142204284668,-115.363052368164,3670176,1445,182,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-08-24 08:32:37.549011,92.59564468516935,64.56706227316891,53.109504560901364,5.41925296825174e-17,2.0,-64.58,2.8345692104261015,-64.58,0.3931,0.5112,0.7471,0.7344,0.488,0.6099,0
133958,npp,408,3300,0.1747012101113796,35.8177261352539,-115.369255065918,3670176,408,2647,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-08-24 10:13:07.490365,-72.44662628368067,54.860711265734224,46.40806615619016,2.1510437064046183e-24,18.0,54.88,2.0682789409984763,54.86,0.353,0.4778,0.7024,0.7856,0.2288,0.1373,0
134138,npp,2813,2753,0.413775056600571,35.8202133178711,-115.366928100586,3670176,2813,2210,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-08-25 09:54:22.504726,-74.66842077726915,37.155576386762135,32.33852567061203,6.065450276370033e-19,15.0,37.18,1.357151599901897,37.18,0.3329,0.431,0.5616,0.871,0.3627,0.3604,0
134322,npp,2103,2203,0.29290026426315297,35.8174438476562,-115.369689941406,3670176,2103,1763,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-08-26 09:35:35.744479,-76.35125330405685,9.794829080770151,8.66560041771757,3.099979768897977e-12,12.0,9.8,1.0,9.86,0.2991,0.3651,0.4573,1.0283,0.3032,0.3012,0
134505,npp,1382,1647,0.267728671431541,35.8126373291016,-115.364303588867,3670176,1382,1242,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-08-27 09:16:45.429887,98.85504643781127,21.818366602021595,19.217979970517217,6.033966663537737e-05,9.0,-21.84,1.0837787002826917,-21.79,0.302,0.3574,0.4852,1.0502,0.2926,0.2812,0
137335,npp,2695,2202,0.531890422105789,35.81787109375,-115.365097045898,3670176,2695,1761,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-11 09:35:29.832116,-76.00117092611497,9.742288991422193,8.61920321659535,0.0004104324090472471,12.0,9.74,1.0,9.86,0.2991,0.3651,0.4573,1.0283,0.5422,0.5469,0
137715,npp,1221,1081,0.305040314793587,35.8164138793945,-115.36311340332,3670176,1222,794,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-13 08:57:45.625737,96.1512831346095,45.80016403285544,39.41351247716432,2.3489320624520823e-15,6.0,-45.83,1.5732132722552272,-45.76,0.3403,0.4404,0.5448,0.8523,0.2893,0.26,0
137730,npp,3060,4000,0.33810362219810497,35.8193092346191,-115.363151550293,3670176,3063,3167,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-13 10:37:54.218354,-68.7934852467575,68.94736349999317,55.75082789684297,5.000848864078237e-07,22.0,68.95,3.5496478698597698,68.92,0.3611,0.5936,0.8758,0.6324,0.3034,0.2138,0
137905,npp,442,519,0.496106833219528,35.8174781799316,-115.367248535156,3670176,441,317,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-14 08:38:48.201618,93.36056171367532,60.89693760336198,50.69640394888026,6.805452377245094e-22,3.0,-60.92,2.4157378735459294,-60.88,0.3577,0.5309,0.6632,0.707,0.361,0.3508,0
137916,npp,2431,3474,0.431761354207993,35.8164863586426,-115.367233276367,3670176,2436,2818,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-14 10:19:12.806854,-71.13795089786302,59.100112193581786,49.46269373542439,7.49955317236585e-15,19.0,59.11,2.3545700244418297,59.11,0.3241,0.4352,0.6959,0.8626,0.3739,0.3724,0
138105,npp,1772,2935,0.32388547062873796,35.8138046264648,-115.365394592285,3670176,1771,2367,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-15 10:00:29.615466,-73.9278692708773,43.96045176121167,37.93698141211143,1.602709037062344e-22,16.0,43.98,1.5732132722552272,44.04,0.3245,0.4308,0.5316,0.8713,0.3074,0.2822,0
138296,npp,1084,2384,0.456299602985382,35.8138236999512,-115.36483001709,3670176,1084,1928,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-16 09:41:42.862652,-75.377975744805,19.871387843559088,17.520081111097973,1.9244531098874612e-28,13.0,19.88,1.0837787002826917,19.98,0.3231,0.397,0.4822,0.9455,0.4301,0.4314,0
138493,npp,353,1829,0.447389423847198,35.8158950805664,-115.367889404297,3670176,353,1406,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-17 09:22:54.327104,101.23635068322352,11.830886291945381,10.461532058261994,2.274482695141322e-30,10.0,-11.86,1.015504800579495,-11.75,0.2881,0.3709,0.488,1.0121,0.4507,0.4528,0
138688,npp,2683,1269,0.59037584066391,35.8136100769043,-115.367034912109,3670176,2682,948,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-18 09:04:00.452673,96.72167924233538,39.04556019900184,33.90947972704095,8.067973926116798e-31,7.0,-39.08,1.4276677814245327,-38.93,0.2793,0.3775,0.4774,0.9944,0.5245,0.5871,0
138881,npp,1913,703,0.594143897294998,35.8155899047852,-115.369537353516,3670176,1913,484,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-19 08:45:04.803681,94.07167975142684,56.65244729500905,47.71383732889228,2.228653691393568e-29,4.0,-56.67,2.1127631471468895,-56.57,0.3498,0.474,0.5967,0.792,0.4323,0.4706,0
138894,npp,780,3649,0.388673394918442,35.8185424804688,-115.364280700684,3670176,779,2957,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-19 10:25:24.071464,-70.55992527496379,62.804355724946035,51.97862028689838,5.51663450880585e-31,20.0,62.81,2.7445598364131496,62.83,0.3569,0.5216,0.6967,0.7196,0.3269,0.2797,0
139080,npp,1115,146,0.770585238933563,35.8147773742676,-115.368057250977,3670176,1114,69,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-20 08:26:05.598317,91.3820263067154,67.9125492560751,55.145578512431065,5.7143642078415e-26,1.0,-67.92,3.3166247903554,-67.85,0.5037,0.7024,0.9263,0.5344,0.3959,0.4118,0
139095,npp,131,3117,0.318442061543465,35.8132247924805,-115.365943908691,3670176,132,2496,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-20 10:06:42.658495,-73.57034483148661,49.79298818276843,42.56277254770256,4.615946085581714e-30,17.0,49.82,1.7549928774784245,49.85,0.3503,0.4633,0.5822,0.8102,0.2928,0.258,0
139283,npp,2523,2566,0.29949836432933796,35.8183517456055,-115.36971282959,3670176,2523,2075,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-21 09:47:55.904968,-75.26306254949404,28.961099876707276,25.39409904306995,4.7653359368337124e-27,14.0,28.99,1.184412938166907,29.155,0.3273,0.4301,0.4998,0.8729,0.2651,0.2614,0
139881,npp,2212,3823,0.548599302768707,35.8153343200684,-115.369743347168,3670176,2214,3072,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-24 10:31:35.350879,-69.78670467319502,66.0303727935125,54.02833497348906,3.6753222120163405e-17,21.0,66.04,3.0,66.07,0.3495,0.5308,0.7845,0.7072,0.3813,0.388,0
140071,npp,1555,3296,0.519364416599274,35.814525604248,-115.363380432129,3670176,1557,2642,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-09-25 10:12:53.943034,-72.5107260892365,54.76611871704999,46.33632808498763,5.886838944261696e-10,18.0,54.78,2.0682789409984763,54.86,0.353,0.4778,0.7024,0.7856,0.3955,0.408,0
143556,npp,768,2195,0.5138863325119021,35.8160858154297,-115.366088867188,3670176,768,1755,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-10-13 09:35:13.127738,-71.09604781669323,9.440905984016903,8.352317984242216,1.5512079151170354e-17,12.0,9.34,1.0,9.86,0.2991,0.3651,0.4573,1.0283,0.5242,0.5284,0
143754,npp,55,1639,0.425750195980072,35.8178787231445,-115.369842529297,3670176,55,1236,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-10-14 09:16:24.623448,96.84490774471867,22.259025316805268,19.599825808722294,8.617572404323733e-25,9.0,-22.26,1.0837787002826917,-21.79,0.302,0.3574,0.4852,1.0502,0.4384,0.4471,0
143943,npp,2387,1076,0.531160235404968,35.8186225891113,-115.367774963379,3670176,2389,790,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-10-15 08:57:32.562907,96.28821508476832,45.971822199890845,39.546098909678925,2.074498753582594e-31,6.0,-46.0,1.5732132722552272,-45.76,0.3403,0.4404,0.5448,0.8523,0.433,0.4527,0
143956,npp,1156,3992,1.23271608352661,35.8197898864746,-115.368759155273,3670176,1159,3164,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-10-15 10:37:41.155688,-68.83329729110667,68.84185078894998,55.68322143238894,2.605362777869712e-26,22.0,68.83,3.5496478698597698,68.92,0.3611,0.5936,0.8758,0.6324,0.5554,0.7795,0
144136,npp,1620,516,0.830966591835022,35.8144798278809,-115.369567871094,3670176,1622,315,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-10-16 08:38:36.940623,93.34386887391713,60.98346490538391,50.748488051478354,1.8831358137203228e-32,3.0,-60.99,2.4157378735459294,-60.88,0.3577,0.5309,0.6632,0.707,0.4996,0.5875,0
144151,npp,538,3468,0.391850858926773,35.8146553039551,-115.368865966797,3670176,537,2812,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-10-16 10:19:01.547424,-71.45486026502958,58.97995568383143,49.37210368718273,1.39237149069296e-29,19.0,58.98,2.3545700244418297,59.11,0.3241,0.4352,0.6959,0.8626,0.357,0.338,0
144345,npp,2961,2930,0.526207745075226,35.8171234130859,-115.368690490723,3670176,2963,2363,196611,3866787,3461,usa_lasvegas_5_65,35.81666667,-115.36666667,5,65,usa_lasvegas,2012-10-17 10:00:20.160487,-74.91677231312649,43.798815647430715,37.80196093613219,1.595439482461214e-31,16.0,43.81,1.5732132722552272,44.04,0.3245,0.4308,0.5316,0.8713,0.436,0.4585,0
