lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.29,0.474,0.371
2,0.126,0.34,0.206
3,0.104,0.234,0.157
4,0.075,0.154,0.103
5,0.077,0.094,0.076
6,0.087,0.053,0.063
7,0.109,0.025,0.066
8,0.068,0.01,0.024
9,0.057,0.004,0.015
10,0.068,0.005,0.021
11,0.074,0.011,0.028
12,0.058,0.021,0.016
13,0.057,0.033,0.016
14,0.072,0.046,0.026
15,0.071,0.059,0.025
16,0.087,0.071,0.041
17,0.038,0.081,-0.003
18,0.053,0.09,0.01
19,0.036,0.096,-0.004
20,0.079,0.1,0.032
21,0.083,0.102,0.037
22,0.059,0.101,0.019
23,0.048,0.098,0.02
24,0.06,0.093,0.05
25,0.051,0.087,0.069
26,0.053,0.066,0.099
27,0.104,0.062,0.169
28,0.098,0.063,0.193
29,0.072,0.063,0.185
30,0.072,0.064,0.186
31,0.04,0.065,0.141
32,0.062,0.063,0.132
33,0.027,0.061,0.074
34,0.038,0.06,0.06
35,0.041,0.059,0.039
36,0.052,0.059,0.028
37,0.062,0.058,0.022
38,0.075,0.058,0.028
39,0.061,0.057,0.015
40,0.053,0.054,0.007
41,0.043,0.052,-0.002
42,0.066,0.049,0.018
43,0.089,0.046,0.039
44,0.052,0.044,0.007
45,0.042,0.043,-0.0
46,0.045,0.04,0.002
47,0.041,0.037,0.002
48,0.028,0.033,-0.013
49,0.01,0.033,-0.031
50,0.008,0.031,-0.032
51,0.021,0.03,-0.018
52,0.02,0.029,-0.016
53,0.032,0.027,0.013
54,0.046,0.025,0.049
55,0.024,0.024,0.056
56,0.05,0.022,0.104
57,0.009,0.021,0.095
58,-0.007,0.018,0.103
59,0.009,0.017,0.123
60,0.0,0.017,0.108
61,0.013,0.019,0.096
62,0.035,0.02,0.089
63,0.048,0.021,0.076
64,0.029,0.023,0.035
65,0.012,0.026,-0.0
66,0.041,0.028,0.009
67,0.044,0.03,0.004
68,0.002,0.031,-0.036
69,0.042,0.031,-0.005
70,0.048,0.031,-0.001
71,0.025,0.031,-0.018
72,0.022,0.031,-0.023
73,0.007,0.031,-0.034
74,0.047,0.031,0.001
75,0.034,0.031,-0.007
76,0.017,0.031,-0.021
77,0.025,0.029,-0.014
78,0.008,0.029,-0.034
79,0.04,0.028,-0.008
80,0.069,0.025,0.019
81,0.05,0.023,0.007
82,0.035,0.021,0.005
83,0.018,0.018,0.013
84,-0.013,0.017,0.011
85,-0.001,0.015,0.049
86,0.016,0.013,0.086
87,0.001,0.012,0.095
88,-0.019,0.01,0.093
89,0.005,0.008,0.113
90,0.034,0.008,0.124
91,0.031,0.008,0.095
92,0.008,0.008,0.048
93,-0.005,0.008,0.017
94,0.017,0.01,0.013
95,-0.015,0.009,-0.035
96,0.004,0.008,-0.034
97,-0.009,0.009,-0.048
98,0.013,0.01,-0.032
99,0.03,0.013,-0.018
100,0.027,0.013,-0.019
101,0.02,0.012,-0.024
102,-0.008,0.012,-0.048
103,0.013,0.013,-0.027
104,0.016,0.015,-0.023
105,0.015,0.017,-0.022
106,0.019,0.016,-0.017
107,0.033,0.016,-0.01
108,0.035,0.016,-0.015
109,0.03,0.014,-0.017
110,0.021,0.015,-0.022
111,0.002,0.015,-0.032
112,0.001,0.013,-0.017
113,-0.009,0.012,-0.002
114,-0.016,0.011,0.018
115,0.001,0.01,0.055
116,-0.001,0.007,0.074
117,0.015,0.005,0.105
118,0.018,0.002,0.114
119,0.016,-0.0,0.106
120,-0.009,-0.003,0.07
121,-0.01,-0.004,0.044
122,0.005,-0.005,0.032
123,0.007,-0.005,0.008
124,0.033,-0.005,0.01
125,0.016,-0.005,-0.018
126,-0.017,-0.006,-0.057
127,-0.046,-0.007,-0.084
128,-0.007,-0.007,-0.053
129,-0.037,-0.006,-0.08
130,-0.013,-0.006,-0.059
131,-0.035,-0.006,-0.076
132,-0.006,-0.005,-0.051
133,0.007,-0.006,-0.037
134,-0.018,-0.007,-0.06
135,0.001,-0.008,-0.043
136,0.01,-0.008,-0.038
137,0.015,-0.008,-0.038
138,0.006,-0.008,-0.048
139,-0.005,-0.008,-0.055
140,0.007,-0.006,-0.038
141,-0.015,-0.006,-0.044
142,0.004,-0.006,-0.012
143,0.001,-0.005,0.008
144,-0.017,-0.006,0.019
145,-0.03,-0.006,0.029
146,-0.019,-0.006,0.059
147,-0.017,-0.006,0.071
148,-0.021,-0.007,0.067
149,-0.015,-0.008,0.062
150,0.0,-0.011,0.055
151,0.01,-0.013,0.041
152,-0.008,-0.015,0.004
153,-0.016,-0.014,-0.027
154,-0.009,-0.015,-0.039
155,-0.015,-0.016,-0.056
156,-0.008,-0.017,-0.054
157,-0.013,-0.016,-0.06
158,-0.024,-0.018,-0.069
159,-0.033,-0.02,-0.073
160,-0.024,-0.018,-0.065
161,-0.01,-0.018,-0.053
162,-0.039,-0.019,-0.076
163,-0.01,-0.02,-0.051
164,-0.027,-0.02,-0.07
165,0.002,-0.021,-0.044
166,-0.032,-0.022,-0.074
167,-0.023,-0.022,-0.067
168,-0.02,-0.022,-0.067
169,-0.037,-0.023,-0.081
170,-0.004,-0.023,-0.045
171,-0.008,-0.024,-0.036
172,-0.01,-0.023,-0.014
173,-0.042,-0.023,-0.018
174,-0.025,-0.022,0.02
175,-0.047,-0.021,0.021
176,-0.024,-0.02,0.057
177,-0.034,-0.02,0.054
178,-0.005,-0.018,0.076
179,-0.002,-0.017,0.064
180,-0.01,-0.016,0.036
181,-0.008,-0.015,0.016
182,0.002,-0.014,0.001
183,-0.032,-0.013,-0.052
184,-0.045,-0.012,-0.078
185,0.0,-0.011,-0.048
186,-0.002,-0.011,-0.055
187,-0.016,-0.011,-0.067
188,-0.009,-0.01,-0.059
189,-0.004,-0.01,-0.052
190,-0.018,-0.01,-0.066
191,-0.008,-0.011,-0.059
192,-0.007,-0.011,-0.057
193,0.004,-0.012,-0.048
194,-0.011,-0.012,-0.06
195,0.01,-0.013,-0.041
196,-0.02,-0.014,-0.067
197,-0.009,-0.016,-0.058
198,-0.013,-0.017,-0.06
199,-0.026,-0.018,-0.069
200,-0.032,-0.018,-0.064
201,-0.031,-0.016,-0.047
202,-0.023,-0.014,-0.017
203,-0.013,-0.011,0.016
204,-0.016,-0.01,0.035
205,-0.017,-0.007,0.051
206,-0.02,-0.005,0.058
207,-0.002,-0.004,0.077
208,0.009,-0.004,0.079
209,0.004,-0.002,0.056
210,0.004,-0.0,0.035
211,-0.018,0.001,-0.009
212,-0.003,0.002,-0.018
213,0.009,0.003,-0.025
214,0.014,0.003,-0.033
215,0.012,0.002,-0.04
216,0.021,0.003,-0.036
217,0.026,0.002,-0.031
218,0.018,0.002,-0.035
219,0.029,0.002,-0.022
220,-0.015,0.002,-0.061
221,0.007,0.002,-0.042
222,-0.005,0.001,-0.055
223,-0.016,0.0,-0.065
224,-0.023,-0.001,-0.07
225,-0.034,-0.001,-0.077
226,-0.008,-0.0,-0.054
227,-0.017,0.0,-0.063
228,-0.014,0.001,-0.06
229,-0.01,0.002,-0.051
230,0.028,0.002,-0.004
231,0.024,0.004,0.013
232,0.004,0.006,0.02
233,0.006,0.007,0.04
234,0.017,0.009,0.07
235,0.003,0.011,0.076
236,0.035,0.013,0.113
237,0.032,0.015,0.109
238,0.039,0.015,0.103
239,0.024,0.017,0.071
240,-0.004,0.018,0.025
241,0.028,0.02,0.024
242,0.006,0.02,-0.016
243,0.004,0.02,-0.034
244,0.017,0.02,-0.03
245,0.024,0.02,-0.027
246,0.039,0.02,-0.017
247,0.006,0.02,-0.044
248,0.011,0.02,-0.038
249,0.013,0.021,-0.037
250,0.017,0.022,-0.034
251,0.02,0.022,-0.031
252,0.021,0.022,-0.029
253,0.031,0.023,-0.016
254,0.014,0.022,-0.031
255,0.005,0.023,-0.038
256,0.016,0.022,-0.028
257,0.022,0.021,-0.023
258,0.015,0.02,-0.026
259,0.046,0.019,0.011
260,0.033,0.018,0.013
261,0.053,0.018,0.054
262,0.036,0.017,0.066
263,0.005,0.015,0.06
264,0.006,0.014,0.083
265,0.019,0.011,0.108
266,0.018,0.01,0.114
267,-0.007,0.007,0.085
268,-0.005,0.007,0.066
269,-0.017,0.006,0.032
270,-0.009,0.004,0.016
271,-0.026,0.004,-0.024
272,0.001,0.003,-0.019
273,-0.008,0.003,-0.036
274,0.024,0.004,-0.014
275,0.043,0.005,-0.003
276,-0.015,0.007,-0.058
277,0.012,0.009,-0.031
278,0.035,0.011,-0.008
279,0.007,0.013,-0.034
280,0.007,0.016,-0.034
281,0.019,0.018,-0.024
282,0.034,0.022,-0.011
283,0.007,0.026,-0.029
284,0.023,0.03,-0.015
285,0.027,0.033,-0.011
286,0.031,0.034,-0.008
287,0.03,0.035,-0.009
288,0.037,0.035,0.004
289,0.063,0.035,0.039
290,0.049,0.035,0.044
291,0.037,0.034,0.058
292,0.022,0.033,0.068
293,0.054,0.033,0.119
294,0.03,0.031,0.121
295,0.022,0.03,0.122
296,0.025,0.029,0.125
297,0.021,0.028,0.107
298,0.034,0.027,0.096
299,0.017,0.026,0.057
300,0.029,0.024,0.042
301,0.009,0.021,0.003
302,0.022,0.019,-0.003
303,0.012,0.019,-0.019
304,0.026,0.018,-0.01
305,0.012,0.017,-0.026
306,-0.004,0.017,-0.042
307,0.005,0.016,-0.03
308,0.027,0.015,-0.015
309,0.037,0.015,-0.003
310,0.028,0.015,-0.012
311,0.017,0.018,-0.019
312,0.017,0.02,-0.017
313,0.035,0.023,0.002
314,0.001,0.025,-0.028
315,0.016,0.026,-0.016
316,0.014,0.027,-0.019
317,0.022,0.028,-0.009
318,0.048,0.029,0.024
319,0.033,0.029,0.03
320,0.03,0.03,0.05
321,0.039,0.031,0.082
322,0.047,0.032,0.11
323,0.03,0.033,0.117
324,0.026,0.033,0.132
325,0.035,0.034,0.146
326,0.027,0.034,0.131
327,0.011,0.036,0.093
328,0.055,0.035,0.106
329,0.052,0.036,0.079
330,0.041,0.035,0.046
331,0.05,0.035,0.035
332,0.036,0.036,0.008
333,0.011,0.037,-0.015
334,0.004,0.036,-0.023
335,-0.001,0.034,-0.031
336,0.035,0.032,0.002
337,0.049,0.03,0.018
338,0.043,0.029,0.009
339,0.053,0.027,0.016
340,0.034,0.026,-0.0
341,0.045,0.025,0.012
342,0.028,0.025,0.001
343,0.015,0.025,-0.009
344,0.033,0.025,0.005
345,0.018,0.025,-0.011
346,0.016,0.025,-0.013
347,0.02,0.026,-0.005
348,0.028,0.026,0.018
349,0.017,0.028,0.027
350,0.005,0.029,0.041
351,0.018,0.03,0.075
352,0.046,0.031,0.122
353,0.023,0.034,0.126
354,0.032,0.036,0.145
355,0.025,0.036,0.138
356,0.037,0.038,0.135
357,0.049,0.038,0.121
358,0.072,0.039,0.114
359,0.052,0.043,0.071
360,0.056,0.046,0.053
361,0.049,0.049,0.03
362,0.039,0.051,0.013
363,0.061,0.052,0.033
364,0.053,0.053,0.024
365,0.044,0.052,0.015
366,0.053,0.051,0.023
367,0.025,0.049,-0.001
368,0.054,0.047,0.022
369,0.057,0.046,0.023
370,0.032,0.044,0.0
371,0.045,0.042,0.016
372,0.037,0.039,0.011
373,0.034,0.036,0.005
374,0.057,0.033,0.023
375,0.048,0.03,0.018
376,0.028,0.028,0.001
377,0.021,0.026,0.005
378,0.032,0.024,0.033
379,0.031,0.023,0.053
380,0.006,0.022,0.054
381,0.008,0.021,0.078
382,0.0,0.021,0.094
383,-0.003,0.022,0.11
384,0.045,0.022,0.157
385,0.031,0.023,0.132
386,0.029,0.025,0.108
387,0.037,0.027,0.089
388,0.019,0.03,0.052
389,0.041,0.032,0.045
390,0.045,0.035,0.03
391,0.04,0.039,0.014
392,0.031,0.042,0.001
393,0.031,0.045,-0.0
394,0.054,0.048,0.018
395,0.062,0.051,0.026
396,0.058,0.054,0.024
397,0.044,0.055,0.009
398,0.054,0.056,0.014
399,0.069,0.056,0.028
400,0.047,0.054,0.011
