lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.36,0.499,0.404
2,0.185,0.364,0.227
3,0.11,0.259,0.137
4,0.079,0.179,0.091
5,0.069,0.12,0.069
6,0.088,0.079,0.076
7,0.126,0.052,0.103
8,0.104,0.038,0.079
9,0.101,0.033,0.078
10,0.124,0.035,0.102
11,0.124,0.042,0.104
12,0.094,0.052,0.076
13,0.089,0.065,0.071
14,0.103,0.078,0.082
15,0.084,0.092,0.065
16,0.077,0.104,0.06
17,0.112,0.115,0.091
18,0.105,0.123,0.084
19,0.099,0.13,0.077
20,0.096,0.134,0.069
21,0.124,0.135,0.091
22,0.087,0.134,0.058
23,0.077,0.131,0.057
24,0.087,0.126,0.077
25,0.101,0.119,0.101
26,0.093,0.098,0.109
27,0.099,0.091,0.132
28,0.08,0.089,0.13
29,0.059,0.089,0.119
30,0.092,0.09,0.151
31,0.094,0.091,0.143
32,0.076,0.092,0.109
33,0.071,0.091,0.084
34,0.056,0.091,0.058
35,0.115,0.091,0.1
36,0.153,0.091,0.125
37,0.131,0.089,0.1
38,0.085,0.088,0.057
39,0.095,0.087,0.069
40,0.075,0.085,0.049
41,0.051,0.086,0.026
42,0.075,0.086,0.05
43,0.074,0.085,0.05
44,0.058,0.084,0.036
45,0.114,0.082,0.089
46,0.108,0.081,0.085
47,0.092,0.079,0.071
48,0.097,0.078,0.075
49,0.066,0.077,0.041
50,0.057,0.076,0.029
51,0.037,0.073,0.01
52,0.052,0.07,0.027
53,0.058,0.069,0.042
54,0.101,0.068,0.094
55,0.085,0.07,0.093
56,0.072,0.07,0.095
57,0.073,0.07,0.111
58,0.063,0.07,0.114
59,0.074,0.072,0.128
60,0.075,0.076,0.125
61,0.084,0.078,0.122
62,0.079,0.077,0.099
63,0.063,0.076,0.067
64,0.067,0.076,0.06
65,0.053,0.076,0.036
66,0.083,0.076,0.058
67,0.096,0.077,0.066
68,0.085,0.077,0.058
69,0.075,0.077,0.049
70,0.074,0.079,0.05
71,0.075,0.078,0.052
72,0.1,0.078,0.073
73,0.084,0.077,0.058
74,0.09,0.075,0.065
75,0.099,0.074,0.073
76,0.057,0.073,0.034
77,0.032,0.072,0.011
78,0.052,0.071,0.028
79,0.064,0.069,0.036
80,0.073,0.067,0.042
81,0.079,0.064,0.05
82,0.053,0.062,0.035
83,0.041,0.06,0.034
84,0.061,0.057,0.063
85,0.061,0.053,0.072
86,0.071,0.051,0.096
87,0.066,0.048,0.104
88,0.05,0.046,0.097
89,0.038,0.044,0.085
90,0.057,0.044,0.096
91,0.064,0.044,0.088
92,0.039,0.045,0.047
93,0.04,0.046,0.036
94,0.01,0.046,-0.002
95,0.026,0.047,0.004
96,0.029,0.049,0.003
97,0.037,0.05,0.01
98,0.057,0.05,0.029
99,0.044,0.049,0.015
100,0.059,0.048,0.029
101,0.055,0.047,0.027
102,0.054,0.046,0.03
103,0.047,0.046,0.027
104,0.038,0.047,0.02
105,0.061,0.046,0.038
106,0.07,0.045,0.046
107,0.08,0.044,0.052
108,0.065,0.045,0.035
109,0.062,0.046,0.031
110,0.03,0.046,0.002
111,0.034,0.047,0.011
112,0.046,0.046,0.033
113,0.018,0.045,0.017
114,0.01,0.044,0.02
115,0.03,0.043,0.05
116,0.012,0.041,0.046
117,0.036,0.038,0.079
118,0.039,0.037,0.085
119,0.047,0.037,0.089
120,0.035,0.037,0.067
121,0.058,0.037,0.069
122,0.055,0.038,0.051
123,0.066,0.039,0.053
124,0.029,0.039,0.012
125,0.04,0.04,0.016
126,0.065,0.041,0.036
127,0.053,0.041,0.027
128,0.022,0.041,-0.002
129,0.058,0.043,0.03
130,0.028,0.045,0.003
131,0.021,0.047,-0.002
132,0.014,0.048,-0.007
133,0.048,0.048,0.027
134,0.04,0.047,0.02
135,0.048,0.046,0.027
136,0.07,0.046,0.046
137,0.057,0.045,0.034
138,0.049,0.043,0.025
139,0.048,0.041,0.022
140,0.056,0.041,0.031
141,0.029,0.038,0.011
142,0.007,0.038,-0.0
143,0.05,0.038,0.048
144,0.051,0.039,0.058
145,0.049,0.04,0.068
146,0.038,0.042,0.071
147,0.051,0.042,0.09
148,0.051,0.042,0.092
149,0.025,0.042,0.061
150,0.05,0.043,0.072
151,0.048,0.044,0.056
152,0.01,0.042,0.01
153,0.017,0.041,0.005
154,0.042,0.043,0.021
155,0.033,0.042,0.009
156,0.035,0.043,0.01
157,0.044,0.043,0.02
158,0.06,0.044,0.034
159,0.05,0.045,0.026
160,0.057,0.047,0.035
161,0.073,0.048,0.053
162,0.077,0.048,0.058
163,0.054,0.048,0.036
164,0.058,0.047,0.037
165,0.058,0.046,0.037
166,0.011,0.045,-0.007
167,0.012,0.045,-0.008
168,0.04,0.045,0.015
169,0.026,0.044,0.001
170,0.038,0.043,0.016
171,0.06,0.043,0.044
172,0.041,0.043,0.033
173,0.032,0.043,0.034
174,0.055,0.041,0.065
175,0.059,0.039,0.082
176,0.042,0.037,0.076
177,0.011,0.034,0.052
178,0.026,0.033,0.065
179,0.047,0.033,0.074
180,0.039,0.033,0.052
181,0.057,0.033,0.056
182,0.017,0.035,0.013
183,0.016,0.036,0.005
184,0.027,0.036,0.009
185,0.037,0.038,0.011
186,0.061,0.038,0.033
187,0.037,0.037,0.013
188,0.038,0.036,0.015
189,0.029,0.034,0.005
190,0.031,0.032,0.008
191,0.039,0.031,0.017
192,0.032,0.032,0.013
193,0.025,0.034,0.005
194,-0.004,0.034,-0.022
195,0.024,0.035,0.003
196,0.056,0.036,0.032
197,0.054,0.036,0.028
198,0.071,0.037,0.04
199,0.047,0.037,0.019
200,0.036,0.037,0.016
201,0.034,0.037,0.02
202,0.016,0.037,0.011
203,0.028,0.038,0.031
204,0.015,0.039,0.03
205,0.031,0.04,0.058
206,0.038,0.04,0.072
207,0.04,0.039,0.078
208,0.055,0.039,0.087
209,0.037,0.04,0.061
210,0.076,0.04,0.085
211,0.057,0.04,0.058
212,0.032,0.039,0.025
213,0.058,0.038,0.04
214,0.025,0.038,0.005
215,0.005,0.038,-0.017
216,0.022,0.038,-0.003
217,0.043,0.039,0.018
218,0.058,0.04,0.033
219,0.043,0.041,0.021
220,0.045,0.043,0.024
221,0.044,0.046,0.023
222,0.046,0.046,0.025
223,0.036,0.046,0.015
224,0.026,0.044,0.005
225,0.032,0.043,0.009
226,0.05,0.042,0.023
227,0.033,0.041,0.006
228,0.039,0.042,0.01
229,0.053,0.041,0.025
230,0.059,0.042,0.039
231,0.063,0.042,0.049
232,0.051,0.041,0.046
233,0.042,0.04,0.047
234,0.047,0.038,0.066
235,0.039,0.037,0.074
236,0.043,0.035,0.085
237,0.022,0.033,0.065
238,0.016,0.032,0.051
239,0.014,0.028,0.036
240,0.01,0.027,0.021
241,0.005,0.026,0.007
242,0.023,0.024,0.016
243,0.034,0.022,0.018
244,0.024,0.02,-0.0
245,0.024,0.019,-0.001
246,0.048,0.018,0.022
247,0.018,0.017,-0.005
248,0.033,0.015,0.009
249,0.007,0.015,-0.014
250,0.002,0.015,-0.015
251,-0.006,0.015,-0.021
252,0.008,0.017,-0.008
253,0.03,0.018,0.011
254,0.019,0.021,-0.0
255,0.036,0.022,0.013
256,0.031,0.024,0.006
257,0.026,0.025,-0.0
258,0.02,0.027,-0.007
259,0.005,0.028,-0.018
260,0.016,0.028,-0.002
261,0.021,0.027,0.012
262,0.038,0.026,0.039
263,0.044,0.027,0.06
264,0.029,0.028,0.061
265,0.048,0.029,0.088
266,0.042,0.031,0.089
267,0.024,0.033,0.07
268,0.023,0.034,0.058
269,0.026,0.034,0.045
270,0.055,0.034,0.06
271,0.038,0.034,0.035
272,0.055,0.033,0.042
273,0.019,0.034,0.001
274,0.024,0.034,0.0
275,0.011,0.035,-0.011
276,0.019,0.035,-0.002
277,0.038,0.035,0.018
278,0.026,0.035,0.008
279,0.044,0.034,0.023
280,0.009,0.033,-0.007
281,0.044,0.032,0.026
282,0.042,0.032,0.023
283,0.079,0.033,0.055
284,0.055,0.034,0.029
285,0.036,0.034,0.01
286,0.006,0.034,-0.021
287,0.015,0.033,-0.015
288,0.018,0.032,-0.009
289,0.026,0.031,0.003
290,0.041,0.033,0.025
291,0.051,0.033,0.045
292,0.049,0.033,0.055
293,0.044,0.034,0.069
294,0.035,0.035,0.076
295,0.002,0.035,0.053
296,-0.002,0.034,0.051
297,0.018,0.034,0.062
298,0.048,0.033,0.074
299,0.03,0.033,0.044
300,0.062,0.032,0.062
301,0.061,0.032,0.049
302,0.033,0.032,0.015
303,0.047,0.033,0.02
304,0.007,0.033,-0.017
305,0.014,0.033,-0.006
306,0.007,0.033,-0.01
307,0.023,0.033,0.004
308,0.079,0.033,0.056
309,0.063,0.032,0.043
310,0.044,0.031,0.024
311,0.044,0.029,0.025
312,0.009,0.029,-0.009
313,-0.005,0.029,-0.023
314,0.004,0.029,-0.017
315,0.035,0.029,0.01
316,0.029,0.028,0.004
317,0.031,0.028,0.005
318,0.045,0.029,0.021
319,0.048,0.03,0.028
320,0.01,0.031,0.002
321,0.026,0.035,0.03
322,0.045,0.037,0.062
323,0.034,0.039,0.072
324,0.04,0.041,0.09
325,0.046,0.043,0.099
326,0.027,0.044,0.079
327,0.027,0.044,0.068
328,0.058,0.046,0.08
329,0.063,0.046,0.069
330,0.048,0.048,0.044
331,0.042,0.048,0.028
332,0.05,0.05,0.028
333,0.055,0.052,0.03
334,0.065,0.05,0.039
335,0.066,0.049,0.043
336,0.056,0.048,0.034
337,0.057,0.045,0.032
338,0.05,0.043,0.026
339,0.055,0.043,0.031
340,0.024,0.042,0.003
341,-0.001,0.04,-0.019
342,0.007,0.039,-0.013
343,0.039,0.037,0.015
344,0.037,0.036,0.011
345,0.038,0.034,0.011
346,0.064,0.033,0.033
347,0.033,0.032,0.003
348,0.032,0.03,0.007
349,0.026,0.029,0.01
350,0.01,0.028,0.006
351,0.033,0.028,0.042
352,0.022,0.029,0.05
353,0.049,0.031,0.089
354,0.036,0.031,0.086
355,0.037,0.031,0.088
356,0.008,0.031,0.054
357,0.036,0.033,0.064
358,0.038,0.034,0.05
359,0.029,0.036,0.029
360,0.044,0.037,0.029
361,0.041,0.037,0.017
362,0.041,0.037,0.012
363,0.03,0.037,0.004
364,0.035,0.037,0.009
365,0.039,0.037,0.013
366,0.033,0.037,0.008
367,0.024,0.037,-0.001
368,0.021,0.037,-0.005
369,0.06,0.036,0.033
370,0.06,0.035,0.033
371,0.043,0.035,0.018
372,0.026,0.034,0.003
373,0.027,0.033,0.004
374,0.032,0.032,0.006
375,0.011,0.031,-0.016
376,0.036,0.03,0.004
377,0.032,0.029,0.005
378,0.045,0.028,0.023
379,0.046,0.027,0.036
380,0.014,0.026,0.02
381,0.003,0.025,0.027
382,0.019,0.024,0.059
383,0.026,0.024,0.077
384,0.017,0.023,0.073
385,0.023,0.022,0.076
386,0.019,0.022,0.057
387,0.0,0.022,0.023
388,0.017,0.022,0.025
389,0.038,0.022,0.033
390,0.04,0.022,0.025
391,0.046,0.023,0.025
392,0.037,0.023,0.013
393,0.022,0.024,0.002
394,0.011,0.026,-0.008
395,0.004,0.027,-0.015
396,0.024,0.029,0.003
397,0.036,0.032,0.013
398,0.038,0.035,0.016
399,0.041,0.038,0.02
400,0.043,0.042,0.024
