lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.593,0.576,0.887
2,0.249,0.407,0.684
3,0.054,0.267,0.465
4,0.021,0.154,0.26
5,0.031,0.063,0.085
6,0.038,-0.006,-0.056
7,0.001,-0.058,-0.16
8,-0.034,-0.094,-0.231
9,-0.049,-0.116,-0.273
10,-0.055,-0.128,-0.299
11,-0.055,-0.13,-0.313
12,-0.062,-0.124,-0.321
13,-0.064,-0.113,-0.324
14,-0.06,-0.096,-0.326
15,-0.058,-0.077,-0.326
16,-0.049,-0.055,-0.324
17,-0.051,-0.032,-0.321
18,-0.052,-0.008,-0.317
19,-0.045,0.014,-0.306
20,-0.035,0.036,-0.286
21,-0.033,0.056,-0.251
22,-0.034,0.074,-0.196
23,-0.016,0.089,-0.111
24,0.022,0.101,0.01
25,0.133,0.11,0.175
26,0.239,0.106,0.374
27,0.238,0.102,0.576
28,0.124,0.102,0.745
29,0.026,0.103,0.846
30,0.055,0.101,0.846
31,0.17,0.097,0.738
32,0.285,0.094,0.561
33,0.205,0.091,0.353
34,0.099,0.082,0.157
35,0.011,0.064,-0.002
36,-0.021,0.04,-0.117
37,-0.034,0.016,-0.198
38,-0.042,-0.005,-0.251
39,-0.061,-0.021,-0.285
40,-0.068,-0.036,-0.304
41,-0.07,-0.049,-0.314
42,-0.071,-0.06,-0.319
43,-0.065,-0.066,-0.321
44,-0.068,-0.069,-0.322
45,-0.075,-0.068,-0.322
46,-0.078,-0.064,-0.321
47,-0.075,-0.055,-0.317
48,-0.06,-0.042,-0.308
49,-0.053,-0.025,-0.292
50,-0.052,-0.005,-0.267
51,-0.018,0.013,-0.222
52,0.014,0.027,-0.153
53,0.023,0.038,-0.052
54,0.002,0.052,0.083
55,-0.016,0.069,0.248
56,0.015,0.085,0.438
57,0.182,0.095,0.634
58,0.348,0.098,0.79
59,0.374,0.099,0.843
60,0.228,0.097,0.759
61,0.08,0.091,0.592
62,-0.014,0.078,0.399
63,0.015,0.064,0.221
64,0.059,0.053,0.063
65,0.031,0.044,-0.07
66,-0.003,0.033,-0.166
67,-0.031,0.019,-0.23
68,-0.038,0.003,-0.269
69,-0.038,-0.013,-0.291
70,-0.051,-0.026,-0.305
71,-0.064,-0.037,-0.313
72,-0.07,-0.044,-0.317
73,-0.069,-0.049,-0.319
74,-0.061,-0.051,-0.319
75,-0.056,-0.05,-0.318
76,-0.053,-0.045,-0.315
77,-0.04,-0.038,-0.308
78,-0.034,-0.029,-0.297
79,-0.032,-0.018,-0.278
80,-0.027,-0.003,-0.244
81,-0.024,0.017,-0.191
82,-0.014,0.038,-0.111
83,0.06,0.055,0.006
84,0.165,0.063,0.161
85,0.211,0.065,0.338
86,0.146,0.066,0.512
87,0.016,0.069,0.655
88,-0.042,0.071,0.742
89,0.056,0.069,0.742
90,0.161,0.066,0.645
91,0.171,0.063,0.478
92,0.107,0.059,0.293
93,0.032,0.049,0.12
94,-0.013,0.032,-0.02
95,-0.013,0.012,-0.125
96,-0.013,-0.006,-0.199
97,-0.03,-0.019,-0.25
98,-0.046,-0.03,-0.282
99,-0.055,-0.039,-0.299
100,-0.062,-0.047,-0.309
101,-0.057,-0.053,-0.313
102,-0.06,-0.057,-0.316
103,-0.067,-0.057,-0.318
104,-0.07,-0.055,-0.318
105,-0.067,-0.05,-0.316
106,-0.063,-0.042,-0.311
107,-0.059,-0.031,-0.303
108,-0.057,-0.017,-0.29
109,-0.036,-0.003,-0.264
110,-0.017,0.007,-0.224
111,0.01,0.014,-0.159
112,0.024,0.022,-0.065
113,0.008,0.033,0.057
114,-0.015,0.046,0.205
115,0.063,0.056,0.377
116,0.185,0.061,0.55
117,0.277,0.063,0.687
118,0.237,0.063,0.732
119,0.092,0.062,0.663
120,-0.03,0.056,0.521
121,-0.033,0.045,0.357
122,0.008,0.034,0.196
123,0.021,0.025,0.049
124,0.013,0.018,-0.072
125,-0.013,0.009,-0.162
126,-0.037,-0.004,-0.224
127,-0.043,-0.019,-0.263
128,-0.039,-0.033,-0.285
129,-0.046,-0.044,-0.3
130,-0.058,-0.052,-0.308
131,-0.068,-0.058,-0.312
132,-0.07,-0.062,-0.315
133,-0.067,-0.064,-0.315
134,-0.069,-0.061,-0.314
135,-0.065,-0.056,-0.31
136,-0.06,-0.05,-0.305
137,-0.055,-0.042,-0.294
138,-0.045,-0.032,-0.276
139,-0.054,-0.019,-0.247
140,-0.048,-0.003,-0.2
141,-0.015,0.012,-0.128
142,0.043,0.023,-0.025
143,0.099,0.027,0.109
144,0.133,0.028,0.267
145,0.065,0.03,0.42
146,-0.035,0.034,0.551
147,-0.046,0.037,0.641
148,0.035,0.038,0.654
149,0.158,0.037,0.583
150,0.16,0.036,0.444
151,0.074,0.033,0.277
152,-0.016,0.023,0.118
153,-0.029,0.01,-0.01
154,-0.025,-0.004,-0.11
155,-0.023,-0.016,-0.185
156,-0.037,-0.025,-0.236
157,-0.055,-0.033,-0.268
158,-0.065,-0.042,-0.287
159,-0.059,-0.051,-0.297
160,-0.053,-0.058,-0.302
161,-0.066,-0.063,-0.307
162,-0.072,-0.065,-0.309
163,-0.074,-0.064,-0.31
164,-0.068,-0.061,-0.307
165,-0.066,-0.055,-0.303
166,-0.064,-0.046,-0.296
167,-0.059,-0.036,-0.284
168,-0.057,-0.025,-0.263
169,-0.037,-0.017,-0.227
170,-0.017,-0.011,-0.171
171,-0.023,-0.003,-0.09
172,-0.031,0.009,0.016
173,0.001,0.022,0.152
174,0.061,0.033,0.307
175,0.134,0.038,0.467
176,0.222,0.04,0.602
177,0.097,0.041,0.647
178,0.005,0.042,0.604
179,-0.031,0.038,0.496
180,-0.004,0.032,0.356
181,0.058,0.027,0.211
182,0.08,0.023,0.071
183,0.04,0.021,-0.048
184,-0.013,0.013,-0.142
185,-0.036,0.001,-0.205
186,-0.041,-0.014,-0.246
187,-0.038,-0.027,-0.272
188,-0.046,-0.037,-0.287
189,-0.051,-0.045,-0.296
190,-0.052,-0.052,-0.301
191,-0.058,-0.057,-0.304
192,-0.054,-0.059,-0.305
193,-0.059,-0.058,-0.305
194,-0.06,-0.055,-0.303
195,-0.065,-0.05,-0.299
196,-0.063,-0.043,-0.291
197,-0.055,-0.033,-0.275
198,-0.05,-0.021,-0.249
199,-0.042,-0.008,-0.208
200,-0.025,0.004,-0.144
201,0.026,0.013,-0.049
202,0.071,0.015,0.075
203,0.052,0.02,0.218
204,-0.02,0.026,0.366
205,-0.048,0.033,0.507
206,0.002,0.038,0.616
207,0.109,0.039,0.654
208,0.226,0.039,0.603
209,0.159,0.038,0.473
210,0.074,0.036,0.311
211,-0.002,0.027,0.155
212,-0.024,0.016,0.022
213,-0.015,0.006,-0.084
214,-0.006,-0.002,-0.165
215,-0.034,-0.007,-0.221
216,-0.054,-0.016,-0.258
217,-0.058,-0.027,-0.279
218,-0.06,-0.039,-0.291
219,-0.064,-0.049,-0.298
220,-0.065,-0.057,-0.302
221,-0.066,-0.061,-0.304
222,-0.061,-0.063,-0.304
223,-0.054,-0.062,-0.302
224,-0.049,-0.058,-0.299
225,-0.057,-0.053,-0.294
226,-0.06,-0.044,-0.284
227,-0.051,-0.036,-0.266
228,-0.045,-0.029,-0.235
229,-0.038,-0.021,-0.184
230,-0.029,-0.008,-0.106
231,-0.032,0.007,-0.003
232,-0.023,0.022,0.128
233,0.045,0.032,0.288
234,0.131,0.035,0.457
235,0.141,0.037,0.598
236,0.042,0.037,0.668
237,-0.026,0.037,0.653
238,-0.031,0.034,0.558
239,0.068,0.03,0.425
240,0.156,0.028,0.273
241,0.127,0.027,0.118
242,0.047,0.024,-0.017
243,-0.014,0.015,-0.121
244,-0.047,0.001,-0.191
245,-0.049,-0.014,-0.237
246,-0.049,-0.025,-0.266
247,-0.051,-0.033,-0.284
248,-0.056,-0.041,-0.293
249,-0.061,-0.049,-0.299
250,-0.07,-0.055,-0.302
251,-0.071,-0.059,-0.304
252,-0.079,-0.061,-0.304
253,-0.073,-0.06,-0.301
254,-0.066,-0.057,-0.297
255,-0.057,-0.051,-0.29
256,-0.045,-0.044,-0.276
257,-0.035,-0.033,-0.252
258,-0.036,-0.021,-0.213
259,-0.012,-0.01,-0.151
260,0.009,-0.002,-0.06
261,0.013,0.004,0.06
262,-0.008,0.012,0.205
263,-0.057,0.022,0.362
264,-0.06,0.033,0.521
265,0.048,0.039,0.656
266,0.187,0.041,0.719
267,0.224,0.041,0.673
268,0.14,0.04,0.539
269,0.029,0.034,0.369
270,-0.053,0.024,0.201
271,-0.006,0.012,0.059
272,0.024,0.004,-0.058
273,0.013,-0.0,-0.149
274,-0.011,-0.004,-0.211
275,-0.033,-0.012,-0.252
276,-0.057,-0.023,-0.277
277,-0.056,-0.035,-0.29
278,-0.064,-0.044,-0.297
279,-0.062,-0.05,-0.3
280,-0.066,-0.054,-0.302
281,-0.064,-0.056,-0.302
282,-0.064,-0.055,-0.301
283,-0.066,-0.052,-0.298
284,-0.068,-0.047,-0.294
285,-0.058,-0.04,-0.284
286,-0.05,-0.033,-0.266
287,-0.034,-0.025,-0.234
288,-0.021,-0.015,-0.182
289,-0.019,-0.001,-0.106
290,-0.024,0.015,-0.004
291,0.031,0.029,0.135
292,0.114,0.037,0.304
293,0.168,0.04,0.484
294,0.109,0.041,0.638
295,-0.027,0.043,0.724
296,-0.097,0.044,0.72
297,-0.015,0.042,0.628
298,0.114,0.039,0.486
299,0.19,0.039,0.317
300,0.149,0.039,0.149
301,0.047,0.034,0.001
302,-0.027,0.021,-0.11
303,-0.036,0.002,-0.185
304,-0.035,-0.015,-0.233
305,-0.046,-0.029,-0.266
306,-0.063,-0.04,-0.285
307,-0.064,-0.049,-0.294
308,-0.067,-0.057,-0.299
309,-0.061,-0.063,-0.301
310,-0.066,-0.065,-0.302
311,-0.072,-0.064,-0.302
312,-0.077,-0.061,-0.3
313,-0.069,-0.055,-0.296
314,-0.062,-0.047,-0.289
315,-0.051,-0.037,-0.275
316,-0.049,-0.023,-0.251
317,-0.038,-0.01,-0.211
318,-0.015,0.001,-0.147
319,0.007,0.007,-0.053
320,0.016,0.014,0.074
321,-0.053,0.024,0.225
322,-0.089,0.038,0.395
323,-0.017,0.051,0.575
324,0.135,0.058,0.731
325,0.303,0.06,0.807
326,0.3,0.06,0.749
327,0.164,0.058,0.595
328,0.013,0.049,0.405
329,-0.027,0.035,0.223
330,-0.004,0.02,0.067
331,0.018,0.01,-0.058
332,-0.004,0.002,-0.153
333,-0.037,-0.007,-0.217
334,-0.063,-0.021,-0.256
335,-0.065,-0.038,-0.278
336,-0.066,-0.053,-0.29
337,-0.079,-0.064,-0.297
338,-0.087,-0.071,-0.301
339,-0.091,-0.075,-0.304
340,-0.089,-0.076,-0.304
341,-0.085,-0.073,-0.301
342,-0.077,-0.067,-0.298
343,-0.067,-0.058,-0.292
344,-0.073,-0.047,-0.283
345,-0.069,-0.035,-0.265
346,-0.061,-0.022,-0.231
347,-0.058,-0.004,-0.179
348,-0.04,0.018,-0.099
349,-0.005,0.041,0.014
350,0.081,0.059,0.165
351,0.182,0.068,0.346
352,0.263,0.072,0.535
353,0.123,0.075,0.687
354,0.004,0.077,0.778
355,-0.013,0.078,0.778
356,0.092,0.075,0.679
357,0.212,0.072,0.518
358,0.246,0.07,0.333
359,0.133,0.067,0.147
360,0.015,0.055,-0.008
361,-0.033,0.035,-0.117
362,-0.047,0.012,-0.19
363,-0.052,-0.009,-0.237
364,-0.067,-0.026,-0.267
365,-0.071,-0.04,-0.283
366,-0.075,-0.052,-0.292
367,-0.072,-0.062,-0.296
368,-0.066,-0.068,-0.298
369,-0.068,-0.07,-0.299
370,-0.073,-0.069,-0.298
371,-0.074,-0.064,-0.296
372,-0.071,-0.056,-0.292
373,-0.066,-0.044,-0.284
374,-0.057,-0.027,-0.269
375,-0.047,-0.009,-0.244
376,-0.027,0.01,-0.201
377,0.008,0.03,-0.133
378,0.036,0.048,-0.036
379,0.024,0.065,0.091
380,-0.027,0.08,0.245
381,-0.019,0.093,0.42
382,0.077,0.102,0.602
383,0.252,0.108,0.753
384,0.403,0.11,0.812
385,0.275,0.108,0.736
386,0.13,0.102,0.575
387,0.019,0.092,0.385
388,-0.003,0.078,0.206
389,0.01,0.06,0.052
390,0.01,0.04,-0.07
391,-0.027,0.017,-0.159
392,-0.047,-0.007,-0.215
393,-0.05,-0.031,-0.248
394,-0.054,-0.054,-0.269
395,-0.065,-0.073,-0.281
396,-0.073,-0.088,-0.288
397,-0.079,-0.096,-0.292
398,-0.075,-0.094,-0.293
399,-0.068,-0.079,-0.292
400,-0.064,-0.049,-0.29
