gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2052,3845,1.96929144859314,35.7889709472656,-115.322731018066,3670176,2054,3085,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-01 10:33:01.359309,-69.65875268569857,66.43493704089524,54.27050380507413,1.4245214203160618e-07,21.0,66.42,3.1865100272627664,66.16,0.8589,1.3172,2.4967,1.0277,1.5583,2.0238,2.0238,0
101048,npp,2439,355,3.8935854434967,35.7891731262207,-115.327896118164,3670144,2440,196,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-02 08:33:49.969957,92.43465703525382,64.20979346997618,52.87720981891991,0.01710482133728953,2.0,-64.22,2.7445598364131496,-64.49,1.0673,1.8793,3.5589,0.7203,2.0876,2.8045,2.1321012606812815,0
101057,npp,1416,3319,5.44884920120239,35.7878227233887,-115.324043273926,3670144,1416,2666,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-02 10:14:19.910243,-72.22986388979346,55.36174050474821,46.77317672835399,0.001145739495982633,18.0,55.37,2.0682789409984763,55.01,0.8326,1.3226,2.6859,1.0235,3.3487,5.5768,5.531760430308215,0
101181,npp,734,2772,2.3332257270813,35.7889785766602,-115.327667236328,3670144,733,2228,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-03 09:55:34.898604,-74.29079112188903,37.94058398444958,32.9910664430471,0.011580329918148892,15.0,37.94,1.357151599901897,37.42,0.8131,1.2088,2.1878,1.1198,2.1822,2.6128,2.1575716708456403,0
101552,npp,1643,1102,6.71685028076172,35.7887344360352,-115.326530456543,3670144,1642,810,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-06 08:59:03.856814,95.71693148829412,45.08932616954727,38.84219686293963,0.13196781041236935,6.0,-45.12,1.5732132722552272,-45.56,0.7777,1.2108,2.7342,1.118,4.8535,7.5094,2.321682010892376,0
101561,npp,405,4019,5.95222139358521,35.791446685791,-115.326934814453,3670144,407,3177,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-06 10:39:12.446322,-68.59471967889634,69.25666300168383,55.92045002581248,0.07848579272637776,22.0,69.24,3.5496478698597698,69.0,1.0484,1.9434,3.0415,0.6965,2.483,4.1459,1.0605858044873733,0
101682,npp,2851,3495,7.12783527374268,35.7884521484375,-115.326248168945,3670144,2853,2835,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-07 10:20:32.778344,-71.54987680299497,59.58675886707661,49.79863774689267,0.09473413753107593,19.0,59.58,2.3545700244418297,59.25,0.8661,1.4298,3.2882,0.9467,3.7736,6.7481,3.0240555688854993,0
102180,npp,40,1292,1.79878461360931,35.7934379577637,-115.324043273926,3670144,40,969,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-11 09:05:20.282148,97.1191494692592,38.12659691178538,33.146002113205554,0.011579710654109362,7.0,-38.16,1.357151599901897,-38.71,0.8162,1.3392,3.2229,1.0108,1.6923,1.8182,1.3629960144123618,0
102300,npp,2345,726,1.1173446774482731,35.7929229736328,-115.323677062988,3670144,2345,508,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-12 08:46:24.584716,94.26069314397844,56.06899372418936,47.289582448616024,0.0022737257297887844,4.0,-56.09,2.0682789409984763,-56.45,0.9279,1.4698,3.283,0.921,1.1833,1.0291,0.9397187498764732,0
102309,npp,1207,3671,1.17109560966492,35.7947654724121,-115.326637268066,3670144,1208,2973,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-12 10:26:43.849260,-70.39910439296314,63.23089005466452,52.256550045264554,0.010772346187216352,20.0,63.23,2.7445598364131496,62.94,0.9515,1.4126,2.9721,0.9583,1.2657,1.1223,0.6988338992463939,0
102430,npp,560,3138,1.38119268417358,35.7916831970215,-115.32772064209,3670144,563,2511,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-13 10:08:00.612141,-72.85057591229432,50.44541839541453,43.067389566628975,0.003839295717699702,17.0,50.45,1.847645286154319,50.03,0.8887,1.3733,3.3776,0.9857,1.3579,1.3614,1.2104754419734784,0
102671,npp,2235,2038,1.17061269283295,35.7900657653809,-115.320976257324,3670176,2235,1604,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-15 09:30:27.023495,-40.066058967232344,0.43831268457180095,0.3881808897154425,2.0602524597379988e-07,11.0,0.34,1.0,-0.69,0.8289,1.3537,3.2259,1.0,1.1706,1.1706,1.1706,0
102792,npp,1504,1479,0.96271550655365,35.7906837463379,-115.327095031738,3670176,1506,1110,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-16 09:11:34.892542,96.59576540965148,30.097247275422863,26.366512769842263,2.068315673920528e-12,8.0,-30.11,1.184412938166907,-30.73,0.7654,1.1771,2.8234,1.15,1.1726,1.1071,1.1071,0
102919,npp,2630,3846,1.54838955402374,35.7905540466309,-115.323791503906,3670176,2631,3085,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-17 10:32:54.911512,-69.43033433254016,66.44265389211351,54.280376727056144,5.586972592827074e-08,21.0,66.44,3.1865100272627664,66.16,0.8589,1.3172,2.4967,1.0277,1.4262,1.5912,1.5912,0
103160,npp,1324,2773,1.23697316646576,35.7916679382324,-115.320953369141,3670176,1324,2229,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-19 09:55:28.450651,-74.73819858495462,37.98445286997398,33.02958057238635,3.515980695574111e-17,15.0,37.98,1.357151599901897,37.42,0.8131,1.2088,2.1878,1.1198,1.3744,1.3852,1.3852,0
103279,npp,629,2223,1.26365089416504,35.788330078125,-115.322532653809,3670176,629,1781,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-20 09:36:41.659012,-77.16473229469834,10.972064559612866,9.704340419985362,4.188417503896481e-21,12.0,10.95,1.015504800579495,10.15,0.7237,1.1087,2.2069,1.2209,1.5062,1.5428,1.5428,0
103396,npp,2978,1666,0.711269736289978,35.7903709411621,-115.325462341309,3670176,2978,1258,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-21 09:17:51.311408,99.72871302848628,20.79358767973944,18.324813546202762,1.1693725061679482e-24,9.0,-20.84,1.0837787002826917,-21.53,0.7201,1.2374,2.8491,1.094,0.8682,0.7781,0.7781,0
103515,npp,2212,1101,0.621076911687851,35.7912139892578,-115.329071044922,3670176,2213,810,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-22 08:58:57.406244,96.39718703037506,45.1094396539437,38.86087332275397,2.04636942703308e-23,6.0,-45.15,1.5732132722552272,-45.56,0.7777,1.2108,2.7342,1.118,0.9788,0.6944,0.6944,0
103524,npp,990,4020,4.13440799713135,35.7886276245117,-115.32202911377,3670176,987,3177,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-22 10:39:04.216764,-68.38574150797344,69.26557725511195,55.93050795183086,4.6905880347980765e-20,22.0,69.26,3.5496478698597698,69.0,1.0484,1.9434,3.0415,0.6965,1.9709,2.8797,2.8797,0
103634,npp,1434,540,1.15887606143951,35.7905349731445,-115.325035095215,3670176,1433,334,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-23 08:39:59.948484,93.19475526835625,60.4562948097254,50.39691150083694,8.571183136191619e-22,3.0,-60.47,2.4157378735459294,-60.75,1.0288,1.6038,3.3895,0.844,1.1695,0.9781,0.9781,0
103760,npp,2759,2957,1.001082956790924,35.7897796630859,-115.322166442871,3670176,2759,2383,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-24 10:01:41.330412,-74.3156496123159,44.719014262249075,38.549522441394444,8.418863087784322e-21,16.0,44.72,1.5732132722552272,44.25,0.7869,1.1864,2.949,1.141,1.2359,1.1422,1.1422,0
104112,npp,615,1291,1.55208396911621,35.7892227172852,-115.322090148926,3670176,615,968,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-27 09:05:12.093781,97.35910025834337,38.15584990768167,33.171278554564886,1.007298163518846e-13,7.0,-38.2,1.357151599901897,-38.71,0.8162,1.3392,3.2229,1.0108,1.5105,1.5688,1.5688,0
104346,npp,2103,167,1.27655959129333,35.7948303222656,-115.328460693359,3670176,2104,81,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-29 08:27:17.183593,91.72014537792168,67.55908771555954,54.94058241413965,0.00015454786956546065,1.0,-67.58,3.1865100272627664,-67.78,1.2514,2.0799,3.76,0.6508,1.1016,0.8308,0.8308,0
104355,npp,1114,3138,1.36532521247864,35.7888107299805,-115.323471069336,3670176,1113,2510,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-04-29 10:07:52.462249,-73.20438155031549,50.44113176874543,43.065788381562996,6.976728745724125e-13,17.0,50.45,1.847645286154319,50.03,0.8887,1.3733,3.3776,0.9857,1.3493,1.3458,1.3458,0
105485,npp,2800,2036,1.14379549026489,35.7891311645508,-115.322891235352,3670144,2800,1602,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-01 09:30:17.126457,1.2035721226319347,0.7279024363436174,0.6446659405807157,0.0005426815100906367,11.0,0.27,1.0,-0.69,0.8289,1.3537,3.2259,1.0,1.1438,1.1438,1.1438,0
106021,npp,517,352,3.34267520904541,35.7900505065918,-115.324493408203,3670144,518,193,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-04 08:33:33.686436,92.56814007263806,64.25604367700771,52.91335482625994,0.05391079569896034,2.0,-64.28,2.7445598364131496,-64.49,1.0673,1.8793,3.5589,0.7203,1.8869,2.4077,0.28844073684571336,0
106032,npp,2550,3318,3.29312920570374,35.7890815734863,-115.322090148926,3670144,2551,2665,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-04 10:14:03.628332,-72.41288642077974,55.33868366733921,46.76185856915074,0.017814885776842784,18.0,55.34,2.0682789409984763,55.01,0.8326,1.3226,2.6859,1.0235,2.3064,3.3705,2.670188286638705,0
106209,npp,1880,2771,4.85422992706299,35.7885704040527,-115.323150634766,3670144,1880,2227,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-05 09:55:18.640867,-74.95927159207625,37.890794135670276,32.95264649899248,0.05851926237581422,15.0,37.9,1.357151599901897,37.42,0.8131,1.2088,2.1878,1.1198,4.0397,5.4359,3.135479699112249,0
106388,npp,1165,2220,5.88445711135864,35.7940139770508,-115.321411132812,3670144,1165,1778,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-06 09:36:30.094330,-76.19055755676916,10.82259169781682,9.572659855226162,0.11004667760774355,12.0,10.78,1.015504800579495,10.15,0.7237,1.1087,2.2069,1.2209,6.0565,7.1846,2.858612266451087,0
106569,npp,440,1663,4.47214508056641,35.7939300537109,-115.324256896973,3670144,440,1256,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-07 09:17:39.769159,98.16620559638066,20.96533103777487,18.47463482034027,0.07356318401359965,9.0,-21.0,1.0837787002826917,-21.53,0.7201,1.2374,2.8491,1.094,4.3384,4.8925,2.000695916482255,0
106742,npp,2760,1099,3.43755316734314,35.7909393310547,-115.321113586426,3670144,2760,807,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-08 08:58:45.885012,95.90138034238488,45.187439068246036,38.923703649056385,0.048075611508527016,6.0,-45.22,1.5732132722552272,-45.56,0.7777,1.2108,2.7342,1.118,2.7691,3.8432,1.9533246290227257,0
107143,npp,2613,2402,1.19370818138123,35.7951774597168,-115.327476501465,3670144,2614,1944,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-11 09:42:43.065868,-77.66308110602668,20.827328686091683,18.355127446887824,0.013152794859400027,13.0,20.82,1.0837787002826917,20.3,0.795,1.2951,3.1418,1.0452,1.2601,1.2477,0.7306573190163628,0
107311,npp,1881,1847,1.76138758659363,35.7891693115234,-115.3271484375,3670144,1881,1422,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-12 09:23:52.736022,97.71973149430823,10.844502879614467,9.592054424420368,0.00510732977384479,10.0,-10.84,1.015504800579495,-11.35,0.8218,1.206,3.0938,1.1225,1.9006,1.9771,1.7763284144043343,0
107486,npp,1137,1288,1.069014668464661,35.7898635864258,-115.32356262207,3670144,1138,965,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-13 09:05:00.628596,97.4263940695783,38.29543217550085,33.28809848220743,0.0008786974886375691,7.0,-38.32,1.357151599901897,-38.71,0.8162,1.3392,3.2229,1.0108,1.1546,1.0806,1.0806,0
107659,npp,365,721,2.22259116172791,35.7895278930664,-115.323516845703,3670176,363,502,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-14 08:46:03.184373,94.2314730916777,56.19149303132349,47.38136435257319,3.2937218142380866e-06,4.0,-56.21,2.0682789409984763,-56.45,0.9279,1.4698,3.283,0.921,1.7177,2.047,2.047,0
107832,npp,2637,164,1.5599102973938,35.7906532287598,-115.328750610352,3670176,2635,79,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-15 08:27:03.961647,91.30544930933445,67.63070375775567,54.982983386892464,6.32476396828863e-11,1.0,-67.63,3.1865100272627664,-67.78,1.2514,2.0799,3.76,0.6508,1.1905,1.0152,1.0152,0
108193,npp,259,2033,1.16672730445862,35.7907752990723,-115.323692321777,3670176,259,1599,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-17 09:30:05.708138,89.32566386539821,0.2188284245155365,0.19380589409094254,5.564326369444994e-11,11.0,0.25,1.0,-0.69,0.8289,1.3537,3.2259,1.0,1.1667,1.1667,1.1667,0
108369,npp,2595,1474,0.79180520772934,35.7916946411133,-115.325889587402,3670176,2596,1105,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-18 09:11:13.606669,98.20633485092792,30.308465023000597,26.547503271849852,2.4916133037957814e-15,8.0,-30.35,1.184412938166907,-30.73,0.7654,1.1771,2.8234,1.15,1.0283,0.9106,0.9106,0
108542,npp,1816,907,1.18127763271332,35.790641784668,-115.323165893555,3670176,1816,676,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-19 08:52:17.944926,95.01413436538634,51.18651482883033,43.63576539971466,4.715612870896948e-19,5.0,-51.21,1.847645286154319,-51.425,0.8076,1.2379,2.6354,1.0935,1.323,1.2918,1.2918,0
108715,npp,1025,349,0.876557290554047,35.7947311401367,-115.32300567627,3670176,1029,191,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-20 08:33:20.501080,92.75082548615055,64.32261143009899,52.95480383441798,3.0421804540175818e-22,2.0,-64.34,2.7445598364131496,-64.49,1.0673,1.8793,3.5589,0.7203,0.9883,0.6314,0.6314,0
109595,npp,2495,533,6.22544240951538,35.7883186340332,-115.322128295898,3670176,2500,329,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-05-25 08:39:33.438697,93.13858090276196,60.60525865691442,50.49703383783539,1.1480032880701775e-17,3.0,-60.62,2.4157378735459294,-60.75,1.0288,1.6038,3.3895,0.844,3.2668,5.2545,5.2545,0
121653,npp,226,1275,1.026916146278381,35.7936058044434,-115.326225280762,3670176,227,953,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-07-16 09:04:13.735995,97.19493074596681,38.82864423289572,33.725461008304386,2.737379692527094e-12,7.0,-38.85,1.357151599901897,-38.71,0.8162,1.3392,3.2229,1.0108,1.1236,1.038,1.038,0
121819,npp,2535,710,1.49945557117462,35.7905235290527,-115.325080871582,3670176,2535,491,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-07-17 08:45:18.071110,94.47886838355298,56.48604253839268,47.586676676754514,1.652491553390928e-17,4.0,-56.49,2.1127631471468895,-56.45,0.9279,1.4698,3.283,0.921,1.3677,1.381,1.381,0
121989,npp,1743,154,2.16526865959167,35.7902755737305,-115.3271484375,3670176,1749,74,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-07-18 08:26:18.848436,91.21077203877094,67.81697161193867,55.08190768177073,4.346442413625175e-22,1.0,-67.8,3.3166247903554,-67.78,1.2514,2.0799,3.76,0.6508,1.3794,1.4092,1.4092,0
122346,npp,2457,2020,0.768366873264313,35.793285369873,-115.326736450195,3670176,2457,1588,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-07-20 09:29:22.379950,85.66772967517788,0.9056123169370682,0.8019478440706743,8.266650389129607e-25,11.0,-0.85,1.0,-0.69,0.8289,1.3537,3.2259,1.0,0.7684,0.7684,0.7684,0
122525,npp,1714,1464,1.20020997524261,35.7915992736816,-115.324844360352,3670176,1715,1098,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-07-21 09:10:32.058992,98.70299449207756,30.789916909343862,26.95514477926173,8.288803262207423e-26,8.0,-30.82,1.2365102219381485,-30.73,0.7654,1.1771,2.8234,1.15,1.3723,1.3802,1.3802,0
123251,npp,859,2207,0.793773651123047,35.7940635681152,-115.322204589844,3670176,859,1766,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-07-25 09:35:38.924020,-74.57275308840492,10.037824606842376,8.87917096927056,3.9865002872044576e-23,12.0,10.03,1.0,10.15,0.7237,1.1087,2.2069,1.2209,1.0387,0.9692,0.9692,0
123428,npp,141,1651,1.016478061676025,35.7906532287598,-115.321113586426,3670176,141,1245,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-07-26 09:16:48.598007,97.61420444298503,21.632780034628073,19.054041073893263,1.3614689678254328e-18,9.0,-21.63,1.0837787002826917,-21.53,0.7201,1.2374,2.8491,1.094,1.1499,1.112,1.112,0
123600,npp,2468,1087,1.23721504211426,35.7892150878906,-115.326637268066,3670176,2469,799,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-07-27 08:57:56.493763,96.3150993084154,45.602092835465115,39.25030272918032,7.839921929052304e-13,6.0,-45.63,1.5732132722552272,-45.56,0.7777,1.2108,2.7342,1.118,1.3705,1.3832,1.3832,0
123775,npp,1678,526,2.59861588478088,35.7893714904785,-115.326095581055,3670176,1676,323,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-07-28 08:38:59.052211,93.26554666507218,60.75731977165508,50.594524784828245,1.745167651162623e-06,3.0,-60.77,2.4157378735459294,-60.75,1.0288,1.6038,3.3895,0.844,1.7655,2.1933,2.1933,0
129925,npp,118,712,5.30285596847534,35.791145324707,-115.323684692383,3670144,119,493,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-02 08:45:19.134886,94.523612696759,56.42623855256608,47.545767322898364,0.145781161723957,4.0,-56.45,2.1127631471468895,-56.45,0.9279,1.4698,3.283,0.921,3.1679,4.884,-0.8467274613801887,0
129937,npp,2056,3656,6.04153060913086,35.7907180786133,-115.327377319336,3670144,2056,2962,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-02 10:25:38.400926,-70.59382210871959,62.94280879498361,52.064074947144256,0.10318764454432756,20.0,62.94,2.7445598364131496,62.94,0.9515,1.4126,2.9721,0.9583,3.0403,5.7897,1.7333441494063253,0
130112,npp,2397,156,5.62633609771729,35.7904319763184,-115.323585510254,3670144,2395,74,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-03 08:26:19.911477,91.26617170470514,67.7745728806037,55.060467763199306,0.11340769525727731,1.0,-67.76,3.3166247903554,-67.78,1.2514,2.0799,3.76,0.6508,2.423,3.6618,-0.7963109510798474,0
130125,npp,1411,3124,4.63969087600708,35.7939605712891,-115.326515197754,3670144,1413,2501,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-03 10:06:56.970520,-73.39247428980732,50.01191380878869,42.72927486890258,0.10164190912312428,17.0,50.03,1.7549928774784245,50.03,0.8887,1.3733,3.3776,0.9857,3.2148,4.5732,0.5776077509688586,0
130316,npp,737,2575,4.06981825828552,35.7943725585938,-115.325164794922,3670144,738,2082,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-04 09:48:11.981713,-76.1659127550403,29.39101214353503,25.761050424866852,0.08852511342017351,14.0,29.41,1.184412938166907,29.41,0.8205,1.3865,2.8703,0.9763,3.6192,3.9735,0.49353528782817513,0
130504,npp,20,2023,3.80641722679138,35.7911224365234,-115.32341003418,3670144,20,1590,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-05 09:29:23.430991,101.34586413410891,0.6517673841672333,0.5771910265486447,0.07086035319516226,11.0,-0.69,1.0,-0.69,0.8289,1.3537,3.2259,1.0,3.8064,3.8064,1.0208454936670854,0
130872,npp,1608,899,2.75133037567139,35.7907333374023,-115.324256896973,3670144,1608,671,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-07 08:51:37.439123,95.22425668235334,51.423798768103566,43.81403774145216,0.033945508939200855,5.0,-51.44,1.847645286154319,-51.425,0.8076,1.2379,2.6354,1.0935,2.1728,3.0087,1.6742857453189957,0
131048,npp,824,341,2.0648478269577,35.7932510375977,-115.326881408691,3670144,824,186,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-08 08:32:39.996414,92.30558442093157,64.48985929471421,53.0566688312272,0.01927089856104278,2.0,-64.49,2.8345692104261015,-64.49,1.0673,1.8793,3.5589,0.7203,1.4191,1.4873,0.7297517250153643,0
131060,npp,2861,3305,2.25528860092163,35.7891464233398,-115.323417663574,3670144,2859,2652,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-08 10:13:09.938205,-72.02340207440402,54.99927133196272,46.50722106308124,0.030216719900502356,18.0,55.01,2.0682789409984763,55.01,0.8326,1.3226,2.6859,1.0235,1.8046,2.3083,1.1204662327363304,0
131237,npp,2196,2759,1.40250515937805,35.7908973693848,-115.324356079102,3670144,2197,2216,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-09 09:54:26.732815,-75.22385169773237,37.38927403584117,32.53190786698806,0.01801438916919119,15.0,37.42,1.357151599901897,37.42,0.8131,1.2088,2.1878,1.1198,1.4964,1.5706,0.8624457124977859,0
131414,npp,1503,2208,1.115298926830292,35.790454864502,-115.328201293945,3670144,1503,1768,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-10 09:35:38.191287,-75.50904257464776,10.103827897291017,8.937914474249862,0.008864725503519457,12.0,10.09,1.0,10.15,0.7237,1.1087,2.2069,1.2209,1.3603,1.3617,1.0132233842297758,0
131592,npp,767,1652,2.06010210514069,35.7896461486816,-115.323944091797,3670144,766,1246,196611,3866755,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-11 09:16:47.872586,96.87110602104465,21.591482374592463,19.01939732730224,0.0030555786687562173,9.0,-21.58,1.0837787002826917,-21.53,0.7201,1.2374,2.8491,1.094,2.1128,2.2537,2.133583735454063,0
132136,npp,576,2943,1.045150876045227,35.7922210693359,-115.322082519531,3670176,579,2373,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-14 10:00:39.731963,-73.58965323692635,44.23178336373827,38.15503105385132,5.344429527999835e-06,16.0,44.25,1.5732132722552272,44.25,0.7869,1.1864,2.949,1.141,1.2639,1.1925,1.1925,0
132309,npp,2964,2392,0.867880046367645,35.7926940917969,-115.326835632324,3670176,2964,1935,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-15 09:41:54.748168,-76.86121290080749,20.282298651812212,17.878523798640032,6.336757352600671e-13,13.0,20.3,1.0837787002826917,20.3,0.795,1.2951,3.1418,1.0452,0.9595,0.9071,0.9071,0
133040,npp,2024,3125,1.006546139717102,35.7904930114746,-115.328079223633,3670176,2024,2502,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-19 10:06:54.510269,-73.34035874907858,50.0481197991835,42.760874201749154,9.783884666035012e-28,17.0,50.06,1.7549928774784245,50.03,0.8887,1.3733,3.3776,0.9857,1.1447,0.9921,0.9921,0
133223,npp,1349,2576,2.24301719665527,35.788387298584,-115.326034545898,3670176,1349,2082,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-20 09:48:09.523676,-76.1498515732722,29.444092562379513,25.808501216122973,3.673127364262217e-29,14.0,29.46,1.184412938166907,29.41,0.8205,1.3865,2.8703,0.9763,2.0769,2.19,2.19,0
133405,npp,646,2023,0.839386999607086,35.7905158996582,-115.328712463379,3670176,646,1591,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-21 09:29:20.976950,71.35548291938034,0.8612688443740711,0.7627662625273252,8.10796351348551e-29,11.0,-0.69,1.0,-0.69,0.8289,1.3537,3.2259,1.0,0.8394,0.8394,0.8394,0
133762,npp,2231,899,0.7178053855896,35.791202545166,-115.32543182373,3670176,2231,671,196611,3866787,3628,usa_lasvegas_10_68,35.79166667,-115.325,10,68,usa_lasvegas,2012-08-23 08:51:34.990136,94.98811733615253,51.430978035946715,43.82243528408501,1.4327899017368314e-22,5.0,-51.44,1.847645286154319,-51.425,0.8076,1.2379,2.6354,1.0935,1.0722,0.7849,0.7849,0
