lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.355,0.499,0.374
2,0.184,0.366,0.201
3,0.109,0.26,0.122
4,0.086,0.178,0.095
5,0.08,0.117,0.085
6,0.086,0.072,0.087
7,0.088,0.042,0.088
8,0.087,0.023,0.083
9,0.088,0.013,0.081
10,0.08,0.011,0.071
11,0.088,0.013,0.075
12,0.084,0.019,0.07
13,0.061,0.028,0.048
14,0.069,0.038,0.057
15,0.056,0.047,0.043
16,0.041,0.057,0.027
17,0.049,0.065,0.035
18,0.041,0.072,0.03
19,0.042,0.076,0.033
20,0.035,0.079,0.028
21,0.034,0.08,0.029
22,0.038,0.079,0.036
23,0.047,0.076,0.05
24,0.046,0.072,0.053
25,0.027,0.066,0.038
26,0.028,0.047,0.047
27,0.059,0.042,0.082
28,0.055,0.041,0.082
29,0.044,0.043,0.072
30,0.033,0.045,0.058
31,0.021,0.046,0.044
32,0.04,0.049,0.058
33,0.036,0.051,0.048
34,0.065,0.053,0.074
35,0.066,0.054,0.073
36,0.073,0.055,0.076
37,0.07,0.056,0.069
38,0.064,0.056,0.059
39,0.049,0.057,0.04
40,0.056,0.056,0.044
41,0.065,0.056,0.051
42,0.055,0.056,0.042
43,0.081,0.056,0.068
44,0.045,0.057,0.034
45,0.051,0.057,0.038
46,0.039,0.058,0.026
47,0.068,0.058,0.054
48,0.054,0.057,0.043
49,0.048,0.057,0.04
50,0.031,0.056,0.025
51,0.039,0.056,0.036
52,0.044,0.056,0.045
53,0.054,0.053,0.057
54,0.079,0.052,0.086
55,0.051,0.05,0.063
56,0.043,0.049,0.062
57,0.068,0.047,0.089
58,0.049,0.046,0.073
59,0.058,0.045,0.08
60,0.05,0.043,0.068
61,0.054,0.041,0.07
62,0.046,0.039,0.058
63,0.039,0.037,0.048
64,0.04,0.035,0.045
65,0.03,0.035,0.033
66,0.019,0.034,0.02
67,0.005,0.033,0.004
68,0.019,0.032,0.013
69,0.016,0.03,0.007
70,0.033,0.027,0.02
71,0.044,0.025,0.03
72,0.019,0.024,0.006
73,0.004,0.022,-0.007
74,0.016,0.021,0.003
75,0.016,0.02,0.003
76,0.044,0.02,0.03
77,0.038,0.02,0.025
78,0.005,0.02,-0.005
79,0.03,0.021,0.02
80,0.038,0.02,0.031
81,0.033,0.02,0.03
82,0.025,0.021,0.025
83,0.022,0.021,0.027
84,0.02,0.02,0.031
85,0.008,0.02,0.023
86,0.007,0.02,0.028
87,0.005,0.018,0.028
88,-0.004,0.017,0.02
89,0.001,0.016,0.023
90,0.028,0.016,0.044
91,0.022,0.015,0.032
92,0.037,0.014,0.045
93,0.036,0.016,0.042
94,0.029,0.017,0.032
95,0.006,0.02,0.008
96,0.01,0.022,0.008
97,0.016,0.024,0.01
98,0.02,0.026,0.01
99,0.033,0.029,0.02
100,0.025,0.031,0.01
101,0.022,0.032,0.007
102,0.016,0.033,0.0
103,0.033,0.033,0.018
104,0.035,0.035,0.02
105,0.04,0.036,0.024
106,0.044,0.037,0.029
107,0.049,0.038,0.035
108,0.054,0.037,0.041
109,0.037,0.037,0.027
110,0.054,0.036,0.045
111,0.059,0.036,0.055
112,0.028,0.035,0.029
113,0.028,0.034,0.034
114,0.042,0.034,0.053
115,0.033,0.033,0.048
116,0.016,0.031,0.033
117,-0.009,0.028,0.011
118,0.007,0.025,0.025
119,-0.006,0.021,0.01
120,0.023,0.017,0.034
121,0.017,0.014,0.026
122,0.038,0.012,0.044
123,0.037,0.009,0.039
124,0.034,0.007,0.033
125,0.02,0.004,0.018
126,-0.005,0.002,-0.01
127,-0.008,-0.0,-0.017
128,-0.015,-0.002,-0.027
129,-0.015,-0.003,-0.028
130,-0.005,-0.005,-0.019
131,-0.002,-0.004,-0.016
132,-0.003,-0.004,-0.017
133,-0.017,-0.002,-0.03
134,-0.011,-0.001,-0.024
135,-0.008,0.001,-0.023
136,0.007,0.002,-0.008
137,-0.001,0.003,-0.015
138,0.002,0.005,-0.009
139,0.016,0.008,0.008
140,0.018,0.01,0.013
141,0.023,0.011,0.022
142,-0.001,0.012,0.003
143,0.008,0.015,0.015
144,-0.0,0.017,0.01
145,0.016,0.019,0.031
146,0.023,0.02,0.039
147,0.027,0.021,0.044
148,0.031,0.022,0.045
149,0.044,0.022,0.057
150,0.039,0.02,0.047
151,0.038,0.018,0.043
152,0.024,0.017,0.027
153,0.027,0.015,0.026
154,0.006,0.014,0.002
155,-0.014,0.013,-0.02
156,0.001,0.012,-0.008
157,-0.002,0.011,-0.012
158,0.009,0.008,-0.004
159,-0.006,0.006,-0.019
160,-0.003,0.004,-0.017
161,-0.012,0.001,-0.028
162,-0.021,-0.001,-0.037
163,-0.006,-0.004,-0.025
164,0.001,-0.005,-0.018
165,0.034,-0.007,0.016
166,-0.001,-0.008,-0.016
167,-0.003,-0.009,-0.016
168,0.012,-0.008,-0.0
169,0.012,-0.007,0.001
170,-0.006,-0.005,-0.013
171,-0.015,-0.002,-0.018
172,-0.022,0.001,-0.022
173,0.01,0.003,0.014
174,0.007,0.005,0.015
175,-0.003,0.009,0.009
176,-0.002,0.012,0.014
177,-0.01,0.015,0.007
178,-0.008,0.018,0.008
179,0.004,0.018,0.017
180,0.005,0.018,0.016
181,0.043,0.02,0.047
182,0.052,0.021,0.051
183,0.036,0.023,0.031
184,0.048,0.023,0.04
185,0.038,0.024,0.028
186,0.039,0.023,0.028
187,0.033,0.025,0.021
188,0.02,0.026,0.006
189,0.02,0.026,0.004
190,0.022,0.024,0.003
191,0.02,0.022,-0.0
192,0.011,0.021,-0.01
193,0.029,0.021,0.008
194,0.018,0.019,0.001
195,-0.005,0.017,-0.019
196,0.014,0.015,-0.0
197,0.015,0.014,0.002
198,-0.018,0.014,-0.029
199,-0.021,0.013,-0.028
200,0.007,0.011,0.003
201,0.026,0.008,0.024
202,0.035,0.008,0.035
203,0.039,0.008,0.043
204,0.022,0.009,0.03
205,-0.017,0.01,-0.004
206,0.01,0.012,0.024
207,0.003,0.012,0.02
208,0.026,0.011,0.041
209,0.015,0.012,0.029
210,0.007,0.013,0.017
211,0.0,0.013,0.006
212,0.035,0.012,0.036
213,0.029,0.011,0.027
214,0.017,0.01,0.012
215,-0.013,0.008,-0.022
216,-0.02,0.006,-0.031
217,0.012,0.005,0.0
218,0.007,0.004,-0.006
219,0.001,0.002,-0.014
220,-0.006,-0.001,-0.022
221,-0.009,-0.002,-0.027
222,-0.004,-0.004,-0.021
223,0.018,-0.005,0.002
224,0.012,-0.005,-0.002
225,0.01,-0.005,-0.002
226,-0.047,-0.004,-0.057
227,-0.014,-0.004,-0.025
228,0.002,-0.005,-0.007
229,-0.002,-0.007,-0.008
230,0.001,-0.008,-0.001
231,-0.021,-0.009,-0.019
232,-0.027,-0.009,-0.022
233,-0.025,-0.009,-0.017
234,-0.006,-0.01,0.005
235,0.002,-0.011,0.016
236,0.006,-0.01,0.022
237,-0.002,-0.01,0.016
238,0.012,-0.011,0.029
239,-0.015,-0.012,0.001
240,-0.01,-0.014,0.003
241,-0.022,-0.014,-0.013
242,-0.014,-0.013,-0.011
243,-0.011,-0.014,-0.01
244,-0.009,-0.016,-0.011
245,-0.022,-0.016,-0.027
246,-0.036,-0.015,-0.042
247,-0.013,-0.013,-0.022
248,-0.014,-0.012,-0.025
249,-0.021,-0.011,-0.034
250,-0.021,-0.01,-0.035
251,-0.009,-0.009,-0.022
252,0.011,-0.007,-0.002
253,-0.004,-0.005,-0.016
254,-0.007,-0.004,-0.018
255,0.006,-0.003,-0.005
256,-0.015,-0.002,-0.025
257,0.003,0.001,-0.005
258,-0.006,0.003,-0.01
259,0.004,0.006,0.003
260,-0.007,0.007,-0.004
261,0.029,0.007,0.033
262,0.007,0.007,0.013
263,0.017,0.006,0.024
264,0.012,0.005,0.022
265,0.011,0.004,0.026
266,0.026,0.002,0.045
267,0.008,0.002,0.029
268,-0.002,0.0,0.015
269,-0.034,-0.003,-0.019
270,-0.012,-0.006,-0.002
271,-0.01,-0.01,-0.005
272,-0.007,-0.014,-0.005
273,-0.019,-0.016,-0.018
274,-0.023,-0.018,-0.025
275,-0.002,-0.019,-0.006
276,-0.014,-0.019,-0.019
277,-0.027,-0.018,-0.034
278,-0.026,-0.018,-0.033
279,-0.031,-0.017,-0.04
280,-0.034,-0.016,-0.044
281,-0.024,-0.015,-0.033
282,-0.008,-0.014,-0.018
283,-0.01,-0.012,-0.018
284,0.002,-0.011,-0.005
285,-0.009,-0.009,-0.015
286,-0.021,-0.006,-0.025
287,-0.009,-0.005,-0.01
288,-0.008,-0.003,-0.006
289,0.006,-0.002,0.009
290,-0.009,-0.001,-0.003
291,-0.005,0.001,0.001
292,0.039,0.002,0.047
293,0.05,0.002,0.061
294,0.028,0.002,0.045
295,0.016,0.002,0.037
296,-0.007,0.001,0.016
297,-0.034,0.001,-0.012
298,-0.016,-0.001,0.002
299,-0.024,-0.002,-0.011
300,-0.016,-0.003,-0.008
301,-0.022,-0.004,-0.018
302,-0.011,-0.004,-0.009
303,-0.008,-0.004,-0.008
304,0.01,-0.005,0.006
305,0.011,-0.006,0.007
306,-0.002,-0.006,-0.007
307,0.004,-0.005,-0.003
308,-0.004,-0.005,-0.012
309,-0.002,-0.005,-0.011
310,-0.015,-0.004,-0.024
311,0.004,-0.004,-0.006
312,0.001,-0.002,-0.008
313,-0.015,-0.0,-0.021
314,-0.005,0.002,-0.012
315,-0.016,0.004,-0.022
316,0.001,0.005,-0.005
317,0.027,0.007,0.024
318,0.009,0.006,0.011
319,0.036,0.004,0.041
320,0.012,0.002,0.019
321,-0.003,0.001,0.007
322,0.001,-0.0,0.014
323,-0.01,-0.002,0.007
324,-0.025,-0.004,-0.003
325,-0.015,-0.005,0.012
326,-0.003,-0.006,0.025
327,0.015,-0.006,0.036
328,0.015,-0.006,0.03
329,0.003,-0.006,0.013
330,-0.026,-0.007,-0.019
331,-0.025,-0.008,-0.019
332,-0.008,-0.009,-0.004
333,-0.012,-0.01,-0.011
334,-0.027,-0.011,-0.028
335,-0.017,-0.012,-0.021
336,-0.024,-0.012,-0.027
337,-0.032,-0.012,-0.038
338,-0.007,-0.014,-0.015
339,0.02,-0.014,0.01
340,0.003,-0.014,-0.007
341,-0.001,-0.013,-0.013
342,-0.011,-0.012,-0.02
343,-0.024,-0.013,-0.032
344,-0.011,-0.012,-0.017
345,-0.024,-0.012,-0.028
346,0.024,-0.011,0.019
347,0.006,-0.011,0.005
348,-0.016,-0.01,-0.013
349,-0.033,-0.008,-0.027
350,-0.024,-0.005,-0.014
351,-0.017,-0.003,-0.002
352,0.002,-0.001,0.021
353,-0.005,-0.002,0.019
354,-0.013,-0.003,0.013
355,0.0,-0.003,0.026
356,-0.003,-0.002,0.02
357,0.0,0.0,0.018
358,0.016,0.002,0.027
359,0.005,0.004,0.014
360,0.01,0.007,0.015
361,0.017,0.009,0.02
362,0.043,0.012,0.042
363,0.008,0.014,0.004
364,0.01,0.017,0.005
365,0.018,0.017,0.011
366,0.025,0.018,0.015
367,0.005,0.019,-0.006
368,-0.0,0.021,-0.01
369,0.006,0.022,-0.004
370,0.014,0.022,0.003
371,0.013,0.022,0.001
372,-0.005,0.019,-0.017
373,0.023,0.017,0.012
374,0.038,0.015,0.028
375,0.053,0.013,0.045
376,0.029,0.011,0.024
377,0.043,0.009,0.043
378,0.009,0.007,0.012
379,-0.014,0.004,-0.008
380,-0.018,0.002,-0.007
381,-0.014,-0.001,0.003
382,-0.01,-0.004,0.012
383,-0.003,-0.006,0.023
384,-0.017,-0.009,0.011
385,-0.003,-0.011,0.022
386,-0.02,-0.013,0.002
387,0.002,-0.015,0.02
388,-0.027,-0.017,-0.013
389,-0.023,-0.018,-0.014
390,-0.051,-0.019,-0.044
391,-0.033,-0.019,-0.03
392,-0.018,-0.019,-0.019
393,0.011,-0.018,0.005
394,-0.004,-0.016,-0.011
395,0.001,-0.014,-0.008
396,-0.0,-0.011,-0.01
397,-0.027,-0.006,-0.036
398,-0.002,-0.001,-0.012
399,0.004,0.005,-0.005
400,0.01,0.013,0.0
