gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,130,903,2.19591999053955,36.0416030883789,-115.368827819824,3670144,132,674,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-01 08:52:43.873357,95.297183389286,51.29961298989514,43.71836382887089,0.004669421503489236,5.0,-51.33,1.847645286154319,-51.73,1.959,2.3273,3.8324,0.6744,1.4984,1.4809,1.332234196131164,0
100930,npp,2018,3826,3.04724431037903,36.0423393249512,-115.364906311035,3670176,2021,3073,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-01 10:32:57.800793,-69.59235861885269,66.09642161371308,54.064768243376975,2.0076134868519703e-07,21.0,66.09,3.0,65.84,1.8521,2.3491,3.3537,0.6681,1.8022,2.036,2.036,0
101048,npp,2400,347,4.44610738754272,36.0386810302734,-115.365104675293,3670144,2405,190,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-02 08:33:44.632123,92.12906835532867,64.36865950064352,52.97893747549295,0.017127842904763237,2.0,-64.38,2.7445598364131496,-64.65,2.9771,3.767,5.2108,0.4166,1.817,1.8525,1.3071809423666247,0
101057,npp,1381,3301,2.21764779090881,36.0425453186035,-115.367294311523,3670144,1382,2648,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-02 10:14:16.351732,-72.58728455960875,54.909240368618484,46.439956026743104,0.0011730658928294567,18.0,54.91,2.0682789409984763,54.56,1.4884,1.9955,3.6478,0.7865,1.6769,1.7443,1.7069517366619638,0
101181,npp,699,2756,2.32016372680664,36.0398368835449,-115.370971679688,3670144,698,2213,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-03 09:55:31.340051,-74.91600899552766,37.29711933342979,32.454679600405974,0.011617003980401145,15.0,37.3,1.357151599901897,36.78,1.2768,1.5909,2.7027,0.9865,2.1068,2.2889,1.9190359313989402,0
101552,npp,1606,1091,6.82712745666504,36.0393218994141,-115.370407104492,3670144,1606,802,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-06 08:59:00.298259,96.27138975717907,45.4478324614457,39.129833527030954,0.13127123255524664,6.0,-45.49,1.5732132722552272,-45.93,1.6565,2.0847,3.5849,0.7529,4.584,5.14,0.9605650746895211,0
101561,npp,371,3999,8.49690818786621,36.0438079833984,-115.367088317871,3670144,374,3167,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-06 10:39:08.887806,-68.51950455809128,68.94933713178573,55.74798395924549,0.07802638264162011,22.0,68.94,3.5496478698597698,68.69,2.0296,2.7002,3.9833,0.5813,3.2026,4.939,2.4547832956982276,0
101674,npp,829,532,9.09924221038818,36.0380325317383,-115.365264892578,3670144,827,328,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-07 08:40:02.837375,93.05942652916475,60.62272284090311,50.50713789768575,0.1272687875455793,3.0,-60.64,2.4157378735459294,-60.94,2.6282,3.3556,5.2907,0.4677,3.9471,4.256,0.20399557209875585,0
101682,npp,2816,3477,6.73650741577148,36.0403900146484,-115.362983703613,3670144,2820,2820,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-07 10:20:27.440510,-71.1375180601087,59.18297757399719,49.51772451957161,0.09407752514732053,19.0,59.18,2.3545700244418297,58.84,1.7175,2.3863,3.9573,0.6577,3.4171,4.4307,1.4354444010856802,0
101805,npp,2159,2940,5.13074493408203,36.0398483276367,-115.363227844238,3670144,2157,2370,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-08 10:01:44.215321,-73.88691759346125,44.15215684013761,38.0903577951857,0.06902891604286292,16.0,44.15,1.5732132722552272,43.67,1.2973,1.7538,3.4154,0.8949,3.7161,4.5917,2.393946105638968,0
102180,npp,4,1281,2.82215547561646,36.0387802124023,-115.365005493164,3670144,4,959,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-11 09:05:16.723588,97.07957833745364,38.575707174326304,33.51952188077824,0.011398576035220548,7.0,-38.61,1.357151599901897,-39.15,1.4606,1.8457,3.9707,0.8504,2.289,2.3999,2.0369902759646275,0
102300,npp,2308,716,3.19608545303345,36.0405006408691,-115.370079040527,3670144,2310,498,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-12 08:46:21.026200,94.62834779610745,56.309424524150316,47.46478904921034,0.002201173955905893,4.0,-56.34,2.0682789409984763,-56.69,2.2436,2.7721,4.2167,0.5662,1.7745,1.8096,1.7395186643644476,0
102430,npp,525,3122,2.8493800163269,36.042407989502,-115.364112854004,3670144,524,2499,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-13 10:07:57.053580,-73.25553941778513,49.96420062197584,42.695323532966526,0.0037062495983014115,17.0,49.97,1.7549928774784245,49.52,1.5153,2.0446,3.8251,0.7676,2.0281,2.1873,2.0692998204363646,0
102671,npp,2200,2024,1.1301976442337,36.037971496582,-115.364097595215,3670176,2199,1591,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-15 09:30:23.464941,81.91319481209956,0.677879207237728,0.6003484219342076,1.9027812205072962e-07,11.0,-0.64,1.0,-1.42,1.1533,1.5695,3.2309,1.0,1.1302,1.1302,1.1302,0
102792,npp,1467,1468,1.48532390594482,36.0437202453613,-115.363243103027,3670176,1467,1100,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-16 09:11:31.333988,97.58669441463617,30.592093895827848,26.789520480604114,2.0396635216929047e-12,8.0,-30.63,1.184412938166907,-31.27,1.3131,1.6878,3.1661,0.9299,1.3986,1.3812,1.3812,0
102919,npp,2596,3827,2.09198951721191,36.0432357788086,-115.365287780762,3670176,2598,3074,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-17 10:32:51.353002,-69.6438808609765,66.11326292249035,54.080127779258895,5.4428758444461805e-08,21.0,66.11,3.0,65.84,1.8521,2.3491,3.3537,0.6681,1.4838,1.3978,1.3978,0
103040,npp,1958,3302,2.90521740913391,36.0382766723633,-115.365325927734,3670176,1959,2649,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-18 10:14:09.902462,-72.29378721162395,54.93137061276194,46.46013166429334,1.0776755704467334e-12,18.0,54.94,2.0682789409984763,54.56,1.4884,1.9955,3.6478,0.7865,2.0094,2.2851,2.2851,0
103160,npp,1289,2757,1.55010879039764,36.0423812866211,-115.364158630371,3670176,1289,2214,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-19 09:55:24.892090,-74.6678596775725,37.32988355559305,32.48402986219531,3.84942911057075e-17,15.0,37.34,1.357151599901897,36.78,1.2768,1.5909,2.7027,0.9865,1.5394,1.5292,1.5292,0
103279,npp,593,2209,0.963841617107391,36.0408897399902,-115.362823486328,3670176,593,1768,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-20 09:36:38.100496,-80.04119134111761,10.181964102974764,9.007249001621418,4.840062648500676e-21,12.0,10.15,1.0,9.34,1.0745,1.3597,2.6629,1.1544,1.1737,1.1126,1.1126,0
103396,npp,2941,1653,1.109595954418182,36.0437202453613,-115.36434173584,3670176,2941,1247,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-21 09:17:45.973612,97.14347433430338,21.505868281650056,18.945848183738292,1.4091406539982827e-24,9.0,-21.53,1.0837787002826917,-22.16,1.1815,1.4455,3.3322,1.0858,1.2596,1.2048,1.2048,0
103515,npp,2174,1090,1.29868102073669,36.0441436767578,-115.366577148438,3670176,2173,801,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-22 08:58:52.068403,95.89592490746764,45.48080868992318,39.158927184124494,2.5379515586108044e-23,6.0,-45.52,1.5732132722552272,-45.93,1.6565,2.0847,3.5849,0.7529,1.0699,0.9777,0.9777,0
103524,npp,956,3999,3.18800187110901,36.0440139770508,-115.369827270508,3670176,954,3167,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-22 10:39:00.658253,-68.31499908280182,68.94265088121534,55.749247795051836,5.612201134097495e-20,22.0,68.94,3.5496478698597698,68.69,2.0296,2.7002,3.9833,0.5813,1.707,1.8531,1.8531,0
103634,npp,1396,531,2.98656105995178,36.0432739257812,-115.364669799805,3670176,1398,327,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-23 08:39:56.389975,93.54809693395822,60.634311709074225,50.518956667734486,1.0803444670497455e-21,3.0,-60.66,2.4157378735459294,-60.94,2.6282,3.3556,5.2907,0.4677,1.4168,1.3969,1.3969,0
103643,npp,311,3477,2.46803379058838,36.0443000793457,-115.367065429688,3670176,312,2820,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-23 10:20:20.993268,-71.28307426365586,59.16865772874008,49.51172268375875,8.173258819457926e-21,19.0,59.18,2.3545700244418297,58.84,1.7175,2.3863,3.9573,0.6577,1.6042,1.6232,1.6232,0
103760,npp,2724,2940,1.22714722156525,36.0417213439941,-115.36644744873,3670176,2725,2370,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-24 10:01:37.771852,-74.26323891601459,44.13138665503913,38.076051666586295,1.0607214023876513e-20,16.0,44.15,1.5732132722552272,43.67,1.2973,1.7538,3.4154,0.8949,1.2348,1.0982,1.0982,0
104112,npp,578,1279,1.73785674571991,36.0422897338867,-115.370216369629,3670176,579,957,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-27 09:05:08.535228,97.38874627209641,38.64401516186702,33.57720254459926,1.242683006518732e-13,7.0,-38.69,1.357151599901897,-39.15,1.4606,1.8457,3.9707,0.8504,1.4901,1.4778,1.4778,0
104346,npp,2065,160,3.85335445404053,36.0434913635254,-115.366561889648,3670176,2069,76,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-29 08:27:13.625039,91.70551787596497,67.68188338305676,55.013166171671806,0.00016219697809603798,1.0,-67.7,3.3166247903554,-67.915,3.5642,4.508,6.0162,0.3482,1.3721,1.3416,1.3416,0
104355,npp,1079,3121,1.95044052600861,36.0425643920898,-115.367820739746,3670176,1080,2499,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-29 10:07:48.903688,-73.15766887736761,49.91797458288269,42.66124564286345,8.299082708291465e-13,17.0,49.94,1.7549928774784245,49.52,1.5153,2.0446,3.8251,0.7676,1.5159,1.4972,1.4972,0
104472,npp,399,2572,1.43011164665222,36.0451240539551,-115.370185852051,3670176,399,2080,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-04-30 09:49:02.124709,-75.52340519931451,29.27776976606493,25.666687449935548,2.0722187930907842e-08,14.0,29.27,1.184412938166907,28.66,1.2461,1.7037,3.5202,0.9212,1.3385,1.3174,1.3174,0
105485,npp,2765,2022,1.23146021366119,36.0378036499023,-115.364234924316,3670144,2764,1589,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-05-01 09:30:13.567947,62.872719211661064,0.9977434004494804,0.8836504741686201,0.0005525395412728831,11.0,-0.74,1.0,-1.42,1.1533,1.5695,3.2309,1.0,1.2315,1.2315,1.2315,0
106021,npp,478,343,4.911705493927,36.0399436950684,-115.369132995605,3670144,475,187,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-05-04 08:33:28.348601,92.25815355820008,64.43092171491011,53.02521833235094,0.05358228297852573,2.0,-64.45,2.8345692104261015,-64.65,2.9771,3.767,5.2108,0.4166,1.9734,2.0465,0.34053853000259626,0
106032,npp,2515,3300,3.64778900146484,36.0441780090332,-115.367164611816,3670144,2517,2647,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-05-04 10:14:00.069771,-72.77364199247029,54.880572520606755,46.42435235945618,0.017660180580788627,18.0,54.88,2.0682789409984763,54.56,1.4884,1.9955,3.6478,0.7865,2.3684,2.8692,2.3069322885608283,0
106209,npp,1845,2755,5.10710287094116,36.0390319824219,-115.366279602051,3670144,1845,2212,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-05-05 09:55:15.082305,-75.5959638430069,37.251598439761366,32.41966368600174,0.05802269296719194,15.0,37.26,1.357151599901897,36.78,1.2768,1.5909,2.7027,0.9865,4.1604,5.0383,3.1909640321169404,0
106388,npp,1130,2206,6.18564081192017,36.0403327941895,-115.364692687988,3670144,1130,1765,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-05-06 09:36:26.535776,-75.75414559990679,10.005593336051444,8.851751716521226,0.10911456336570867,12.0,9.97,1.0,9.34,1.0745,1.3597,2.6629,1.1544,6.3955,7.1404,3.66639272427248,0
106569,npp,404,1651,5.04695081710815,36.0418281555176,-115.363716125488,3670144,404,1245,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-05-07 09:17:36.210596,99.48499536512412,21.576696680298006,19.007528794541138,0.07289810134864551,9.0,-21.63,1.0837787002826917,-22.16,1.1815,1.4455,3.3322,1.0858,4.8926,5.48,3.159058352429748,0
106742,npp,2723,1088,4.8308629989624,36.0415802001953,-115.363868713379,3670144,2724,799,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-05-08 08:58:42.326501,96.4539713476831,45.541734096028904,39.20783493120686,0.047590977560981955,6.0,-45.59,1.5732132722552272,-45.93,1.6565,2.0847,3.5849,0.7529,3.3151,3.637,2.121790689656052,0
107143,npp,2578,2388,1.88034319877625,36.0413208007812,-115.363922119141,3670144,2578,1931,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-05-11 09:42:39.507358,-77.54543893558875,20.082281504850563,17.705033020677078,0.013011997442413983,13.0,20.09,1.0837787002826917,19.51,1.1607,1.5332,3.4399,1.0237,1.8898,1.9249,1.5106219018950848,0
107311,npp,1845,1834,1.72154450416565,36.0387687683105,-115.367584228516,3670144,1845,1410,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-05-12 09:23:49.177505,100.38611277095444,11.540868213254702,10.206252819075914,0.0050362366764658065,10.0,-11.58,1.015504800579495,-12.115,1.1765,1.4947,3.5056,1.0501,1.7929,1.8078,1.6474554747903944,0
107486,npp,1100,1276,1.6590176820755,36.0384902954102,-115.36498260498,3670144,1099,954,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-05-13 09:04:55.290806,96.74860022985786,38.768402946456796,33.681244747547304,0.0008232679394469832,7.0,-38.81,1.357151599901897,-39.15,1.4606,1.8457,3.9707,0.8504,1.432,1.4108,1.4108,0
107659,npp,327,711,2.57197880744934,36.044017791748,-115.368988037109,3670176,328,492,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-05-14 08:45:59.625865,94.25782832077954,56.44242018202429,47.564048983624986,2.4757061465133845e-06,4.0,-56.47,2.1127631471468895,-56.69,2.2436,2.7721,4.2167,0.5662,1.4748,1.4562,1.4562,0
107832,npp,2599,156,3.58836030960083,36.0392189025879,-115.368438720703,3670176,2600,74,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-05-15 08:27:00.403138,91.56090919907257,67.74689245611924,55.05146398525424,6.455072808120252e-11,1.0,-67.76,3.3166247903554,-67.915,3.5642,4.508,6.0162,0.3482,1.2922,1.2493,1.2493,0
108369,npp,2558,1462,1.68412744998932,36.0425262451172,-115.362670898438,3670176,2558,1096,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-05-18 09:11:08.268871,97.35338161105571,30.861451014476753,27.019984613354097,2.8258837450197142e-15,8.0,-30.91,1.2365102219381485,-31.27,1.3131,1.6878,3.1661,0.9299,1.5665,1.5661,1.5661,0
108542,npp,1779,896,1.54980516433716,36.0397605895996,-115.370834350586,3670176,1781,670,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-05-19 08:52:14.386372,95.4546966725645,51.48660984756699,43.86585696444637,5.557649126960895e-19,5.0,-51.53,1.847645286154319,-51.73,1.959,2.3273,3.8324,0.6744,1.1487,1.0452,1.0452,0
108715,npp,986,340,3.1144392490387,36.0443687438965,-115.36368560791,3670176,986,185,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-05-20 08:33:15.163284,92.44211099700661,64.48772267918672,53.06032663794988,3.727140188238065e-22,2.0,-64.51,2.8345692104261015,-64.65,2.9771,3.767,5.2108,0.4166,1.3393,1.2976,1.2976,0
121653,npp,189,1263,1.62594974040985,36.0417633056641,-115.365592956543,3670176,188,943,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-07-16 09:04:08.398160,96.53117945510846,39.28509896810624,34.103927847284396,3.163595161724169e-12,7.0,-39.3,1.4276677814245327,-39.15,1.4606,1.8457,3.9707,0.8504,1.4156,1.3827,1.3827,0
121819,npp,2497,700,1.68248081207275,36.0452651977539,-115.369140625,3670176,2500,481,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-07-17 08:45:14.512599,94.50571126913194,56.72958751650615,47.76328146353204,1.983851788533383e-17,4.0,-56.74,2.1127631471468895,-56.69,2.2436,2.7721,4.2167,0.5662,1.0538,0.9526,0.9526,0
121989,npp,1705,146,4.11164617538452,36.0387954711914,-115.366119384766,3670176,1705,69,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-07-18 08:26:15.289924,91.46477905335169,67.93007371128067,55.1481854904915,5.321121510027106e-22,1.0,-67.92,3.3166247903554,-67.915,3.5642,4.508,6.0162,0.3482,1.45,1.4315,1.4315,0
122525,npp,1677,1451,1.94303035736084,36.0434951782227,-115.366302490234,3670176,1677,1089,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-07-21 09:10:26.721200,96.99491595345532,31.387164622568907,27.46464643713942,1.0016148329531439e-25,8.0,-31.4,1.2365102219381485,-31.27,1.3131,1.6878,3.1661,0.9299,1.7759,1.8068,1.8068,0
122710,npp,922,887,2.76206374168396,36.041561126709,-115.363327026367,3670176,922,664,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-07-22 08:51:32.842222,94.86018005438406,51.76818447879378,44.07473533487039,2.4785764239524726e-25,5.0,-51.78,1.847645286154319,-51.73,1.959,2.3273,3.8324,0.6744,1.8048,1.8627,1.8627,0
123251,npp,824,2193,1.081275641918182,36.040168762207,-115.365615844727,3670176,824,1753,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-07-25 09:35:35.365509,-77.15775466729367,9.21635526166827,8.153992874293136,4.3705237024064045e-23,12.0,9.22,1.0,9.34,1.0745,1.3597,2.6629,1.1544,1.2911,1.2482,1.2482,0
123600,npp,2430,1076,1.38777887821198,36.04150390625,-115.366172790527,3670176,2429,790,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-07-27 08:57:51.155920,95.81413947255223,45.97479306219073,39.54842552138303,7.736334691691015e-13,6.0,-46.0,1.5732132722552272,-45.93,1.6565,2.0847,3.5849,0.7529,1.1265,1.0448,1.0448,0
123775,npp,1640,517,2.54810452461243,36.0422744750977,-115.36988067627,3670176,1640,316,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-07-28 08:38:55.493656,93.27742941220595,60.95415175380538,50.72879535870901,1.6306782689312296e-06,3.0,-60.97,2.4157378735459294,-60.94,2.6282,3.3556,5.2907,0.4677,1.2353,1.1918,1.1918,0
129925,npp,80,702,6.91147518157959,36.0385780334473,-115.362854003906,3670144,84,483,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-08-02 08:45:13.797095,93.7465255568908,56.68118896659036,47.73092403688843,0.1448715029046177,4.0,-56.69,2.1127631471468895,-56.69,2.2436,2.7721,4.2167,0.5662,3.5287,3.9132,-0.6992425522321177,0
130112,npp,2359,147,6.73713445663452,36.0391616821289,-115.370323181152,3670144,2360,70,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-08-03 08:26:16.352965,91.51606162380133,67.9031695181786,55.13585867396096,0.11277872667904354,1.0,-67.91,3.3166247903554,-67.915,3.5642,4.508,6.0162,0.3482,2.2416,2.3456,-1.2450675052819884,0
130125,npp,1376,3107,4.95585012435913,36.0421447753906,-115.363082885742,3670144,1379,2490,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-08-03 10:06:51.632729,-72.84039199414755,49.50749748749077,42.337984827584066,0.10111568906642297,17.0,49.52,1.7549928774784245,49.52,1.5153,2.0446,3.8251,0.7676,3.2284,3.8043,0.5849621896142749,0
130316,npp,702,2559,4.55637550354004,36.0416717529297,-115.368125915527,3670144,701,2070,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-08-04 09:48:06.643878,-75.08771073886163,28.649763382759364,25.12554249866625,0.08813146765947653,14.0,28.66,1.184412938166907,28.66,1.2461,1.7037,3.5202,0.9212,3.978,4.1974,1.3914559497689778,0
130503,npp,3056,2008,3.7630763053894,36.0436401367188,-115.368743896484,3670144,3056,1576,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-08-05 09:29:18.093193,82.60082412071225,1.6365832080741125,1.4492958889956977,0.07057145840122396,11.0,-1.53,1.0,-1.42,1.1533,1.5695,3.2309,1.0,3.7631,3.7631,1.5162343902934774,0
130689,npp,2327,1453,4.18408346176147,36.0419998168945,-115.368927001953,3670144,2327,1090,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-08-06 09:10:27.765045,97.53636884393998,31.29820736434205,27.390565140443243,0.05156561877071311,8.0,-31.31,1.2365102219381485,-31.27,1.3131,1.6878,3.1661,0.9299,3.5883,3.8908,2.249045414166714,0
130872,npp,1571,889,3.67628026008606,36.0392036437988,-115.363136291504,3670144,1573,665,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-08-07 08:51:33.880606,95.22063482216359,51.70606818239354,44.030051343286644,0.03384409999376314,5.0,-51.73,1.847645286154319,-51.73,1.959,2.3273,3.8324,0.6744,2.2996,2.4793,1.401766021105548,0
130885,npp,390,3813,3.02747225761414,36.0430297851562,-115.366500854492,3670144,391,3066,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-08-07 10:31:47.809156,-69.54811836325888,65.85172373558345,53.91599790062949,0.044185572703000914,21.0,65.86,3.0,65.84,1.8521,2.3491,3.3537,0.6681,1.7957,2.0228,0.6160125252800759,0
131048,npp,786,333,4.09072375297546,36.0443458557129,-115.365615844727,3670144,789,181,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-08-08 08:32:36.437858,92.60502426166329,64.62981048853868,53.14563520767976,0.01922818960667669,2.0,-64.64,2.8345692104261015,-64.65,2.9771,3.767,5.2108,0.4166,1.6837,1.7044,1.0922097612985002,0
131060,npp,2826,3287,1.98337781429291,36.0439109802246,-115.366539001465,3670144,2826,2633,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-08-08 10:13:06.379651,-72.38239735621697,54.54189940539298,46.16900453322445,0.030140817662596114,18.0,54.56,2.0682789409984763,54.56,1.4884,1.9955,3.6478,0.7865,1.5637,1.56,0.6003717283339067,0
131237,npp,2161,2743,1.59093856811523,36.040771484375,-115.366516113281,3670144,2162,2201,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-08-09 09:54:23.174252,-75.87217489501185,36.75190479869795,31.999416208927386,0.01798003594864962,15.0,36.78,1.357151599901897,36.78,1.2768,1.5909,2.7027,0.9865,1.5695,1.5695,0.9970486811590793,0
131414,npp,1467,2195,1.20859241485596,36.0419731140137,-115.362365722656,3670144,1467,1754,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-08-10 09:35:34.632732,-75.33835984409005,9.335842226126754,8.259967171313258,0.008858635805158317,12.0,9.34,1.0,9.34,1.0745,1.3597,2.6629,1.1544,1.4185,1.3951,1.1130573075227836,0
131592,npp,730,1640,1.17041158676147,36.0442008972168,-115.363090515137,3670144,730,1236,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-08-11 09:16:44.314031,98.32900533262644,22.191264287849982,19.541625491244325,0.0030610105980756665,9.0,-22.21,1.0837787002826917,-22.16,1.1815,1.4455,3.3322,1.0858,1.3157,1.2708,1.1733430450273346,0
131947,npp,2279,518,2.71839427947998,36.0412292480469,-115.368293762207,3670176,2280,316,196611,3866787,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-08-13 08:38:54.775841,93.23971284698071,60.934270222741105,50.720263713537776,7.881859149331155e-08,3.0,-60.94,2.4157378735459294,-60.94,2.6282,3.3556,5.2907,0.4677,1.3058,1.2715,1.2715,0
131961,npp,1197,3463,1.65101385116577,36.0454025268555,-115.368362426758,3670144,1196,2808,196611,3866755,2003,usa_lasvegas_5_38,36.04166667,-115.36666667,5,38,usa_lasvegas,2012-08-13 10:19:19.380019,-71.32150258413238,58.859843243060396,49.29224033317279,0.0005058505580768588,19.0,58.87,2.253202848596432,58.84,1.7175,2.3863,3.9573,0.6577,1.2432,1.0859,1.0859,0
