lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.585,0.593,0.868
2,0.292,0.429,0.66
3,0.142,0.293,0.442
4,0.07,0.184,0.24
5,0.043,0.098,0.07
6,0.037,0.031,-0.062
7,0.028,-0.018,-0.157
8,-0.002,-0.053,-0.222
9,-0.013,-0.075,-0.255
10,-0.014,-0.086,-0.272
11,-0.021,-0.089,-0.279
12,-0.022,-0.085,-0.282
13,-0.014,-0.075,-0.282
14,-0.012,-0.062,-0.283
15,-0.008,-0.046,-0.283
16,-0.009,-0.028,-0.283
17,-0.029,-0.009,-0.285
18,-0.046,0.009,-0.285
19,-0.046,0.027,-0.281
20,-0.034,0.044,-0.266
21,-0.031,0.059,-0.24
22,-0.027,0.072,-0.193
23,-0.002,0.082,-0.113
24,0.048,0.091,0.005
25,0.107,0.096,0.165
26,0.142,0.09,0.35
27,0.163,0.087,0.548
28,0.13,0.086,0.713
29,0.091,0.086,0.806
30,0.11,0.086,0.803
31,0.133,0.085,0.699
32,0.187,0.082,0.531
33,0.13,0.078,0.327
34,0.098,0.071,0.142
35,0.025,0.059,-0.015
36,-0.021,0.043,-0.128
37,-0.025,0.027,-0.198
38,-0.025,0.011,-0.241
39,-0.03,-0.004,-0.264
40,-0.031,-0.018,-0.276
41,-0.045,-0.03,-0.282
42,-0.05,-0.04,-0.285
43,-0.043,-0.047,-0.285
44,-0.045,-0.051,-0.288
45,-0.031,-0.051,-0.285
46,-0.037,-0.047,-0.284
47,-0.048,-0.04,-0.285
48,-0.054,-0.03,-0.284
49,-0.053,-0.018,-0.275
50,-0.052,-0.005,-0.254
51,-0.034,0.008,-0.215
52,-0.015,0.02,-0.152
53,-0.005,0.03,-0.058
54,-0.003,0.041,0.071
55,0.027,0.052,0.235
56,0.075,0.062,0.42
57,0.13,0.069,0.603
58,0.193,0.072,0.742
59,0.241,0.074,0.791
60,0.175,0.072,0.714
61,0.108,0.068,0.558
62,0.068,0.062,0.374
63,0.037,0.055,0.194
64,0.016,0.048,0.038
65,0.004,0.041,-0.084
66,0.01,0.032,-0.167
67,-0.016,0.022,-0.222
68,-0.037,0.012,-0.256
69,-0.045,0.003,-0.272
70,-0.038,-0.006,-0.277
71,-0.023,-0.012,-0.276
72,-0.017,-0.016,-0.279
73,-0.02,-0.019,-0.282
74,-0.03,-0.02,-0.285
75,-0.028,-0.018,-0.286
76,-0.014,-0.014,-0.283
77,-0.006,-0.008,-0.278
78,-0.007,-0.001,-0.271
79,-0.003,0.009,-0.256
80,-0.005,0.02,-0.227
81,0.007,0.032,-0.179
82,0.029,0.044,-0.104
83,0.078,0.055,0.008
84,0.115,0.062,0.151
85,0.131,0.064,0.313
86,0.11,0.066,0.478
87,0.06,0.067,0.616
88,0.059,0.066,0.698
89,0.078,0.064,0.694
90,0.117,0.061,0.6
91,0.097,0.056,0.44
92,0.054,0.05,0.258
93,0.023,0.042,0.094
94,-0.016,0.031,-0.039
95,-0.03,0.02,-0.136
96,-0.012,0.009,-0.196
97,-0.009,-0.001,-0.235
98,-0.02,-0.01,-0.259
99,-0.021,-0.017,-0.269
100,-0.012,-0.023,-0.271
101,-0.018,-0.027,-0.274
102,-0.02,-0.03,-0.277
103,-0.025,-0.031,-0.28
104,-0.024,-0.029,-0.281
105,-0.031,-0.026,-0.28
106,-0.033,-0.021,-0.279
107,-0.04,-0.015,-0.276
108,-0.037,-0.007,-0.267
109,-0.036,0.001,-0.246
110,-0.019,0.007,-0.208
111,-0.0,0.012,-0.151
112,0.015,0.017,-0.065
113,0.017,0.024,0.049
114,0.033,0.03,0.191
115,0.069,0.035,0.35
116,0.086,0.037,0.504
117,0.126,0.038,0.625
118,0.119,0.038,0.665
119,0.05,0.036,0.604
120,0.016,0.033,0.476
121,-0.003,0.027,0.316
122,0.001,0.02,0.16
123,-0.001,0.013,0.024
124,0.004,0.007,-0.082
125,-0.01,-0.0,-0.161
126,-0.032,-0.008,-0.214
127,-0.029,-0.015,-0.243
128,-0.02,-0.022,-0.258
129,-0.022,-0.028,-0.266
130,-0.017,-0.031,-0.268
131,-0.034,-0.033,-0.276
132,-0.038,-0.033,-0.28
133,-0.04,-0.032,-0.281
134,-0.042,-0.029,-0.281
135,-0.04,-0.024,-0.278
136,-0.04,-0.018,-0.274
137,-0.047,-0.011,-0.268
138,-0.04,-0.004,-0.255
139,-0.028,0.005,-0.228
140,-0.017,0.013,-0.186
141,0.016,0.02,-0.118
142,0.059,0.027,-0.02
143,0.08,0.03,0.103
144,0.113,0.031,0.249
145,0.098,0.033,0.394
146,0.052,0.034,0.516
147,0.029,0.035,0.592
148,0.041,0.035,0.598
149,0.07,0.035,0.526
150,0.047,0.032,0.39
151,0.014,0.028,0.235
152,0.005,0.022,0.093
153,-0.022,0.014,-0.026
154,-0.036,0.005,-0.117
155,-0.028,-0.003,-0.178
156,-0.017,-0.009,-0.217
157,-0.024,-0.015,-0.242
158,-0.026,-0.02,-0.256
159,-0.021,-0.025,-0.263
160,-0.013,-0.029,-0.266
161,-0.019,-0.032,-0.271
162,-0.026,-0.032,-0.277
163,-0.029,-0.031,-0.278
164,-0.027,-0.027,-0.276
165,-0.027,-0.022,-0.272
166,-0.026,-0.014,-0.267
167,-0.021,-0.006,-0.258
168,-0.017,0.002,-0.24
169,-0.016,0.009,-0.209
170,-0.005,0.014,-0.159
171,-0.004,0.018,-0.088
172,0.005,0.022,0.011
173,0.038,0.027,0.139
174,0.083,0.032,0.285
175,0.085,0.034,0.428
176,0.121,0.035,0.545
177,0.061,0.037,0.589
178,0.021,0.036,0.552
179,-0.006,0.034,0.45
180,0.006,0.031,0.319
181,0.028,0.029,0.183
182,0.036,0.027,0.056
183,0.033,0.024,-0.049
184,0.026,0.018,-0.129
185,0.005,0.011,-0.187
186,-0.017,0.003,-0.226
187,-0.014,-0.005,-0.247
188,-0.019,-0.012,-0.259
189,-0.021,-0.016,-0.267
190,-0.014,-0.02,-0.271
191,-0.012,-0.022,-0.273
192,-0.015,-0.022,-0.275
193,-0.014,-0.021,-0.274
194,-0.012,-0.019,-0.271
195,-0.018,-0.015,-0.266
196,-0.029,-0.009,-0.261
197,-0.032,-0.002,-0.251
198,-0.029,0.006,-0.23
199,-0.021,0.014,-0.195
200,-0.001,0.02,-0.136
201,0.023,0.025,-0.051
202,0.044,0.026,0.06
203,0.041,0.028,0.191
204,0.026,0.031,0.331
205,0.017,0.033,0.463
206,0.053,0.035,0.562
207,0.093,0.035,0.596
208,0.136,0.035,0.546
209,0.079,0.034,0.422
210,0.057,0.032,0.279
211,0.021,0.027,0.137
212,-0.001,0.021,0.013
213,-0.01,0.015,-0.084
214,-0.017,0.011,-0.156
215,-0.016,0.006,-0.202
216,-0.018,-0.001,-0.233
217,-0.029,-0.009,-0.253
218,-0.043,-0.018,-0.266
219,-0.036,-0.026,-0.27
220,-0.045,-0.033,-0.273
221,-0.041,-0.037,-0.274
222,-0.03,-0.039,-0.272
223,-0.021,-0.039,-0.268
224,-0.023,-0.036,-0.265
225,-0.022,-0.032,-0.261
226,-0.019,-0.026,-0.254
227,-0.012,-0.021,-0.241
228,-0.021,-0.015,-0.218
229,-0.02,-0.008,-0.175
230,-0.022,-0.001,-0.109
231,-0.029,0.008,-0.019
232,-0.019,0.016,0.101
233,-0.002,0.021,0.249
234,0.035,0.024,0.408
235,0.078,0.026,0.546
236,0.042,0.026,0.614
237,-0.004,0.027,0.595
238,0.024,0.026,0.513
239,0.079,0.025,0.39
240,0.108,0.023,0.25
241,0.08,0.022,0.107
242,0.047,0.019,-0.017
243,0.0,0.014,-0.113
244,-0.032,0.007,-0.179
245,-0.037,-0.002,-0.219
246,-0.042,-0.009,-0.245
247,-0.046,-0.017,-0.258
248,-0.036,-0.023,-0.264
249,-0.034,-0.028,-0.267
250,-0.035,-0.033,-0.267
251,-0.033,-0.038,-0.268
252,-0.035,-0.042,-0.268
253,-0.038,-0.043,-0.266
254,-0.047,-0.043,-0.264
255,-0.039,-0.042,-0.26
256,-0.039,-0.038,-0.253
257,-0.04,-0.033,-0.237
258,-0.041,-0.027,-0.206
259,-0.029,-0.02,-0.153
260,-0.025,-0.013,-0.074
261,-0.025,-0.008,0.037
262,-0.017,-0.002,0.176
263,-0.027,0.006,0.331
264,-0.018,0.013,0.484
265,0.007,0.017,0.608
266,0.069,0.019,0.663
267,0.112,0.02,0.625
268,0.084,0.02,0.502
269,0.05,0.019,0.345
270,0.017,0.016,0.188
271,0.009,0.012,0.05
272,0.002,0.008,-0.062
273,-0.005,0.005,-0.144
274,0.016,0.002,-0.193
275,0.003,-0.002,-0.229
276,-0.041,-0.008,-0.255
277,-0.049,-0.014,-0.265
278,-0.035,-0.019,-0.265
279,-0.038,-0.024,-0.267
280,-0.032,-0.028,-0.268
281,-0.031,-0.03,-0.268
282,-0.035,-0.031,-0.268
283,-0.037,-0.031,-0.266
284,-0.039,-0.029,-0.263
285,-0.025,-0.026,-0.256
286,-0.019,-0.022,-0.243
287,-0.016,-0.017,-0.219
288,-0.022,-0.012,-0.178
289,-0.034,-0.005,-0.115
290,-0.021,0.004,-0.017
291,0.007,0.011,0.113
292,0.024,0.017,0.274
293,0.064,0.02,0.453
294,0.078,0.023,0.607
295,0.033,0.025,0.693
296,0.0,0.027,0.687
297,0.006,0.028,0.596
298,0.053,0.029,0.454
299,0.064,0.03,0.29
300,0.061,0.029,0.135
301,0.043,0.024,0.001
302,0.009,0.017,-0.103
303,-0.002,0.009,-0.173
304,-0.013,-0.001,-0.216
305,-0.028,-0.011,-0.244
306,-0.028,-0.019,-0.255
307,-0.027,-0.026,-0.259
308,-0.029,-0.031,-0.261
309,-0.028,-0.033,-0.263
310,-0.027,-0.034,-0.265
311,-0.027,-0.033,-0.265
312,-0.023,-0.03,-0.263
313,-0.031,-0.027,-0.262
314,-0.032,-0.021,-0.259
315,-0.032,-0.015,-0.252
316,-0.041,-0.007,-0.237
317,-0.038,0.001,-0.204
318,-0.033,0.008,-0.15
319,-0.034,0.014,-0.067
320,-0.013,0.017,0.054
321,-0.011,0.022,0.202
322,0.003,0.027,0.372
323,0.044,0.033,0.548
324,0.107,0.036,0.692
325,0.164,0.039,0.756
326,0.163,0.04,0.705
327,0.123,0.039,0.564
328,0.077,0.035,0.386
329,0.024,0.027,0.208
330,-0.01,0.017,0.054
331,-0.027,0.007,-0.068
332,-0.036,-0.001,-0.155
333,-0.057,-0.009,-0.212
334,-0.055,-0.017,-0.241
335,-0.054,-0.026,-0.257
336,-0.051,-0.035,-0.262
337,-0.05,-0.042,-0.263
338,-0.047,-0.046,-0.264
339,-0.045,-0.048,-0.266
340,-0.04,-0.047,-0.265
341,-0.031,-0.044,-0.264
342,-0.034,-0.039,-0.264
343,-0.037,-0.031,-0.262
344,-0.041,-0.022,-0.26
345,-0.044,-0.011,-0.249
346,-0.042,0.0,-0.224
347,-0.046,0.013,-0.18
348,-0.031,0.027,-0.108
349,0.004,0.04,-0.001
350,0.068,0.051,0.145
351,0.117,0.059,0.318
352,0.179,0.063,0.505
353,0.155,0.065,0.664
354,0.121,0.066,0.75
355,0.062,0.065,0.738
356,0.055,0.064,0.636
357,0.09,0.062,0.477
358,0.098,0.059,0.299
359,0.092,0.056,0.133
360,0.034,0.047,-0.012
361,-0.022,0.034,-0.119
362,-0.044,0.019,-0.188
363,-0.04,0.002,-0.226
364,-0.044,-0.013,-0.248
365,-0.04,-0.026,-0.256
366,-0.026,-0.036,-0.254
367,-0.029,-0.043,-0.257
368,-0.015,-0.048,-0.257
369,-0.024,-0.048,-0.26
370,-0.02,-0.045,-0.261
371,-0.022,-0.038,-0.26
372,-0.04,-0.028,-0.262
373,-0.046,-0.015,-0.262
374,-0.042,0.001,-0.255
375,-0.04,0.018,-0.236
376,-0.024,0.037,-0.199
377,-0.005,0.055,-0.138
378,0.002,0.072,-0.05
379,0.02,0.088,0.072
380,0.043,0.102,0.226
381,0.06,0.113,0.397
382,0.132,0.122,0.573
383,0.218,0.127,0.72
384,0.312,0.129,0.779
385,0.263,0.127,0.715
386,0.224,0.122,0.566
387,0.147,0.112,0.379
388,0.072,0.099,0.196
389,0.029,0.083,0.041
390,0.005,0.064,-0.075
391,-0.01,0.043,-0.155
392,-0.029,0.02,-0.206
393,-0.042,-0.002,-0.234
394,-0.05,-0.023,-0.249
395,-0.049,-0.042,-0.253
396,-0.04,-0.056,-0.254
397,-0.035,-0.065,-0.255
398,-0.031,-0.064,-0.256
399,-0.039,-0.052,-0.258
400,-0.043,-0.027,-0.259
