lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.285,0.465,0.298
2,0.118,0.331,0.13
3,0.069,0.227,0.077
4,0.068,0.148,0.071
5,0.095,0.091,0.093
6,0.078,0.051,0.071
7,0.084,0.027,0.073
8,0.059,0.014,0.05
9,0.106,0.011,0.095
10,0.074,0.014,0.066
11,0.066,0.023,0.061
12,0.102,0.036,0.098
13,0.105,0.05,0.102
14,0.1,0.065,0.097
15,0.075,0.08,0.073
16,0.059,0.093,0.057
17,0.068,0.105,0.065
18,0.074,0.115,0.07
19,0.084,0.122,0.076
20,0.055,0.127,0.045
21,0.128,0.129,0.115
22,0.117,0.129,0.105
23,0.12,0.126,0.11
24,0.1,0.121,0.095
25,0.083,0.114,0.084
26,0.08,0.092,0.085
27,0.073,0.085,0.085
28,0.082,0.083,0.099
29,0.063,0.083,0.085
30,0.053,0.082,0.075
31,0.059,0.081,0.078
32,0.115,0.08,0.126
33,0.113,0.081,0.118
34,0.065,0.08,0.068
35,0.096,0.078,0.093
36,0.095,0.076,0.086
37,0.087,0.077,0.077
38,0.059,0.077,0.049
39,0.044,0.076,0.035
40,0.033,0.075,0.026
41,0.068,0.073,0.063
42,0.084,0.074,0.08
43,0.079,0.075,0.076
44,0.114,0.076,0.111
45,0.095,0.076,0.094
46,0.074,0.079,0.074
47,0.076,0.08,0.073
48,0.081,0.08,0.074
49,0.072,0.081,0.06
50,0.072,0.08,0.061
51,0.087,0.079,0.075
52,0.06,0.079,0.051
53,0.085,0.079,0.077
54,0.079,0.079,0.078
55,0.075,0.079,0.078
56,0.069,0.08,0.075
57,0.084,0.081,0.095
58,0.124,0.08,0.138
59,0.086,0.078,0.104
60,0.07,0.078,0.087
61,0.03,0.076,0.043
62,0.072,0.074,0.08
63,0.096,0.07,0.099
64,0.083,0.068,0.081
65,0.084,0.067,0.078
66,0.05,0.067,0.04
67,0.059,0.066,0.047
68,0.082,0.065,0.07
69,0.051,0.066,0.042
70,0.056,0.065,0.046
71,0.045,0.065,0.038
72,0.069,0.065,0.064
73,0.065,0.065,0.062
74,0.083,0.065,0.083
75,0.064,0.065,0.067
76,0.045,0.064,0.046
77,0.058,0.063,0.057
78,0.066,0.063,0.06
79,0.057,0.063,0.046
80,0.058,0.062,0.047
81,0.074,0.063,0.063
82,0.067,0.064,0.058
83,0.064,0.064,0.059
84,0.069,0.062,0.067
85,0.075,0.061,0.077
86,0.08,0.06,0.087
87,0.099,0.063,0.112
88,0.039,0.063,0.056
89,0.058,0.062,0.075
90,0.07,0.06,0.085
91,0.039,0.059,0.049
92,0.037,0.059,0.043
93,0.026,0.059,0.029
94,0.043,0.058,0.041
95,0.06,0.057,0.053
96,0.055,0.056,0.046
97,0.061,0.056,0.05
98,0.07,0.055,0.061
99,0.067,0.053,0.06
100,0.082,0.051,0.076
101,0.052,0.05,0.048
102,0.061,0.051,0.059
103,0.047,0.051,0.047
104,0.046,0.052,0.047
105,0.027,0.054,0.03
106,0.068,0.055,0.068
107,0.069,0.055,0.065
108,0.054,0.056,0.046
109,0.04,0.057,0.03
110,0.035,0.058,0.025
111,0.045,0.058,0.035
112,0.075,0.058,0.068
113,0.052,0.056,0.051
114,0.07,0.055,0.072
115,0.03,0.054,0.033
116,0.043,0.053,0.049
117,0.057,0.053,0.067
118,0.059,0.053,0.071
119,0.09,0.055,0.102
120,0.072,0.055,0.081
121,0.07,0.055,0.074
122,0.071,0.056,0.072
123,0.063,0.057,0.061
124,0.023,0.057,0.018
125,0.035,0.057,0.026
126,0.036,0.056,0.026
127,0.046,0.055,0.035
128,0.042,0.053,0.032
129,0.066,0.052,0.058
130,0.064,0.052,0.06
131,0.053,0.053,0.051
132,0.042,0.053,0.043
133,0.056,0.053,0.057
134,0.07,0.052,0.07
135,0.058,0.054,0.058
136,0.065,0.055,0.062
137,0.068,0.057,0.063
138,0.056,0.057,0.047
139,0.041,0.058,0.03
140,0.034,0.058,0.024
141,0.044,0.059,0.036
142,0.059,0.059,0.052
143,0.067,0.058,0.063
144,0.062,0.058,0.063
145,0.061,0.057,0.064
146,0.047,0.055,0.054
147,0.043,0.053,0.054
148,0.072,0.051,0.082
149,0.077,0.05,0.085
150,0.085,0.051,0.089
151,0.07,0.052,0.07
152,0.051,0.053,0.049
153,0.022,0.053,0.018
154,0.031,0.054,0.024
155,0.047,0.053,0.038
156,0.04,0.054,0.029
157,0.056,0.056,0.046
158,0.029,0.057,0.021
159,0.025,0.058,0.02
160,0.063,0.058,0.061
161,0.052,0.057,0.051
162,0.056,0.058,0.057
163,0.061,0.057,0.061
164,0.098,0.058,0.098
165,0.083,0.059,0.081
166,0.09,0.059,0.084
167,0.071,0.059,0.062
168,0.055,0.06,0.045
169,0.073,0.06,0.062
170,0.072,0.06,0.063
171,0.042,0.06,0.034
172,0.03,0.06,0.025
173,0.028,0.06,0.027
174,0.049,0.059,0.05
175,0.054,0.057,0.058
176,0.074,0.056,0.082
177,0.063,0.053,0.073
178,0.051,0.05,0.059
179,0.036,0.049,0.042
180,0.029,0.047,0.031
181,0.032,0.046,0.032
182,0.075,0.045,0.07
183,0.067,0.044,0.059
184,0.056,0.042,0.045
185,0.055,0.042,0.043
186,0.016,0.042,0.007
187,0.04,0.044,0.033
188,0.039,0.045,0.034
189,0.066,0.047,0.064
190,0.058,0.048,0.056
191,0.027,0.05,0.027
192,0.029,0.051,0.029
193,0.051,0.052,0.051
194,0.063,0.054,0.063
195,0.058,0.055,0.056
196,0.048,0.055,0.042
197,0.05,0.055,0.04
198,0.04,0.056,0.031
199,0.059,0.057,0.05
200,0.045,0.057,0.038
201,0.082,0.058,0.075
202,0.066,0.059,0.062
203,0.058,0.058,0.057
204,0.068,0.059,0.07
205,0.059,0.059,0.066
206,0.077,0.058,0.087
207,0.086,0.058,0.097
208,0.077,0.056,0.085
209,0.043,0.054,0.048
210,0.023,0.052,0.024
211,0.032,0.05,0.032
212,0.06,0.05,0.056
213,0.036,0.049,0.029
214,0.044,0.049,0.035
215,0.021,0.049,0.013
216,0.04,0.047,0.031
217,0.055,0.047,0.048
218,0.043,0.046,0.04
219,0.063,0.046,0.062
220,0.064,0.045,0.066
221,0.052,0.045,0.053
222,0.051,0.046,0.052
223,0.05,0.049,0.05
224,0.036,0.053,0.033
225,0.031,0.055,0.027
226,0.044,0.058,0.036
227,0.065,0.059,0.054
228,0.053,0.059,0.044
229,0.09,0.059,0.081
230,0.083,0.059,0.075
231,0.053,0.059,0.048
232,0.053,0.058,0.051
233,0.054,0.057,0.056
234,0.064,0.055,0.069
235,0.054,0.054,0.063
236,0.047,0.054,0.059
237,0.049,0.055,0.061
238,0.043,0.055,0.052
239,0.069,0.054,0.073
240,0.097,0.052,0.097
241,0.064,0.052,0.062
242,0.05,0.051,0.045
243,0.026,0.05,0.02
244,0.033,0.051,0.024
245,0.019,0.051,0.009
246,0.009,0.05,0.001
247,0.019,0.05,0.016
248,0.054,0.05,0.054
249,0.094,0.05,0.094
250,0.063,0.051,0.063
251,0.079,0.054,0.078
252,0.088,0.055,0.086
253,0.062,0.055,0.058
254,0.044,0.057,0.039
255,0.063,0.057,0.056
256,0.048,0.057,0.04
257,0.045,0.057,0.037
258,0.043,0.057,0.037
259,0.041,0.058,0.035
260,0.041,0.057,0.038
261,0.048,0.056,0.048
262,0.088,0.054,0.09
263,0.081,0.054,0.086
264,0.074,0.052,0.083
265,0.053,0.05,0.066
266,0.035,0.048,0.049
267,0.038,0.046,0.051
268,0.034,0.045,0.043
269,0.044,0.045,0.049
270,0.046,0.044,0.049
271,0.035,0.044,0.034
272,0.048,0.045,0.043
273,0.036,0.047,0.029
274,0.034,0.048,0.025
275,0.04,0.047,0.031
276,0.067,0.047,0.06
277,0.047,0.046,0.044
278,0.019,0.045,0.02
279,0.039,0.044,0.042
280,0.043,0.044,0.046
281,0.053,0.043,0.056
282,0.069,0.043,0.07
283,0.044,0.043,0.043
284,0.078,0.043,0.072
285,0.075,0.044,0.067
286,0.044,0.045,0.035
287,0.04,0.047,0.031
288,0.049,0.047,0.041
289,0.012,0.046,0.008
290,0.006,0.045,0.004
291,0.03,0.044,0.032
292,0.033,0.045,0.038
293,0.053,0.044,0.064
294,0.064,0.046,0.08
295,0.054,0.048,0.072
296,0.034,0.048,0.052
297,0.043,0.048,0.057
298,0.054,0.049,0.063
299,0.061,0.05,0.066
300,0.059,0.051,0.06
301,0.065,0.053,0.062
302,0.041,0.053,0.035
303,0.059,0.052,0.05
304,0.058,0.054,0.047
305,0.054,0.055,0.045
306,0.045,0.055,0.04
307,0.068,0.057,0.066
308,0.062,0.057,0.061
309,0.052,0.059,0.052
310,0.044,0.059,0.045
311,0.067,0.058,0.066
312,0.066,0.057,0.064
313,0.076,0.056,0.071
314,0.041,0.054,0.036
315,0.043,0.054,0.036
316,0.046,0.055,0.036
317,0.052,0.055,0.044
318,0.021,0.054,0.014
319,0.053,0.054,0.049
320,0.089,0.053,0.089
321,0.061,0.053,0.066
322,0.039,0.053,0.049
323,0.053,0.054,0.067
324,0.062,0.056,0.08
325,0.062,0.055,0.081
326,0.081,0.054,0.098
327,0.061,0.053,0.074
328,0.037,0.053,0.046
329,0.055,0.052,0.059
330,0.04,0.051,0.038
331,0.029,0.051,0.024
332,0.048,0.051,0.04
333,0.046,0.051,0.035
334,0.038,0.05,0.028
335,0.071,0.05,0.062
336,0.072,0.051,0.067
337,0.042,0.051,0.041
338,0.043,0.05,0.045
339,0.038,0.048,0.039
340,0.061,0.046,0.061
341,0.063,0.045,0.061
342,0.058,0.045,0.053
343,0.019,0.045,0.015
344,0.038,0.046,0.032
345,0.025,0.046,0.018
346,0.048,0.045,0.04
347,0.027,0.046,0.02
348,0.062,0.046,0.057
349,0.082,0.045,0.08
350,0.047,0.045,0.05
351,0.051,0.044,0.058
352,0.035,0.043,0.047
353,0.047,0.042,0.063
354,0.036,0.042,0.055
355,0.023,0.043,0.042
356,0.051,0.043,0.066
357,0.039,0.045,0.051
358,0.048,0.046,0.053
359,0.04,0.049,0.042
360,0.025,0.052,0.021
361,0.061,0.052,0.053
362,0.072,0.05,0.061
363,0.084,0.051,0.072
364,0.036,0.051,0.026
365,0.026,0.051,0.018
366,0.04,0.051,0.035
367,0.047,0.05,0.044
368,0.055,0.05,0.053
369,0.05,0.051,0.05
370,0.054,0.05,0.053
371,0.064,0.05,0.061
372,0.08,0.049,0.075
373,0.057,0.049,0.049
374,0.047,0.046,0.037
375,0.055,0.043,0.042
376,0.035,0.041,0.025
377,0.035,0.039,0.027
378,0.013,0.037,0.008
379,0.035,0.035,0.034
380,0.029,0.033,0.033
381,0.005,0.032,0.014
382,0.022,0.031,0.036
383,0.033,0.031,0.051
384,0.056,0.03,0.075
385,0.081,0.031,0.096
386,0.041,0.031,0.052
387,0.015,0.033,0.022
388,0.038,0.034,0.04
389,0.019,0.036,0.017
390,0.017,0.037,0.01
391,0.017,0.039,0.007
392,0.033,0.041,0.021
393,0.051,0.042,0.039
394,0.066,0.043,0.055
395,0.045,0.043,0.038
396,0.043,0.042,0.04
397,0.044,0.039,0.043
398,0.041,0.035,0.041
399,0.02,0.029,0.022
400,0.017,0.019,0.018
