gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,102,931,88.1470108032227,36.2061729431152,-115.110076904297,3670144,103,691,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-01 08:52:40.314848,95.46576112619557,50.511282766128595,43.112515632007565,0.004561548751776354,5.0,-50.53,1.7549928774784245,-50.93,81.1896,128.1502,152.7081,0.5333,45.5548,47.0131,46.932057489900366,0
100930,npp,1983,3842,56.0593032836914,36.2062187194824,-115.10701751709,3670176,1980,3083,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-01 10:32:52.463003,-69.07287346560992,66.41008649510373,54.25631258877797,1.7640936304679285e-07,21.0,66.37,3.1865100272627664,66.12,77.383,94.4283,107.968,0.7238,56.3077,40.5766,40.5766,0
101048,npp,2373,376,163.804885864258,36.2098579406738,-115.104179382324,3670144,2375,210,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-02 08:33:42.852843,92.56768987885948,63.82321283633416,52.6300743566487,0.016912038506635994,2.0,-63.81,2.7445598364131496,-64.1,101.697,136.6965,162.8007,0.5,78.2259,81.9031,81.6026331791761,0
101057,npp,1348,3321,65.8609313964844,36.206241607666,-115.108291625977,3670144,1349,2668,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-02 10:14:12.793172,-72.28271950446924,55.43049469901934,46.824220915443945,0.0011205994268967568,18.0,55.42,2.0682789409984763,55.06,71.1776,84.1954,95.2449,0.8118,59.4841,53.465,53.44509093066548,0
101181,npp,666,2778,86.2955627441406,36.2113456726074,-115.107666015625,3670144,666,2234,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-03 09:55:27.781535,-74.5411765173057,38.1932986592537,33.20171816410825,0.011347264110912582,15.0,38.18,1.357151599901897,37.66,59.5,72.8165,80.1926,0.9386,78.2806,81.0008,80.79919944362015,0
101429,npp,2325,1679,88.0615768432617,36.2066917419434,-115.109413146973,3670144,2325,1270,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-05 09:17:50.643712,98.83603801449016,20.133145238068554,17.747664051063445,0.07072560251734114,9.0,-20.16,1.0837787002826917,-20.84,54.5028,82.1714,100.0191,0.8318,73.7836,73.2481,71.99155739392076,0
101552,npp,1577,1118,83.1586837768555,36.2079238891602,-115.111862182617,3670144,1577,823,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-06 08:58:56.739743,95.96000469576464,44.558624334817864,38.41589326917589,0.13068735671566517,6.0,-44.57,1.5732132722552272,-45.01,67.314,101.4738,128.7298,0.6736,56.7069,56.0124,53.69055011899199,0
101561,npp,335,4015,97.4030075073242,36.2125701904297,-115.110069274902,3670144,341,3175,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-06 10:39:03.549971,-68.05612467541796,69.21534974779817,55.89823889611068,0.07691806648021231,22.0,69.18,3.5496478698597698,68.95,76.8693,98.5905,112.0656,0.6933,68.0142,67.5255,66.15893931660499,0
101674,npp,802,561,75.1384353637695,36.2056922912598,-115.106559753418,3670144,804,352,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-07 08:40:01.058095,93.87950723374082,60.00017990499926,50.07981037985249,0.12656079565855793,3.0,-60.01,2.3545700244418297,-60.34,105.3463,137.5341,163.323,0.497,41.8489,37.3407,35.09216444365358,0
101682,npp,2782,3495,129.273498535156,36.2088165283203,-115.109344482422,3670144,2780,2835,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-07 10:20:23.881993,-70.88857051553788,59.605403493430586,49.81234344543922,0.09314349007821145,19.0,59.58,2.3545700244418297,59.27,72.4403,86.8075,98.5684,0.7874,86.3843,101.7848,100.12997120255719,0
101805,npp,2126,2961,91.2551651000977,36.2098388671875,-115.107917785645,3670144,2125,2387,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-08 10:01:40.656766,-73.5513740889989,44.87241593883358,38.670856708656345,0.06851638612563722,16.0,44.85,1.5732132722552272,44.42,59.4529,74.6022,84.2504,0.9162,78.9341,83.6058,82.38850731790048,0
102179,npp,3047,1307,49.7683715820312,36.204948425293,-115.108245849609,3670144,3047,983,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-11 09:05:13.165073,97.35006268150472,37.53554874711869,32.65393874981812,0.01141585169349974,7.0,-37.56,1.357151599901897,-38.08,73.4594,102.0557,119.6438,0.6697,29.8215,33.3309,33.12808088602996,0
102309,npp,1139,3671,131.627182006836,36.209545135498,-115.11051940918,3670144,1142,2973,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-12 10:26:36.732146,-70.38467487905099,63.243811354755714,52.26561179256874,0.01063699428230496,20.0,63.23,2.7445598364131496,62.94,76.9349,90.2292,106.8195,0.7575,83.4324,99.7077,99.51871841425726,0
102430,npp,492,3142,95.0985260009766,36.2100296020508,-115.106643676758,3670144,491,2512,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-13 10:07:53.495071,-72.94404611040645,50.575344628387946,43.16811137964327,0.003735952821926451,17.0,50.56,1.847645286154319,50.12,68.0301,81.4513,92.6063,0.8391,75.735,79.8006,79.73422539550086,0
102671,npp,2169,2048,55.6506652832031,36.2063369750977,-115.107803344727,3670176,2169,1614,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-15 09:30:19.906425,-46.15813075147509,1.0701448309036174,0.9477473403999567,2.3099401939558834e-07,11.0,0.85,1.0,0.23,53.4565,68.3487,78.4712,1.0,55.6507,55.6507,55.6507,0
102792,npp,1438,1493,108.421180725098,36.2079849243164,-115.107269287109,3670176,1437,1119,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-16 09:11:27.775472,96.96441326574465,29.43972365837048,25.80396340001865,2.572756082550247e-12,8.0,-29.45,1.184412938166907,-30.07,67.5293,94.4439,110.283,0.7237,80.1497,78.464,78.464,0
102919,npp,2561,3844,113.253448486328,36.2101821899414,-115.107955932617,3670176,2565,3084,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-17 10:32:47.794442,-69.41870930571578,66.42960895863793,54.27316235383238,6.872147067069013e-08,21.0,66.41,3.1865100272627664,66.12,77.383,94.4283,107.968,0.7238,74.2565,81.9747,81.9747,0
103160,npp,1257,2778,79.8600082397461,36.2093734741211,-115.112075805664,3670176,1257,2234,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-19 09:55:21.333537,-74.91273923577891,38.19446543364708,33.20469858250016,5.015676226441354e-17,15.0,38.18,1.357151599901897,37.66,59.5,72.8165,80.1926,0.9386,73.5387,74.9601,74.9601,0
103279,npp,562,2232,93.9384460449219,36.2089347839355,-115.108253479004,3670176,562,1790,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-20 09:36:34.541943,-78.26931678517087,11.481880036337039,10.1540397334705,6.237593652470565e-21,12.0,11.46,1.015504800579495,10.67,56.0958,68.2886,79.8646,1.0009,93.607,94.0212,94.0212,0
103396,npp,2912,1678,42.2436828613281,36.2058525085449,-115.108489990234,3670176,2911,1269,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-21 09:17:42.415060,97.4670336253255,20.188966287360987,17.797438641413482,1.7545275613842702e-24,9.0,-20.21,1.0837787002826917,-20.84,54.5028,82.1714,100.0191,0.8318,31.5075,35.1376,35.1376,0
103515,npp,2146,1118,165.293441772461,36.2094841003418,-115.107437133789,3670176,2148,822,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-22 08:58:50.289130,96.65287824743191,44.55106154658068,38.41230476652595,3.032771708528381e-23,6.0,-44.57,1.5732132722552272,-45.01,67.314,101.4738,128.7298,0.6736,108.9152,111.3352,111.3352,0
103524,npp,921,4017,43.5947265625,36.2066802978516,-115.104713439941,3670176,921,3176,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-22 10:38:57.099693,-68.35098804954755,69.23976551907288,55.916795997133896,6.43071399945106e-20,22.0,69.21,3.5496478698597698,68.95,76.8693,98.5905,112.0656,0.6933,52.8554,30.2224,30.2224,0
103634,npp,1368,559,173.827865600586,36.2114219665527,-115.10863494873,3670176,1368,350,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-23 08:39:52.831414,93.3450354051714,60.05343908683405,50.12066455388974,1.2253952811751857e-21,3.0,-60.05,2.3545700244418297,-60.34,105.3463,137.5341,163.323,0.497,83.7629,86.3852,86.3852,0
103643,npp,278,3496,43.9046859741211,36.2045822143555,-115.107315063477,3670176,279,2836,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-23 10:20:17.434758,-71.3426418052576,59.62382733373026,49.82911090239756,1.0047534833679801e-20,19.0,59.6,2.3545700244418297,59.27,72.4403,86.8075,98.5684,0.7874,50.1277,34.5688,34.5688,0
103760,npp,2691,2961,86.5124206542969,36.212215423584,-115.109649658203,3670176,2693,2387,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-24 10:01:34.213334,-74.47538003500863,44.87076059688256,38.67199176753221,1.2472252904156209e-20,16.0,44.85,1.5732132722552272,44.42,59.4529,74.6022,84.2504,0.9162,75.9194,79.2606,79.2606,0
103997,npp,1290,1861,46.9927368164062,36.2112693786621,-115.111846923828,3670176,1290,1436,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-26 09:23:57.096198,99.41488028542172,9.999799253845422,8.846557510742135,4.81673500103274e-17,10.0,-10.03,1.0,-10.7,54.5641,75.0118,89.1365,0.9112,40.3297,42.8185,42.8185,0
104112,npp,549,1306,113.876998901367,36.2074279785156,-115.105079650879,3670176,550,982,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-27 09:05:04.976710,96.97767500196879,37.58557799694073,32.69664942063089,1.183975364678336e-13,7.0,-37.6,1.357151599901897,-38.08,73.4594,102.0557,119.6438,0.6697,77.0591,76.2657,76.2657,0
104346,npp,2038,188,202.051895141602,36.2090911865234,-115.111785888672,3670176,2039,92,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-29 08:27:10.066522,91.80019559199671,67.21625662764238,54.738622026269255,0.00015072225838214535,1.0,-67.22,3.1865100272627664,-67.43,111.9194,156.4524,186.0298,0.4369,82.6589,88.2696,88.2696,0
104355,npp,1046,3141,105.112869262695,36.2092781066895,-115.110412597656,3670176,1047,2512,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-29 10:07:45.345178,-73.30228791244099,50.542529571618815,43.14453398431899,7.55637090009484e-13,17.0,50.53,1.847645286154319,50.12,68.0301,81.4513,92.6063,0.8391,81.1551,88.204,88.204,0
104472,npp,368,2595,30.2946758270264,36.2047691345215,-115.104820251465,3670176,367,2096,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-04-30 09:48:58.566154,-74.88783855207014,30.372293662505236,26.603608877758557,2.1465749727208528e-08,14.0,30.36,1.184412938166907,29.74,59.7486,70.0085,79.6254,0.9763,34.8184,29.5765,29.5765,0
105485,npp,2733,2046,68.3487396240234,36.211368560791,-115.107528686523,3670144,2734,1612,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-05-01 09:30:10.009386,-55.911490743904686,0.8676388471195501,0.7684286086855915,0.0005157923188760604,11.0,0.74,1.0,0.23,53.4565,68.3487,78.4712,1.0,68.3487,68.3487,68.3487,0
106021,npp,451,372,183.790573120117,36.210994720459,-115.105545043945,3670144,454,207,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-05-04 08:33:26.569365,92.69989390875007,63.88091845635911,52.673816989832424,0.05297244464049656,2.0,-63.89,2.7445598364131496,-64.1,101.697,136.6965,162.8007,0.5,85.5078,91.896,90.95486791671182,0
106032,npp,2482,3320,111.668472290039,36.2081146240234,-115.108528137207,3670144,2484,2668,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-05-04 10:13:56.511216,-72.46675620091754,55.40118017923333,46.808364108218576,0.017490023422840062,18.0,55.39,2.0682789409984763,55.06,71.1776,84.1954,95.2449,0.8118,81.6318,90.651,90.34026444130704,0
106388,npp,1099,2229,87.340217590332,36.207935333252,-115.108917236328,3670144,1099,1787,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-05-06 09:36:22.977258,-74.4531885050517,11.332811376208074,10.02279232152545,0.10796111426666234,12.0,11.29,1.015504800579495,10.67,56.0958,68.2886,79.8646,1.0009,87.1095,87.4172,85.4991146808599,0
106569,npp,374,1676,110.579574584961,36.2100410461426,-115.105606079102,3670144,374,1267,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-05-07 09:17:32.652087,98.70802137828287,20.284783060267646,17.88109255246862,0.0723647252240902,9.0,-20.32,1.0837787002826917,-20.84,54.5028,82.1714,100.0191,0.8318,94.5609,91.9782,90.69253600867535,0
106742,npp,2694,1115,117.969276428223,36.2100639343262,-115.106010437012,3670144,2695,820,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-05-08 08:58:38.767941,96.14659532008983,44.6562147396684,38.49722919849185,0.04737315315440848,6.0,-44.68,1.5732132722552272,-45.01,67.314,101.4738,128.7298,0.6736,78.834,79.4595,78.6178474271819,0
107143,npp,2547,2411,48.0361061096191,36.2060470581055,-115.105079650879,3670144,2547,1950,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-05-11 09:42:35.948798,-76.63901093554696,21.291878702011307,18.760358970315114,0.013043100962368465,13.0,21.3,1.0837787002826917,20.72,55.2314,67.3109,78.0131,1.0154,50.5639,48.7767,48.54497044957884,0
107311,npp,1814,1859,91.3205337524414,36.2106628417969,-115.104629516602,3670144,1814,1433,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-05-12 09:23:45.618951,98.98515856503239,10.140624738483695,8.971037149972304,0.005090933138883579,10.0,-10.15,1.0,-10.7,54.5641,75.0118,89.1365,0.9112,84.6575,83.2089,83.11845221071268,0
107486,npp,1071,1302,39.4060745239258,36.2052612304688,-115.107093811035,3670144,1070,978,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-05-13 09:04:51.732288,96.32354105431203,37.75128492344814,32.8355766127461,0.0008550243423030573,7.0,-37.76,1.357151599901897,-38.08,73.4594,102.0557,119.6438,0.6697,22.1862,26.391,26.391,0
107659,npp,299,739,176.286361694336,36.2099914550781,-115.104804992676,3670176,298,521,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-05-14 08:45:56.067303,94.41156587821334,55.743895345519924,47.05532922704789,3.1847044839774506e-06,4.0,-55.75,2.0682789409984763,-55.98,85.8093,130.2354,154.4711,0.5248,90.6141,92.5167,92.5167,0
107832,npp,2572,185,86.8422622680664,36.2054138183594,-115.110824584961,3670176,2570,91,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-05-15 08:26:56.844576,91.3838938730272,67.28590852508549,54.780291477707415,6.769220329264218e-11,1.0,-67.27,3.1865100272627664,-67.43,111.9194,156.4524,186.0298,0.4369,46.5035,37.9384,37.9384,0
108369,npp,2529,1488,121.776153564453,36.208625793457,-115.105918884277,3670176,2530,1116,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-05-18 09:11:06.489597,98.60826608516531,29.654855197148194,25.988640113329556,3.730779901188756e-15,8.0,-29.69,1.184412938166907,-30.07,67.5293,94.4439,110.283,0.7237,91.4253,88.129,88.129,0
108542,npp,1750,925,166.032836914062,36.210090637207,-115.104652404785,3670176,1751,687,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-05-19 08:52:10.827811,95.22061257104554,50.69358107874919,43.25739914543718,7.253918747395615e-19,5.0,-50.7,1.847645286154319,-50.93,81.1896,128.1502,152.7081,0.5333,88.852,88.5534,88.5534,0
108715,npp,959,368,124.447456359863,36.2082023620605,-115.105255126953,3670176,956,204,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-05-20 08:33:11.604774,92.23725936060153,63.970336527281866,52.73052558563902,4.6448144228069995e-22,2.0,-63.97,2.7445598364131496,-64.1,101.697,136.6965,162.8007,0.5,63.8857,62.2242,62.2242,0
121819,npp,2469,728,175.176177978516,36.2107009887695,-115.10587310791,3670176,2471,510,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-07-17 08:45:10.954038,94.27175112369706,56.052868654746675,47.27246934556951,2.587861337666147e-17,4.0,-56.04,2.0682789409984763,-55.98,85.8093,130.2354,154.4711,0.5248,90.0773,91.934,91.934,0
122525,npp,1648,1477,49.8609848022461,36.2064971923828,-115.105827331543,3670176,1650,1108,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-07-21 09:10:23.162682,97.26536875392702,30.192226248742273,26.444964799725888,1.1118616851721888e-25,8.0,-30.21,1.184412938166907,-30.07,67.5293,94.4439,110.283,0.7237,30.7074,36.0842,36.0842,0
123251,npp,793,2216,70.5955276489258,36.2076530456543,-115.108253479004,3670176,793,1775,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-07-25 09:35:31.806948,-75.60152506327285,10.556679256851956,9.337102569541926,3.912859393831272e-23,12.0,10.56,1.0,10.67,56.0958,68.2886,79.8646,1.0009,70.6557,70.6577,70.6577,0
123428,npp,75,1663,108.631072998047,36.2079734802246,-115.110359191895,3670176,75,1256,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-07-26 09:16:41.480936,98.12506153644951,21.002931639015323,18.50540452303003,1.1860112695128017e-18,9.0,-21.0,1.0837787002826917,-20.84,54.5028,82.1714,100.0191,0.8318,92.763,90.3574,90.3574,0
123600,npp,2402,1103,136.337432861328,36.2080230712891,-115.110466003418,3670176,2404,811,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-07-27 08:57:49.376691,96.56415514841379,45.07069327702698,38.82485209029648,6.054810135851174e-13,6.0,-45.08,1.5732132722552272,-45.01,67.314,101.4738,128.7298,0.6736,90.5095,91.8315,91.8315,0
123775,npp,1612,545,199.866394042969,36.2104835510254,-115.110572814941,3670176,1611,339,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-07-28 08:38:51.935139,93.07627581020954,60.3716844111373,50.33160330875836,1.2314065172621493e-06,3.0,-60.36,2.4157378735459294,-60.34,105.3463,137.5341,163.323,0.497,94.1513,99.3253,99.3253,0
129925,npp,52,729,48.6159515380859,36.2116737365723,-115.112251281738,3670144,54,511,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-02 08:45:12.017814,94.7001388215431,56.002806945593115,47.238315592318436,0.1439752811584003,4.0,-56.01,2.0682789409984763,-55.98,85.8093,130.2354,154.4711,0.5248,28.8862,25.5141,22.956170925399203,0
130125,npp,1343,3127,92.606201171875,36.2093925476074,-115.107749938965,3670144,1347,2503,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-03 10:06:48.074166,-72.99649731818401,50.131169020881536,42.82215594239759,0.10048841375901528,17.0,50.12,1.7549928774784245,50.12,68.0301,81.4513,92.6063,0.8391,74.7048,77.7092,75.92387801176297,0
130316,npp,670,2581,82.3549423217773,36.2101631164551,-115.110404968262,3670144,670,2086,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-04 09:48:03.085361,-75.49812184414799,29.710215870657038,26.034697643990096,0.0878150252688288,14.0,29.69,1.184412938166907,29.74,59.7486,70.0085,79.6254,0.9763,78.7728,80.4025,78.84233908546905,0
130503,npp,3026,2034,30.4328632354736,36.2085647583008,-115.107925415039,3670144,3026,1600,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-05 09:29:16.313919,177.22423562139545,0.03243797001902328,0.028726748334068547,0.07047234381459644,11.0,0.23,1.0,0.23,53.4565,68.3487,78.4712,1.0,30.4329,30.4329,29.180856901016252,0
130689,npp,2298,1479,40.3464241027832,36.2057914733887,-115.107963562012,3670144,2298,1109,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-06 09:10:24.206526,97.8452661406087,30.099821204264416,26.36760357695726,0.051600404253555415,8.0,-30.11,1.184412938166907,-30.07,67.5293,94.4439,110.283,0.7237,22.6742,29.1986,28.281844198314086,0
131237,npp,2129,2765,65.2452163696289,36.2070770263672,-115.107574462891,3670144,2130,2221,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-09 09:54:19.615742,-75.39846653294288,37.645427147489684,32.74590976867018,0.018058027995278156,15.0,37.66,1.357151599901897,37.66,59.5,72.8165,80.1926,0.9386,62.7699,61.242,60.92117301867771,0
131414,npp,1436,2218,72.8079299926758,36.2093620300293,-115.104789733887,3670144,1436,1777,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-10 09:35:31.074215,-76.79677359847531,10.6770205009843,9.443791130136308,0.008933093654418573,12.0,10.67,1.015504800579495,10.67,56.0958,68.2886,79.8646,1.0009,72.7991,72.8721,72.71339067294802,0
131592,npp,701,1665,35.1944618225098,36.2060470581055,-115.10498046875,3670144,701,1257,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-11 09:16:40.755513,97.36138981114692,20.907624286428554,18.423588167136106,0.0031160185135698042,9.0,-20.89,1.0837787002826917,-20.84,54.5028,82.1714,100.0191,0.8318,25.0032,29.2741,29.218739424985145,0
132309,npp,2897,2400,51.2594871520996,36.2117881774902,-115.111709594727,3670176,2898,1942,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-15 09:41:47.631095,-77.37465604774074,20.712729714941265,18.25427720395553,9.512252814268087e-13,13.0,20.72,1.0837787002826917,20.72,55.2314,67.3109,78.0131,1.0154,53.5381,52.0498,52.0498,0
133405,npp,580,2034,38.7671203613281,36.2074432373047,-115.114433288574,3670176,579,1601,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-21 09:29:13.859877,33.45696288829004,0.37332812157757256,0.33063610459093984,9.207402720520469e-29,11.0,0.23,1.0,0.23,53.4565,68.3487,78.4712,1.0,38.7671,38.7671,38.7671,0
133762,npp,2165,917,146.81037902832,36.2103385925293,-115.104499816895,3670176,2166,682,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-23 08:51:27.873064,95.19351823371662,50.93176940781806,43.4400408629536,1.2953046342222237e-22,5.0,-50.93,1.847645286154319,-50.93,81.1896,128.1502,152.7081,0.5333,78.4482,78.3011,78.3011,0
133775,npp,978,3831,101.758941650391,36.2120590209961,-115.110488891602,3670176,981,3077,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-23 10:31:41.801380,-69.46375632072923,66.19159470093439,54.128902941420094,4.535419523406851e-28,21.0,66.18,3.0,66.12,77.383,94.4283,107.968,0.7238,70.7923,73.6548,73.6548,0
133958,npp,342,3308,99.6528472900391,36.2108917236328,-115.109672546387,3670176,343,2655,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-24 10:13:00.373293,-72.38752289700369,55.09081344955787,46.57851038996841,1.9286267305606e-24,18.0,55.09,2.0682789409984763,55.06,71.1776,84.1954,95.2449,0.8118,75.8223,80.8969,80.8969,0
134138,npp,2749,2765,44.301643371582,36.2063331604004,-115.108642578125,3670176,2748,2221,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-25 09:54:15.387610,-74.59184372150716,37.65397016633067,32.75482497707863,4.86912902821056e-19,15.0,37.66,1.357151599901897,37.66,59.5,72.8165,80.1926,0.9386,47.3379,41.5834,41.5834,0
134322,npp,2039,2218,85.7821884155273,36.2095832824707,-115.109634399414,3670176,2039,1777,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-26 09:35:28.627406,-76.6961859979159,10.66995869737212,9.438036000848816,2.2573926236795716e-12,12.0,10.67,1.015504800579495,10.67,56.0958,68.2886,79.8646,1.0009,85.5753,85.8578,85.8578,0
134505,npp,1318,1665,97.5667724609375,36.2101097106934,-115.106986999512,3670176,1318,1257,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-27 09:16:38.312815,99.12115659157479,20.88096638525213,18.401304201172326,3.892057918437981e-05,9.0,-20.89,1.0837787002826917,-20.84,54.5028,82.1714,100.0191,0.8318,82.554,81.1544,81.1544,0
134689,npp,570,1104,132.021560668945,36.2083854675293,-115.106430053711,3670144,570,811,196611,3866755,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-28 08:57:44.437130,96.00630732386486,45.046277052881535,38.81075834760331,0.010071031347692246,6.0,-45.05,1.5732132722552272,-45.01,67.314,101.4738,128.7298,0.6736,87.7662,88.9245,88.74557356423817,0
134700,npp,2405,4004,43.0713272094727,36.2059631347656,-115.109153747559,3670176,2407,3170,196611,3866787,954,usa_lasvegas_36_18,36.20833333,-115.10833333,36,18,usa_lasvegas,2012-08-28 10:37:53.028351,-68.55781265425381,69.03699842655743,55.803116742196835,1.7191407131453644e-06,22.0,69.01,3.5496478698597698,68.95,76.8693,98.5905,112.0656,0.6933,52.708,29.8596,29.8596,0
