gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1973,3855,3.70925092697144,36.2394638061523,-114.981178283691,3670176,1975,3090,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-01 10:32:52.463003,-69.3070513978028,66.61941582244802,54.38298146050261,1.621618637279796e-07,22.0,66.59,3.1865100272627664,66.36,3.3265,3.8314,4.568,0.3843,1.4342,1.4256,0
102671,npp,2161,2062,1.50102412700653,36.2419204711914,-114.98119354248,3670176,2161,1627,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-15 09:30:19.906425,-77.66346575767743,1.6461705235821322,1.4578652855088334,2.562611541232887e-07,12.0,1.64,1.0,0.8,1.3121,1.4725,1.8247,1.0,1.501,1.501,0
102792,npp,1431,1507,1.70186400413513,36.2413063049316,-114.981948852539,3670176,1431,1130,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-16 09:11:27.775472,97.76448030130092,28.76821084082332,25.22818310078832,2.8729274061348796e-12,9.0,-28.79,1.184412938166907,-29.4,1.3712,1.6462,1.9755,0.8945,1.5195,1.5223,0
102912,npp,674,945,2.14922881126404,36.2391357421875,-114.980445861816,3670176,676,700,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-17 08:52:33.867310,95.48371016679275,50.087265594990726,42.788212046245505,8.342231522086117e-17,6.0,-50.11,1.7549928774784245,-50.5,1.6981,2.196,2.6782,0.6706,1.4459,1.4412,0
102919,npp,2551,3856,3.20627474784851,36.2414131164551,-114.983428955078,3670176,2552,3091,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-17 10:32:46.015162,-69.36070428256355,66.63154160149836,54.39542845274932,7.677911544916074e-08,22.0,66.61,3.1865100272627664,66.36,3.3265,3.8314,4.568,0.3843,1.2764,1.2323,0
103160,npp,1248,2791,1.54355001449585,36.2418251037598,-114.979568481445,3670176,1250,2246,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-19 09:55:19.554301,-74.1539934452733,38.723122773932374,33.64408226588912,5.61135091500907e-17,16.0,38.7,1.357151599901897,38.18,1.6818,1.9178,2.3997,0.7678,1.1968,1.1852,0
103279,npp,554,2245,1.12878561019897,36.2410354614258,-114.982360839844,3670176,554,1802,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-20 09:36:32.762663,-75.47561066297399,12.22596634760226,10.809956962776846,6.837470779930464e-21,13.0,12.19,1.015504800579495,11.46,1.2789,1.4849,1.8566,0.9917,1.1219,1.1194,0
103396,npp,2904,1692,1.014463365077972,36.2436485290527,-114.981788635254,3670176,2904,1281,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-21 09:17:42.415060,98.79535299621756,19.43205588676413,17.136269849643277,1.8915194994178362e-24,10.0,-19.47,1.0442604737599883,-20.11,1.2564,1.4234,1.7542,1.0346,1.081,1.0495,0
103524,npp,910,4028,2.30658602714539,36.2429122924805,-114.982795715332,3670176,917,3182,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-22 10:38:55.320419,-68.05791989451734,69.40333502117694,56.00840882652838,7.004456546537274e-20,23.0,69.38,3.5496478698597698,69.15,3.3042,4.0956,4.9884,0.3595,0.9685,0.8293,0
103634,npp,1363,573,2.00795912742615,36.2392807006836,-114.982215881348,3670176,1365,363,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-23 08:39:52.831414,93.61298832424887,59.72986972921493,49.89698606987744,1.2412099578924183e-21,4.0,-59.74,2.3545700244418297,-60.04,2.1767,2.7674,3.4487,0.5321,1.15,1.0684,0
103643,npp,268,3508,2.95364713668823,36.2380676269531,-114.981048583984,3670176,266,2846,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-23 10:20:15.655477,-70.94247537466373,59.88371351092235,50.00936450406598,1.0684224969185102e-20,20.0,59.87,2.3545700244418297,59.54,2.6392,3.1251,3.7858,0.4712,1.3997,1.3917,0
103753,npp,556,19,2.36671495437622,36.2438697814941,-114.978912353516,3670176,554,5,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-24 08:20:51.817102,90.55031123122485,69.94801037574764,56.2993369722384,4.611170637142687e-19,1.0,-69.94,3.5496478698597698,-69.99,2.7351,3.0939,4.1707,0.476,1.2677,1.1264,0
103760,npp,2682,2974,1.43209052085876,36.2435569763184,-114.979972839355,3670176,2682,2396,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-24 10:01:32.434061,-73.83916653325582,45.30665164544155,39.022081138021655,1.2873602584954267e-20,17.0,45.3,1.5732132722552272,44.85,1.85,2.1587,2.5866,0.6821,1.0107,0.9769,0
103997,npp,1283,1875,1.44337582588196,36.2406845092773,-114.984634399414,3670176,1283,1449,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-26 09:23:57.096198,101.94241204151196,9.18230449263894,8.124761583559087,4.672448385455971e-17,11.0,-9.22,1.0,-9.98,1.2789,1.4946,1.7802,0.9852,1.4213,1.4221,0
104112,npp,542,1319,1.51100981235504,36.2404518127441,-114.983703613281,3670176,541,994,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-27 09:05:03.197431,96.86850329287304,37.046453997888165,32.246594954455006,1.1238886773691163e-13,8.0,-37.08,1.357151599901897,-37.56,1.4966,1.7807,2.1826,0.8269,1.2738,1.2495,0
104346,npp,2032,202,3.29393243789673,36.2410087585449,-114.985054016113,3670176,2037,100,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-29 08:27:08.287248,91.4800230968141,66.98380292865205,54.600312154017395,0.00014409526043223807,2.0,-66.98,3.1865100272627664,-67.19,2.9377,3.6702,4.2122,0.4012,1.3545,1.3216,0
104355,npp,1037,3154,2.21576142311096,36.239933013916,-114.983291625977,3670176,1036,2520,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-29 10:07:43.565897,-72.76015379165007,50.90547750626394,43.424227230842874,7.011904536122443e-13,18.0,50.9,1.847645286154319,50.48,2.1577,2.5167,2.8791,0.5851,1.3096,1.2964,0
104472,npp,359,2608,1.76132524013519,36.243595123291,-114.981758117676,3670176,359,2106,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-04-30 09:48:58.566154,-75.74925312933286,30.956362497432384,27.102353925179962,1.9626663615570788e-08,15.0,30.95,1.2365102219381485,30.36,1.569,1.9337,2.1871,0.7615,1.3331,1.3413,0
105485,npp,2726,2060,1.41670548915863,36.2405891418457,-114.981979370117,3670176,2726,1626,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-05-01 09:30:10.009386,-83.54825766932008,1.5424097791061822,1.3660184766900667,0.0004974218095881707,12.0,1.53,1.0,0.8,1.3121,1.4725,1.8247,1.0,1.4167,1.4167,0
107659,npp,293,753,2.2188127040863,36.2431373596191,-114.98184967041,3670176,294,536,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-05-14 08:45:56.067303,94.7511323180382,55.38391834980193,46.79136147323723,3.5875589423855864e-06,5.0,-55.4,2.0682789409984763,-55.63,1.9034,2.3713,3.0633,0.621,1.3988,1.3778,0
107832,npp,2566,200,2.79272198677063,36.2430953979492,-114.979286193848,3670176,2567,99,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-05-15 08:26:56.844576,91.64310788232332,67.0265674021516,54.625973926819356,7.637083261683341e-11,2.0,-67.02,3.1865100272627664,-67.19,2.9377,3.6702,4.2122,0.4012,1.1972,1.1205,0
108369,npp,2522,1501,1.58914375305176,36.2397041320801,-114.982124328613,3670176,2522,1125,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-05-18 09:11:04.710317,97.50612511333975,29.048469386199216,25.469102307205606,4.141463477336482e-15,9.0,-29.07,1.184412938166907,-29.4,1.3712,1.6462,1.9755,0.8945,1.4243,1.4215,0
108542,npp,1743,938,1.99187016487122,36.244010925293,-114.982284545898,3670176,1747,696,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-05-19 08:52:09.048574,95.157981275414,50.29401713420715,42.94914712054529,7.928774167348981e-19,6.0,-50.32,1.7549928774784245,-50.5,1.6981,2.196,2.6782,0.6706,1.3562,1.3357,0
108715,npp,953,382,2.37726473808289,36.2451782226562,-114.981468200684,3670176,953,214,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-05-20 08:33:11.604774,92.51604971534982,63.69494394884606,52.55327205200058,4.980829878316759e-22,3.0,-63.7,2.7445598364131496,-63.83,2.2738,3.1667,3.922,0.465,1.1849,1.1054,0
121819,npp,2463,741,1.34907746315002,36.2394485473633,-114.982864379883,3670176,2460,523,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-07-17 08:45:09.174757,94.18591099331884,55.70849858766056,47.02104987657433,2.818226195939424e-17,5.0,-55.7,2.0682789409984763,-55.63,1.9034,2.3713,3.0633,0.621,0.9783,0.8377,0
121989,npp,1672,190,2.44379258155823,36.2431755065918,-114.978759765625,3670176,1672,93,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-07-18 08:26:11.731363,91.5466335501091,67.21834780966728,54.73006714224323,7.104593863835623e-22,2.0,-67.19,3.1865100272627664,-67.19,2.9377,3.6702,4.2122,0.4012,1.0877,0.9805,0
122525,npp,1641,1490,4.42834329605103,36.2411880493164,-114.987365722656,3670176,1641,1118,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-07-21 09:10:23.162682,98.05590834016432,29.56996431450477,25.912572796953018,1.132683143549863e-25,9.0,-29.59,1.184412938166907,-29.4,1.3712,1.6462,1.9755,0.8945,3.8215,3.9611,0
123251,npp,785,2230,1.15078496932983,36.2414703369141,-114.980850219727,3670176,785,1788,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-07-25 09:35:31.806948,-78.06411295225858,11.327086656881145,10.01661326350808,3.657307142116488e-23,13.0,11.35,1.015504800579495,11.46,1.2789,1.4849,1.8566,0.9917,1.1436,1.1412,0
123428,npp,68,1677,1.13208734989166,36.2393493652344,-114.985145568848,3670176,68,1268,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-07-26 09:16:41.480936,99.26916466668895,20.259430290255025,17.85684541140691,1.0805977525106402e-18,10.0,-20.26,1.0837787002826917,-20.11,1.2564,1.4234,1.7542,1.0346,1.2038,1.1712,0
123600,npp,2395,1117,1.28319263458252,36.2408790588379,-114.982009887695,3670176,2394,821,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-07-27 08:57:47.597410,95.94288984590011,44.601472387960904,38.447755175416546,5.404782800972304e-13,7.0,-44.61,1.5732132722552272,-44.54,1.5761,1.9225,2.4509,0.7659,1.0662,0.9829,0
123775,npp,1607,559,1.37925148010254,36.2390594482422,-114.98681640625,3670176,1607,351,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-07-28 08:38:51.935139,93.34120077445098,60.05841507761049,50.11621564363369,1.1003265006321086e-06,4.0,-60.05,2.3545700244418297,-60.04,2.1767,2.7674,3.4487,0.5321,0.883,0.7339,0
132136,npp,500,2961,2.15313768386841,36.2419281005859,-114.982635498047,3670176,501,2386,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-08-14 10:00:32.614890,-74.18482941201968,44.848525062841404,38.65223489697362,7.4663369983759545e-06,17.0,44.85,1.5732132722552272,44.85,1.85,2.1587,2.5866,0.6821,1.469,1.4687,0
132309,npp,2889,2413,1.57560479640961,36.2422065734863,-114.98445892334,3670176,2889,1953,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-08-15 09:41:45.851815,-75.79013983199332,21.397483216008407,18.851305122378207,1.0619510724667708e-12,14.0,21.4,1.0837787002826917,21.4,1.3693,1.6021,1.8527,0.9191,1.4481,1.4482,0
133223,npp,1273,2595,1.76580703258514,36.2420616149902,-114.986206054688,3670176,1273,2097,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-08-20 09:48:00.627322,-75.43852441626919,30.35281008050167,26.586401669135963,4.673905775805591e-29,15.0,30.36,1.184412938166907,30.36,1.569,1.9337,2.1871,0.7615,1.3308,1.3447,0
133405,npp,571,2047,1.19170165061951,36.2442970275879,-114.984420776367,3670176,572,1614,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-08-21 09:29:12.080596,-61.945976308869916,0.8620231077443408,0.7634422198525168,9.070061885011654e-29,12.0,0.8,1.0,0.8,1.3121,1.4725,1.8247,1.0,1.1917,1.1917,0
133762,npp,2158,930,1.22270739078522,36.2445335388184,-114.985687255859,3670176,2157,690,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-08-23 08:51:26.093829,95.12952955738083,50.5473739627677,43.144124034228376,1.2029900880933705e-22,6.0,-50.56,1.7549928774784245,-50.5,1.6981,2.196,2.6782,0.6706,0.918,0.8199,0
133775,npp,968,3843,2.43467497825623,36.240795135498,-114.983436584473,3670176,968,3084,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-08-23 10:31:40.022100,-69.39672189211504,66.40268351169068,54.25746743698262,4.357200692439071e-28,22.0,66.39,3.1865100272627664,66.36,3.3265,3.8314,4.568,0.3843,1.0342,0.9357,0
133958,npp,333,3320,2.08758938312531,36.2413139343262,-114.986953735352,3670176,331,2668,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-08-24 10:12:58.594012,-71.90765531520958,55.390893063021565,46.799565640380855,2.072811294213794e-24,19.0,55.39,2.0682789409984763,55.39,2.3538,2.8008,3.1207,0.5257,1.1277,1.0975,0
134138,npp,2740,2778,1.57110548019409,36.2433547973633,-114.984565734863,3670176,2741,2234,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-08-25 09:54:15.387610,-75.2275881065531,38.169886426834424,33.18452047987969,4.428465775831014e-19,16.0,38.18,1.357151599901897,38.18,1.6818,1.9178,2.3997,0.7678,1.2171,1.2063,0
134322,npp,2031,2231,1.0781921744346619,36.2415466308594,-114.98454284668,3670176,2031,1789,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-08-26 09:35:26.848124,-73.79724192144883,11.429397528971887,10.107916611770088,2.018232724518416e-12,13.0,11.4,1.015504800579495,11.46,1.2789,1.4849,1.8566,0.9917,1.0721,1.0692,0
134700,npp,2394,4016,2.42617654800415,36.2413520812988,-114.980094909668,3670176,2393,3175,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-08-28 10:37:51.249069,-68.26373448722228,69.21471780701299,55.903256100566956,1.5255022127456787e-06,23.0,69.19,3.5496478698597698,69.15,3.3042,4.0956,4.9884,0.3595,1.0022,0.8723,0
137335,npp,2623,2230,1.36651587486267,36.2423057556152,-114.979301452637,3670176,2623,1788,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-11 09:35:20.935764,-73.50744432612152,11.383209015856476,10.067178539749015,0.00044458648404702557,13.0,11.35,1.015504800579495,11.46,1.2789,1.4849,1.8566,0.9917,1.356,1.3552,0
137525,npp,1901,1676,1.049656450748444,36.2437705993652,-114.986572265625,3670176,1901,1267,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-12 09:16:30.598596,97.65581112953564,20.31634615125497,17.908602101612622,4.667691427134763e-08,10.0,-20.32,1.0837787002826917,-20.11,1.2564,1.4234,1.7542,1.0346,1.1277,1.0859,0
137715,npp,1151,1116,1.50438559055328,36.244815826416,-114.979530334473,3670176,1150,820,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-13 08:57:36.729425,95.6157529551179,44.6341330024982,38.47877825142904,3.907958509443625e-15,7.0,-44.64,1.5732132722552272,-44.54,1.5761,1.9225,2.4509,0.7659,1.2068,1.1523,0
137730,npp,2983,4014,3.49486017227173,36.2398567199707,-114.984825134277,3670176,2984,3174,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-13 10:37:45.322006,-68.35735373791867,69.18407439625624,55.885187074770855,8.360392944645609e-07,23.0,69.16,3.5496478698597698,69.15,3.3042,4.0956,4.9884,0.3595,1.3033,1.2566,0
137905,npp,374,558,2.42286348342896,36.2441253662109,-114.983261108398,3670176,375,350,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-14 08:38:41.084544,93.69054290445781,60.07039202322052,50.13115039221708,1.0862066786313727e-21,4.0,-60.07,2.3545700244418297,-60.04,2.1767,2.7674,3.4487,0.5321,1.3262,1.2892,0
137916,npp,2355,3493,3.13255405426025,36.2451705932617,-114.983818054199,3670176,2358,2834,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-14 10:19:05.689780,-71.37618074543936,59.54783180174748,49.775610798017844,1.2066853271958956e-14,20.0,59.54,2.3545700244418297,59.54,2.6392,3.1251,3.7858,0.4712,1.4757,1.476,0
138105,npp,1698,2959,1.87426483631134,36.2399482727051,-114.983215332031,3670176,1699,2385,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-15 10:00:22.498392,-74.37475743971888,44.78686425197239,38.60380360290889,2.5019244023366105e-22,17.0,44.79,1.5732132722552272,44.85,1.85,2.1587,2.5866,0.6821,1.2917,1.2785,0
138296,npp,1011,2411,1.23422539234161,36.2438201904297,-114.983604431152,3670176,1012,1951,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-16 09:41:35.745578,-76.8130033626334,21.289389606883784,18.757444184494073,2.7955349610843823e-28,14.0,21.3,1.0837787002826917,21.4,1.3693,1.6021,1.8527,0.9191,1.1331,1.1344,0
138493,npp,282,1859,1.18738651275635,36.240348815918,-114.986938476562,3670176,282,1434,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-17 09:22:45.430750,98.4059995998365,10.142628083778146,8.972524786040996,2.9688061572883997e-30,11.0,-10.15,1.0,-9.98,1.2789,1.4946,1.7802,0.9852,1.1653,1.1698,0
138688,npp,2613,1304,1.60694396495819,36.2414855957031,-114.979621887207,3670176,2614,980,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-18 09:03:53.335600,97.42359732884476,37.658109983911,32.756518648057444,9.477800380619018e-31,8.0,-37.68,1.357151599901897,-37.56,1.4966,1.7807,2.1826,0.8269,1.3445,1.3288,0
138881,npp,1844,741,3.67381548881531,36.2455558776855,-114.979782104492,3670176,1846,523,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-19 08:44:57.686609,94.47767364091806,55.70489202550179,47.02479733546312,2.4155967843353998e-29,5.0,-55.7,2.0682789409984763,-55.63,1.9034,2.3713,3.0633,0.621,2.1023,2.2814,0
138894,npp,704,3666,2.72721195220947,36.240795135498,-114.986465454102,3670176,709,2970,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-19 10:25:15.175109,-70.08651649901113,63.15147006187582,52.206876828830495,6.376037762921633e-31,21.0,63.13,2.7445598364131496,63.17,2.9352,3.273,4.2786,0.4499,1.2737,1.227,0
139080,npp,1048,187,2.51283073425293,36.239200592041,-114.988182067871,3670176,1048,92,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-20 08:25:58.481199,91.61518341492821,67.25251526414061,54.75821757402102,5.659145179941332e-26,2.0,-67.24,3.1865100272627664,-67.19,2.9377,3.6702,4.2122,0.4012,1.1093,1.0082,0
139095,npp,56,3138,1.98345196247101,36.2401504516602,-114.982414245605,3670176,56,2510,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-20 10:06:33.762183,-72.99214300095969,50.446538712940395,43.06938741658015,4.718077502294716e-30,18.0,50.45,1.847645286154319,50.48,2.1577,2.5167,2.8791,0.5851,1.1839,1.1605,0
139283,npp,2450,2592,2.06318783760071,36.2448692321777,-114.98412322998,3670176,2451,2095,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-21 09:47:48.787896,-76.12045559129433,30.200736639364436,26.455981563033827,4.254215128511426e-27,15.0,30.21,1.184412938166907,30.36,1.569,1.9337,2.1871,0.7615,1.5818,1.5711,0
139475,npp,1745,2044,1.14669454097748,36.243350982666,-114.981826782227,3670176,1745,1610,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-22 09:29:00.256036,-106.51488181380155,0.5976918132893998,0.5293303005311456,2.692894355891776e-22,12.0,0.64,1.0,0.8,1.3121,1.4725,1.8247,1.0,1.1467,1.1467,0
139868,npp,237,926,1.56404376029968,36.2387161254883,-114.985298156738,3670176,235,688,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-24 08:51:12.524688,95.00706324623309,50.66612002251247,43.2345128912676,1.1612736820081179e-08,6.0,-50.68,1.847645286154319,-50.5,1.6981,2.196,2.6782,0.6706,1.1305,1.0488,0
139881,npp,2135,3839,3.3173394203186,36.2377891540527,-114.980865478516,3670176,2136,3081,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-24 10:31:26.454522,-69.34596972312669,66.33686227415842,54.216352773924065,2.6742453390321286e-17,22.0,66.32,3.0,66.36,3.3265,3.8314,4.568,0.3843,1.3012,1.275,0
140071,npp,1480,3316,2.56773972511292,36.2385215759277,-114.983528137207,3670176,1480,2663,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-09-25 10:12:45.046678,-72.36883998939365,55.300773032856675,46.73148205478379,3.960349027489906e-10,19.0,55.29,2.0682789409984763,55.39,2.3538,2.8008,3.1207,0.5257,1.3598,1.35,0
143556,npp,696,2223,1.18704628944397,36.2428970336914,-114.985641479492,3670176,696,1782,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-10-13 09:35:06.010662,-74.68056101486874,10.999278981887842,9.727632154933104,2.375288829944824e-17,13.0,10.95,1.015504800579495,11.46,1.2789,1.4849,1.8566,0.9917,1.1793,1.1772,0
143752,npp,3057,1671,1.20147204399109,36.2400321960449,-114.987640380859,3670176,3057,1263,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-10-14 09:16:17.506373,97.94267156350061,20.571557070699967,18.129855862767194,1.2629758179136017e-24,10.0,-20.58,1.0837787002826917,-20.11,1.2564,1.4234,1.7542,1.0346,1.2678,1.243,0
143943,npp,2318,1111,1.54447078704834,36.2392120361328,-114.984024047852,3670176,2316,817,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-10-15 08:57:23.666595,95.69235005401468,44.805372146632926,38.61219836676892,2.7995819956028277e-31,7.0,-44.81,1.5732132722552272,-44.54,1.5761,1.9225,2.4509,0.7659,1.2322,1.183,0
143956,npp,1079,4007,3.10390734672546,36.2394828796387,-114.983856201172,3670176,1080,3171,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-10-15 10:37:32.259330,-68.39795852064813,69.09197872426553,55.825547178914476,3.6992786761534127e-26,23.0,69.06,3.5496478698597698,69.15,3.3042,4.0956,4.9884,0.3595,1.1932,1.116,0
144136,npp,1551,554,1.92186009883881,36.2407989501953,-114.985343933105,3670176,1556,347,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-10-16 08:38:28.044266,93.32906963308507,60.17024488602462,50.19344424623538,2.2831618845959756e-32,4.0,-60.17,2.3545700244418297,-60.04,2.1767,2.7674,3.4487,0.5321,1.1134,1.0226,0
144151,npp,462,3487,2.34750890731812,36.2398643493652,-114.983276367188,3670176,460,2828,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-10-16 10:18:52.651065,-70.97183125081652,59.42238862467134,49.68202551920389,1.668127856500531e-29,20.0,59.4,2.3545700244418297,59.54,2.6392,3.1251,3.7858,0.4712,1.1423,1.1061,0
144345,npp,2887,2954,1.72315394878387,36.2404518127441,-114.980674743652,3670176,2887,2381,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-10-17 10:00:11.264175,-74.21810145339322,44.62788948004425,38.471589046094344,1.9293646051651018e-31,17.0,44.62,1.5732132722552272,44.85,1.85,2.1587,2.5866,0.6821,1.1957,1.1754,0
144543,npp,2211,2407,1.26500272750854,36.2440643310547,-114.983818054199,3670176,2212,1948,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-10-18 09:41:26.313912,-77.48855608783381,21.08942325414087,18.581220756503363,1.8086423490624944e-31,14.0,21.08,1.0837787002826917,21.4,1.3693,1.6021,1.8527,0.9191,1.1615,1.1627,0
144746,npp,1492,1857,1.14479470252991,36.2428092956543,-114.980972290039,3670176,1492,1431,196611,3866787,753,usa_lasvegas_51_14,36.24166667,-114.98333333,51,14,usa_lasvegas,2012-10-19 09:22:37.805277,99.22113671558172,10.272678463583281,9.086421011630387,2.2143559722431032e-29,11.0,-10.27,1.0,-9.98,1.2789,1.4946,1.7802,0.9852,1.1227,1.1279,0
