lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.563,0.573,0.874
2,0.241,0.409,0.672
3,0.084,0.274,0.461
4,0.064,0.164,0.266
5,0.052,0.076,0.091
6,0.023,0.009,-0.053
7,0.001,-0.042,-0.159
8,-0.018,-0.077,-0.231
9,-0.035,-0.1,-0.277
10,-0.027,-0.111,-0.302
11,-0.034,-0.114,-0.316
12,-0.034,-0.109,-0.324
13,-0.046,-0.099,-0.329
14,-0.051,-0.084,-0.331
15,-0.047,-0.065,-0.331
16,-0.039,-0.045,-0.329
17,-0.05,-0.024,-0.328
18,-0.062,-0.002,-0.325
19,-0.06,0.019,-0.314
20,-0.039,0.039,-0.292
21,-0.03,0.058,-0.256
22,-0.026,0.074,-0.198
23,-0.011,0.088,-0.111
24,0.036,0.099,0.012
25,0.116,0.108,0.175
26,0.215,0.102,0.369
27,0.246,0.099,0.571
28,0.162,0.1,0.736
29,0.047,0.101,0.834
30,0.061,0.1,0.832
31,0.177,0.097,0.731
32,0.262,0.093,0.561
33,0.185,0.09,0.357
34,0.075,0.082,0.161
35,0.008,0.065,0.003
36,-0.016,0.041,-0.114
37,-0.03,0.017,-0.197
38,-0.053,-0.003,-0.256
39,-0.059,-0.02,-0.29
40,-0.067,-0.035,-0.31
41,-0.068,-0.048,-0.319
42,-0.066,-0.059,-0.324
43,-0.056,-0.066,-0.325
44,-0.059,-0.069,-0.327
45,-0.068,-0.068,-0.328
46,-0.07,-0.063,-0.327
47,-0.058,-0.055,-0.322
48,-0.047,-0.042,-0.314
49,-0.058,-0.026,-0.301
50,-0.067,-0.007,-0.275
51,-0.044,0.01,-0.228
52,-0.014,0.024,-0.156
53,0.002,0.035,-0.053
54,-0.0,0.048,0.084
55,0.004,0.064,0.252
56,0.062,0.08,0.44
57,0.165,0.089,0.627
58,0.324,0.091,0.781
59,0.368,0.092,0.839
60,0.209,0.092,0.758
61,0.054,0.086,0.595
62,0.002,0.075,0.411
63,0.021,0.062,0.234
64,0.043,0.049,0.074
65,0.02,0.038,-0.062
66,-0.018,0.027,-0.164
67,-0.038,0.013,-0.231
68,-0.036,-0.003,-0.272
69,-0.041,-0.019,-0.297
70,-0.049,-0.033,-0.311
71,-0.06,-0.043,-0.319
72,-0.061,-0.052,-0.323
73,-0.067,-0.058,-0.324
74,-0.061,-0.062,-0.324
75,-0.057,-0.062,-0.323
76,-0.064,-0.057,-0.322
77,-0.072,-0.049,-0.318
78,-0.071,-0.039,-0.309
79,-0.055,-0.026,-0.288
80,-0.037,-0.01,-0.251
81,-0.032,0.01,-0.195
82,-0.028,0.03,-0.114
83,0.04,0.046,0.004
84,0.129,0.055,0.159
85,0.186,0.057,0.337
86,0.144,0.06,0.512
87,0.068,0.064,0.657
88,0.041,0.068,0.746
89,0.041,0.067,0.746
90,0.118,0.066,0.65
91,0.151,0.064,0.492
92,0.107,0.061,0.31
93,0.038,0.052,0.136
94,-0.011,0.036,-0.01
95,0.003,0.019,-0.117
96,0.005,0.001,-0.195
97,-0.026,-0.013,-0.251
98,-0.054,-0.026,-0.286
99,-0.065,-0.036,-0.306
100,-0.064,-0.047,-0.315
101,-0.058,-0.055,-0.319
102,-0.055,-0.059,-0.321
103,-0.056,-0.059,-0.322
104,-0.057,-0.056,-0.322
105,-0.059,-0.051,-0.321
106,-0.057,-0.042,-0.318
107,-0.051,-0.03,-0.31
108,-0.057,-0.014,-0.297
109,-0.049,0.003,-0.272
110,-0.033,0.017,-0.228
111,-0.002,0.028,-0.16
112,0.032,0.039,-0.063
113,0.018,0.052,0.059
114,0.007,0.065,0.208
115,0.101,0.077,0.383
116,0.189,0.084,0.556
117,0.297,0.088,0.692
118,0.235,0.09,0.735
119,0.136,0.09,0.678
120,0.067,0.085,0.543
121,0.019,0.074,0.377
122,0.047,0.061,0.214
123,0.063,0.05,0.064
124,0.041,0.04,-0.062
125,-0.002,0.029,-0.158
126,-0.033,0.015,-0.224
127,-0.024,-0.001,-0.263
128,-0.02,-0.016,-0.287
129,-0.033,-0.029,-0.302
130,-0.061,-0.04,-0.312
131,-0.072,-0.048,-0.317
132,-0.068,-0.054,-0.319
133,-0.058,-0.056,-0.318
134,-0.065,-0.054,-0.318
135,-0.066,-0.048,-0.317
136,-0.063,-0.039,-0.312
137,-0.055,-0.029,-0.301
138,-0.044,-0.016,-0.282
139,-0.036,-0.001,-0.249
140,-0.026,0.018,-0.199
141,0.003,0.036,-0.125
142,0.062,0.049,-0.019
143,0.137,0.057,0.12
144,0.175,0.062,0.281
145,0.122,0.067,0.438
146,0.026,0.072,0.57
147,0.026,0.076,0.66
148,0.103,0.077,0.682
149,0.169,0.075,0.608
150,0.163,0.073,0.468
151,0.106,0.068,0.3
152,0.058,0.057,0.139
153,0.012,0.039,0.004
154,-0.004,0.021,-0.103
155,-0.02,0.005,-0.183
156,-0.031,-0.008,-0.237
157,-0.053,-0.02,-0.273
158,-0.064,-0.032,-0.293
159,-0.061,-0.044,-0.303
160,-0.046,-0.054,-0.306
161,-0.058,-0.061,-0.31
162,-0.076,-0.064,-0.315
163,-0.072,-0.065,-0.314
164,-0.066,-0.062,-0.312
165,-0.06,-0.056,-0.308
166,-0.066,-0.046,-0.303
167,-0.068,-0.033,-0.291
168,-0.058,-0.02,-0.269
169,-0.05,-0.009,-0.232
170,-0.027,0.001,-0.172
171,-0.011,0.011,-0.086
172,0.005,0.025,0.026
173,0.015,0.04,0.162
174,0.083,0.051,0.324
175,0.179,0.058,0.491
176,0.247,0.062,0.626
177,0.159,0.064,0.676
178,0.021,0.063,0.631
179,-0.02,0.059,0.52
180,0.03,0.051,0.381
181,0.077,0.043,0.229
182,0.079,0.037,0.082
183,0.049,0.033,-0.042
184,0.013,0.024,-0.137
185,-0.028,0.009,-0.206
186,-0.034,-0.007,-0.25
187,-0.03,-0.021,-0.276
188,-0.044,-0.033,-0.293
189,-0.064,-0.042,-0.303
190,-0.07,-0.049,-0.309
191,-0.056,-0.054,-0.309
192,-0.052,-0.056,-0.31
193,-0.064,-0.055,-0.31
194,-0.071,-0.049,-0.309
195,-0.063,-0.041,-0.305
196,-0.05,-0.031,-0.296
197,-0.037,-0.018,-0.279
198,-0.033,-0.003,-0.252
199,-0.028,0.014,-0.208
200,0.006,0.029,-0.139
201,0.053,0.039,-0.042
202,0.088,0.044,0.086
203,0.107,0.049,0.238
204,0.06,0.057,0.391
205,0.0,0.065,0.53
206,0.009,0.07,0.638
207,0.146,0.072,0.679
208,0.263,0.071,0.63
209,0.198,0.069,0.494
210,0.084,0.064,0.325
211,0.024,0.054,0.167
212,0.014,0.04,0.033
213,0.008,0.026,-0.078
214,-0.006,0.017,-0.162
215,-0.024,0.009,-0.221
216,-0.04,-0.001,-0.259
217,-0.058,-0.015,-0.283
218,-0.059,-0.029,-0.296
219,-0.055,-0.041,-0.302
220,-0.059,-0.05,-0.305
221,-0.069,-0.055,-0.308
222,-0.058,-0.058,-0.306
223,-0.048,-0.058,-0.304
224,-0.036,-0.054,-0.3
225,-0.045,-0.047,-0.296
226,-0.061,-0.037,-0.289
227,-0.049,-0.028,-0.27
228,-0.034,-0.018,-0.235
229,-0.016,-0.009,-0.179
230,-0.016,0.002,-0.101
231,-0.025,0.017,0.005
232,0.013,0.032,0.142
233,0.061,0.042,0.303
234,0.121,0.045,0.472
235,0.159,0.046,0.616
236,0.058,0.048,0.682
237,-0.032,0.047,0.657
238,-0.038,0.043,0.562
239,0.091,0.037,0.433
240,0.169,0.033,0.283
241,0.126,0.031,0.124
242,0.051,0.026,-0.013
243,-0.011,0.016,-0.118
244,-0.039,0.001,-0.192
245,-0.039,-0.015,-0.239
246,-0.056,-0.027,-0.27
247,-0.07,-0.037,-0.29
248,-0.074,-0.047,-0.3
249,-0.076,-0.055,-0.305
250,-0.076,-0.06,-0.307
251,-0.065,-0.063,-0.307
252,-0.065,-0.062,-0.306
253,-0.069,-0.059,-0.306
254,-0.067,-0.054,-0.301
255,-0.051,-0.046,-0.293
256,-0.041,-0.037,-0.279
257,-0.044,-0.025,-0.255
258,-0.05,-0.012,-0.214
259,-0.024,-0.0,-0.149
260,0.026,0.009,-0.052
261,0.033,0.014,0.071
262,0.012,0.022,0.22
263,-0.02,0.034,0.382
264,-0.039,0.045,0.537
265,0.052,0.05,0.67
266,0.184,0.05,0.727
267,0.254,0.048,0.679
268,0.172,0.045,0.546
269,0.048,0.038,0.373
270,-0.019,0.028,0.204
271,0.001,0.016,0.059
272,0.009,0.006,-0.06
273,-0.022,-0.001,-0.155
274,-0.054,-0.008,-0.22
275,-0.062,-0.018,-0.259
276,-0.068,-0.03,-0.283
277,-0.066,-0.043,-0.295
278,-0.077,-0.053,-0.303
279,-0.075,-0.06,-0.305
280,-0.067,-0.066,-0.305
281,-0.069,-0.068,-0.306
282,-0.069,-0.068,-0.305
283,-0.062,-0.064,-0.301
284,-0.064,-0.057,-0.296
285,-0.066,-0.048,-0.288
286,-0.062,-0.039,-0.27
287,-0.037,-0.029,-0.235
288,-0.012,-0.017,-0.179
289,-0.006,-0.001,-0.101
290,-0.023,0.017,0.004
291,0.017,0.034,0.144
292,0.082,0.044,0.314
293,0.14,0.047,0.493
294,0.09,0.049,0.639
295,0.01,0.051,0.723
296,-0.019,0.052,0.715
297,0.024,0.048,0.623
298,0.104,0.044,0.482
299,0.17,0.042,0.317
300,0.134,0.041,0.151
301,0.057,0.034,0.004
302,-0.012,0.02,-0.11
303,-0.018,0.002,-0.186
304,-0.031,-0.015,-0.236
305,-0.056,-0.031,-0.27
306,-0.074,-0.044,-0.289
307,-0.074,-0.056,-0.298
308,-0.068,-0.064,-0.302
309,-0.068,-0.069,-0.304
310,-0.078,-0.07,-0.305
311,-0.084,-0.067,-0.306
312,-0.086,-0.062,-0.305
313,-0.081,-0.055,-0.301
314,-0.073,-0.046,-0.292
315,-0.052,-0.035,-0.277
316,-0.046,-0.021,-0.251
317,-0.042,-0.006,-0.21
318,-0.018,0.007,-0.143
319,0.006,0.016,-0.046
320,0.028,0.026,0.084
321,-0.008,0.038,0.235
322,-0.043,0.052,0.4
323,0.005,0.064,0.571
324,0.17,0.071,0.721
325,0.316,0.074,0.782
326,0.29,0.075,0.723
327,0.172,0.073,0.579
328,0.088,0.066,0.401
329,0.023,0.053,0.22
330,0.008,0.04,0.062
331,-0.007,0.029,-0.064
332,-0.034,0.019,-0.16
333,-0.06,0.006,-0.224
334,-0.067,-0.009,-0.261
335,-0.056,-0.026,-0.282
336,-0.047,-0.042,-0.292
337,-0.058,-0.054,-0.3
338,-0.078,-0.063,-0.305
339,-0.078,-0.069,-0.307
340,-0.067,-0.071,-0.306
341,-0.06,-0.069,-0.304
342,-0.062,-0.064,-0.302
343,-0.068,-0.056,-0.297
344,-0.068,-0.046,-0.287
345,-0.065,-0.035,-0.267
346,-0.056,-0.022,-0.231
347,-0.033,-0.005,-0.175
348,-0.027,0.017,-0.095
349,-0.023,0.039,0.014
350,0.039,0.056,0.16
351,0.141,0.064,0.339
352,0.213,0.068,0.523
353,0.122,0.071,0.67
354,0.023,0.072,0.757
355,0.044,0.073,0.754
356,0.131,0.07,0.66
357,0.195,0.067,0.505
358,0.162,0.067,0.319
359,0.104,0.066,0.143
360,0.027,0.056,-0.007
361,-0.01,0.038,-0.116
362,-0.029,0.017,-0.192
363,-0.046,-0.002,-0.241
364,-0.055,-0.019,-0.271
365,-0.068,-0.034,-0.288
366,-0.064,-0.046,-0.295
367,-0.054,-0.055,-0.298
368,-0.048,-0.061,-0.298
369,-0.062,-0.064,-0.301
370,-0.073,-0.063,-0.301
371,-0.071,-0.058,-0.3
372,-0.053,-0.051,-0.294
373,-0.046,-0.04,-0.286
374,-0.044,-0.027,-0.272
375,-0.042,-0.01,-0.246
376,-0.038,0.009,-0.203
377,-0.016,0.028,-0.136
378,-0.015,0.046,-0.041
379,-0.001,0.063,0.089
380,0.003,0.077,0.245
381,-0.01,0.09,0.413
382,0.053,0.099,0.581
383,0.234,0.105,0.728
384,0.391,0.107,0.788
385,0.286,0.105,0.714
386,0.132,0.099,0.561
387,0.055,0.09,0.382
388,0.036,0.076,0.209
389,0.002,0.059,0.053
390,-0.023,0.039,-0.072
391,-0.037,0.018,-0.161
392,-0.047,-0.005,-0.218
393,-0.052,-0.028,-0.253
394,-0.053,-0.05,-0.273
395,-0.056,-0.068,-0.284
396,-0.06,-0.081,-0.291
397,-0.068,-0.086,-0.294
398,-0.067,-0.081,-0.295
399,-0.053,-0.064,-0.294
400,-0.043,-0.03,-0.292
