gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2051,3850,1.35318064689636,35.7836380004883,-115.281204223633,3670176,2054,3088,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-04-01 10:33:01.359309,-69.66549986022986,66.51952166683142,54.32173474196367,1.3748417981500092e-07,21.0,66.51,3.1865100272627664,66.27,0.5277,0.6232,0.8855,0.7349,0.6871,0.9944,0
102671,npp,2235,2043,0.499320179224014,35.7843360900879,-115.279403686523,3670176,2235,1609,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-04-15 09:30:27.023495,-60.73823025098331,0.6530458046556151,0.5783525321803824,2.1384019464615374e-07,11.0,0.58,1.0,-0.39,0.3489,0.458,0.5506,1.0,0.4993,0.4993,0
102792,npp,1505,1485,0.483339846134186,35.7817306518555,-115.284210205078,3670176,1506,1114,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-04-16 09:11:36.671821,98.38603965086054,29.793233657875078,26.10634715816463,2.145346829151204e-12,8.0,-29.83,1.184412938166907,-30.44,0.3809,0.445,0.5599,1.0293,0.4904,0.4975,0
102919,npp,2629,3851,0.600619375705719,35.7851600646973,-115.282173156738,3670176,2631,3088,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-04-17 10:32:54.911512,-69.43750348210713,66.52739762498479,54.33170369829813,5.7948150606873476e-08,21.0,66.52,3.1865100272627664,66.27,0.5277,0.6232,0.8855,0.7349,0.4509,0.4414,0
103160,npp,1324,2778,0.603744387626648,35.7829933166504,-115.28035736084,3670176,1323,2233,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-04-19 09:55:28.450651,-74.718378415682,38.18635738681208,33.19761693991913,3.606423187901205e-17,15.0,38.18,1.357151599901897,37.66,0.3929,0.5053,0.6211,0.9065,0.5306,0.5473,0
103279,npp,629,2228,0.312566667795181,35.7814559936523,-115.282196044922,3670176,629,1786,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-04-20 09:36:41.659012,-77.16763324133024,11.253398556527928,9.952470726284517,4.2647301660124444e-21,12.0,11.23,1.015504800579495,10.5,0.3178,0.4238,0.5469,1.0806,0.3484,0.3378,0
103524,npp,989,4025,0.591465532779694,35.7824096679688,-115.279731750488,3670176,987,3180,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-04-22 10:39:04.216764,-68.38987734829125,69.34296989485972,55.97377654462728,4.760915092931263e-20,22.0,69.33,3.5496478698597698,69.07,0.5322,0.7849,1.0105,0.5835,0.4035,0.3451,0
103634,npp,1435,545,0.29662959277629897,35.7815246582031,-115.283866882324,3670176,1434,339,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-04-23 08:39:59.948484,93.17897696975413,60.34918377637312,50.32347159177842,8.466486574887434e-22,3.0,-60.36,2.4157378735459294,-60.64,0.4625,0.6775,0.9176,0.6761,0.3004,0.2005,0
103643,npp,345,3500,0.676500797271729,35.7835273742676,-115.281455993652,3670176,345,2839,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-04-23 10:20:24.551830,-71.34089991053682,59.695720943724425,49.878392871966916,6.6353879040845786e-21,19.0,59.69,2.3545700244418297,59.36,0.4122,0.6481,0.8156,0.7067,0.4701,0.4781,0
103760,npp,2759,2962,0.34379695355892204,35.7809562683105,-115.283073425293,3670176,2759,2387,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-04-24 10:01:41.330412,-74.29391200345661,44.88638583849849,38.684137890162745,8.356585890930441e-21,16.0,44.89,1.5732132722552272,44.42,0.3874,0.484,0.6384,0.9464,0.3689,0.3254,0
104112,npp,615,1296,0.417932599782944,35.7849311828613,-115.280769348145,3670176,616,973,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-04-27 09:05:12.093781,97.38398820730565,37.95550408858764,33.004524673402756,9.784490222058374e-14,7.0,-38.0,1.357151599901897,-38.49,0.3637,0.4429,0.578,1.0342,0.4396,0.4322,0
104346,npp,2105,172,0.930241465568542,35.7800216674805,-115.28491973877,3670176,2105,83,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-04-29 08:27:17.183593,91.68471741522595,67.47249972622647,54.88956162544066,0.00015166847203494475,1.0,-67.49,3.1865100272627664,-67.69,0.5702,0.8276,1.1032,0.5534,0.4902,0.5148,0
104355,npp,1113,3143,0.444107264280319,35.7860412597656,-115.282974243164,3670176,1113,2513,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-04-29 10:07:52.462249,-73.23318708908114,50.58161839774434,43.17419178980055,6.763127108955285e-13,17.0,50.59,1.847645286154319,50.18,0.4143,0.5447,0.6876,0.8408,0.4036,0.3734,0
107659,npp,366,726,0.5564157068729401,35.780029296875,-115.281265258789,3670176,364,507,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-05-14 08:46:03.184373,94.21179832127731,56.063818851082736,47.28837424370118,3.433549079949439e-06,4.0,-56.09,2.0682789409984763,-56.32,0.4366,0.6006,0.8165,0.7626,0.4367,0.4243,0
107832,npp,2638,169,0.832201898097992,35.7827835083008,-115.284164428711,3670176,2635,82,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-05-15 08:27:03.961647,91.30040828238627,67.54282010558406,54.93129993280487,6.560430153476912e-11,1.0,-67.55,3.1865100272627664,-67.69,0.5702,0.8276,1.1032,0.5534,0.4595,0.4606,0
108193,npp,259,2037,0.360029935836792,35.7840614318848,-115.286415100098,3670176,259,1604,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-05-17 09:30:05.708138,-67.54247523006997,0.28141623944949,0.24923684989205044,5.72059186158954e-11,11.0,0.3,1.0,-0.39,0.3489,0.458,0.5506,1.0,0.36,0.36,0
108369,npp,2595,1479,0.439336389303207,35.7867279052734,-115.283889770508,3670176,2596,1109,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-05-18 09:11:13.606669,98.2305342434318,30.072543857044426,26.34579573427225,2.5576025528735776e-15,8.0,-30.11,1.184412938166907,-30.44,0.3809,0.445,0.5599,1.0293,0.4533,0.4522,0
108542,npp,1817,912,0.341558009386063,35.7807693481445,-115.283012390137,3670176,1817,679,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-05-19 08:52:17.944926,94.98538426597291,51.04416263568161,43.52651405832436,4.778531684542537e-19,5.0,-51.07,1.847645286154319,-51.27,0.374,0.5502,0.6896,0.8325,0.3451,0.2844,0
108715,npp,1026,354,0.484276443719864,35.7860717773438,-115.280433654785,3670176,1029,195,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-05-20 08:33:20.501080,92.7412669469117,64.22671249822882,52.89365575961585,3.058880319621924e-22,2.0,-64.24,2.7445598364131496,-64.37,0.4128,0.6776,0.9238,0.6759,0.3876,0.3273,0
109595,npp,2495,538,0.781734049320221,35.7863235473633,-115.280059814453,3670176,2500,333,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-05-25 08:39:33.438697,93.16258072171487,60.497529346562324,50.4233542092067,1.1221491196793902e-17,3.0,-60.51,2.4157378735459294,-60.64,0.4625,0.6775,0.9176,0.6761,0.5012,0.5285,0
121653,npp,227,1280,0.627667129039764,35.7823791503906,-115.285133361816,3670176,228,958,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-07-16 09:04:13.735995,97.14163349764166,38.627567512990076,33.5586093235242,2.7924599850031032e-12,7.0,-38.65,1.357151599901897,-38.49,0.3637,0.4429,0.578,1.0342,0.5942,0.6491,0
121819,npp,2536,715,0.289603963494301,35.7809181213379,-115.282890319824,3670176,2536,496,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-07-17 08:45:18.071110,94.45987163885036,56.35974019773365,47.495047672543,1.675082941682116e-17,4.0,-56.37,2.0682789409984763,-56.32,0.4366,0.6006,0.8165,0.7626,0.3077,0.2209,0
121989,npp,1744,159,0.873556196689606,35.7825088500977,-115.286056518555,3670176,1749,76,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-07-18 08:26:18.848436,91.20383248624543,67.73662891504509,55.03492655157582,4.369500243996832e-22,1.0,-67.72,3.3166247903554,-67.69,0.5702,0.8276,1.1032,0.5534,0.4719,0.4835,0
122346,npp,2458,2026,0.399390786886215,35.7799682617188,-115.28010559082,3670176,2457,1593,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-07-20 09:29:22.379950,71.583627846621,0.6529857878451288,0.578241698456621,8.246680049036744e-25,11.0,-0.53,1.0,-0.39,0.3489,0.458,0.5506,1.0,0.3994,0.3994,0
122525,npp,1715,1469,0.441069096326828,35.7810096740723,-115.283493041992,3670176,1715,1101,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-07-21 09:10:32.058992,98.64739584616626,30.554083884215487,26.75381225628921,8.20188645294555e-26,8.0,-30.59,1.184412938166907,-30.44,0.3809,0.445,0.5599,1.0293,0.4547,0.454,0
123251,npp,860,2212,0.312233194708824,35.780387878418,-115.282485961914,3670176,860,1771,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-07-25 09:35:38.924020,-74.33159563334904,10.331836125630844,9.138633156502648,3.877210623239162e-23,12.0,10.32,1.0,10.5,0.3178,0.4238,0.5469,1.0806,0.3464,0.3374,0
123428,npp,141,1656,0.384015262126923,35.7853469848633,-115.279647827148,3670176,141,1250,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-07-26 09:16:48.598007,97.62121380076557,21.37048167106498,18.82556037372893,1.3186579744952888e-18,9.0,-21.37,1.0837787002826917,-21.21,0.3312,0.4409,0.4972,1.0388,0.4055,0.3989,0
123600,npp,2468,1092,0.1971792876720428,35.7854232788086,-115.28490447998,3670176,2469,803,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-07-27 08:57:56.493763,96.33931478675468,45.43229695910613,39.11438389555092,7.574063583242857e-13,6.0,-45.46,1.5732132722552272,-45.39,0.4232,0.5306,0.6658,0.8633,0.2461,0.1702,0
123775,npp,1679,531,0.35879567265510603,35.7803726196289,-115.28385925293,3670176,1684,328,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-07-28 08:38:59.052211,93.25137637009476,60.648669271573006,50.52041777658877,1.6917251292250283e-06,3.0,-60.66,2.4157378735459294,-60.64,0.4625,0.6775,0.9176,0.6761,0.3261,0.2426,0
131947,npp,2317,532,0.726540446281433,35.786190032959,-115.282035827637,3670176,2315,328,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-08-13 08:38:58.334403,93.25153948087811,60.62887616393169,50.51183992127212,7.29696078917309e-08,3.0,-60.64,2.4157378735459294,-60.64,0.4625,0.6775,0.9176,0.6761,0.4783,0.4912,0
132136,npp,576,2948,0.374853447079659,35.7832527160645,-115.282859802246,3670176,579,2377,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-08-14 10:00:39.731963,-73.57071810654467,44.401846026163724,38.2922036035016,5.459902814599983e-06,16.0,44.42,1.5732132722552272,44.42,0.3874,0.484,0.6384,0.9464,0.3887,0.3548,0
132309,npp,2964,2397,0.471404135227203,35.7853126525879,-115.286361694336,3670176,2964,1939,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-08-15 09:41:54.748168,-76.84487454307396,20.544954472568882,18.107741291177067,6.496649058204968e-13,13.0,20.56,1.0837787002826917,20.56,0.3777,0.4672,0.5284,0.9804,0.4619,0.4622,0
132488,npp,2253,1842,0.508323490619659,35.782958984375,-115.284736633301,3670176,2253,1418,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-08-16 09:23:04.428298,97.45667245349213,11.13557144905387,9.848415860492347,1.9872155760215886e-19,10.0,-11.13,1.015504800579495,-11.13,0.3558,0.4669,0.5778,0.981,0.4988,0.4987,0
133027,npp,3012,161,1.18817269802094,35.7807769775391,-115.281028747559,3670176,3014,77,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-08-19 08:26:19.230771,91.77754265717186,67.6736955931076,55.006548550668946,2.515384741988435e-28,1.0,-67.68,3.1865100272627664,-67.69,0.5702,0.8276,1.1032,0.5534,0.5712,0.6576,0
133040,npp,2023,3130,0.668724536895752,35.7874488830566,-115.285346984863,3670176,2024,2505,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-08-19 10:06:54.510269,-73.36988986172861,50.19823478416608,42.877084636136196,9.86591803501334e-28,17.0,50.21,1.7549928774784245,50.18,0.4143,0.5447,0.6876,0.8408,0.5287,0.5623,0
133223,npp,1349,2581,0.402284204959869,35.7804107666016,-115.28532409668,3670176,1349,2086,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-08-20 09:48:09.523676,-76.12918683714277,29.679369204872437,26.010003361995228,3.6572621905489804e-29,14.0,29.69,1.184412938166907,29.67,0.39,0.4788,0.6029,0.9566,0.3934,0.3848,0
133405,npp,646,2029,0.22023232281208038,35.7833595275879,-115.280334472656,3670176,646,1596,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-08-21 09:29:20.976950,52.2233953537725,0.6387592841571523,0.5657069981056667,7.988801816452765e-29,11.0,-0.39,1.0,-0.39,0.3489,0.458,0.5506,1.0,0.2202,0.2202,0
133762,npp,2232,904,0.374023169279099,35.7812728881836,-115.284828186035,3670176,2232,674,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-08-23 08:51:34.990136,94.9597320793759,51.28810120064677,43.713023380270116,1.3934746288472637e-22,5.0,-51.3,1.847645286154319,-51.27,0.374,0.5502,0.6896,0.8325,0.3627,0.3114,0
133946,npp,1447,346,0.550727307796478,35.7832183837891,-115.28426361084,3670176,1448,189,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-08-24 08:32:37.549011,92.50402110118739,64.38950665880114,52.99679047867157,5.107519821158918e-17,2.0,-64.4,2.7445598364131496,-64.37,0.4128,0.6776,0.9238,0.6759,0.4118,0.3722,0
133958,npp,410,3311,0.505728602409363,35.7823371887207,-115.285835266113,3670176,409,2658,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-08-24 10:13:07.490365,-72.31055412005145,55.14697492481132,46.61936134029679,2.040535121902246e-24,18.0,55.16,2.0682789409984763,55.16,0.4266,0.5531,0.6919,0.8281,0.4351,0.4188,0
134138,npp,2816,2764,0.376240998506546,35.7816619873047,-115.284698486328,3670176,2818,2222,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-08-25 09:54:22.504726,-74.39537478644722,37.604713928117626,32.713415215498976,5.717649964637737e-19,15.0,37.62,1.357151599901897,37.66,0.3929,0.5053,0.6211,0.9065,0.3629,0.3411,0
134322,npp,2106,2214,0.314310893416405,35.7820739746094,-115.283447265625,3670176,2106,1773,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-08-26 09:35:35.744479,-75.46231933871714,10.444348384512327,9.238881115673308,2.9109560575023033e-12,12.0,10.44,1.0,10.5,0.3178,0.4238,0.5469,1.0806,0.3485,0.3397,0
134505,npp,1385,1657,0.203148677945137,35.7819366455078,-115.285568237305,3670176,1385,1251,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-08-27 09:16:45.429887,98.44485817455698,21.29764879634269,18.76438081538019,5.688432713492476e-05,9.0,-21.32,1.0837787002826917,-21.21,0.3312,0.4409,0.4972,1.0388,0.2386,0.211,0
134700,npp,2473,4012,0.66287499666214,35.7825660705566,-115.285888671875,3670176,2473,3174,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-08-28 10:38:00.145425,-68.5973204237377,69.13588477095638,55.85802782286751,1.866741208978402e-06,22.0,69.13,3.5496478698597698,69.07,0.5322,0.7849,1.0105,0.5835,0.4236,0.3868,0
137335,npp,2698,2212,0.578545659780502,35.7839164733887,-115.287124633789,3670176,2698,1772,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-11 09:35:29.832116,-75.1177310414413,10.334935504122075,9.14231501891331,0.0004145767607281099,12.0,10.32,1.0,10.5,0.3178,0.4238,0.5469,1.0806,0.6127,0.6252,0
137715,npp,1225,1091,0.355608507990837,35.7817802429199,-115.284698486328,3670176,1225,802,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-13 08:57:45.625737,95.95106560596824,45.46831857883634,39.148029395909745,2.4387995680384983e-15,6.0,-45.49,1.5732132722552272,-45.39,0.4232,0.5306,0.6658,0.8633,0.3468,0.307,0
137730,npp,3061,4010,0.570531666278839,35.787353515625,-115.285057067871,3670176,3063,3173,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-13 10:37:54.218354,-68.7194345476055,69.10916311514634,55.842071750501475,5.341089494418472e-07,22.0,69.1,3.5496478698597698,69.07,0.5322,0.7849,1.0105,0.5835,0.3976,0.3329,0
137905,npp,446,530,0.337666094303131,35.7852096557617,-115.279716491699,3670176,452,326,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-14 08:38:48.201618,93.25666350461063,60.670092677629924,50.54185068457991,6.998714530098199e-22,3.0,-60.68,2.4157378735459294,-60.64,0.4625,0.6775,0.9176,0.6761,0.3174,0.2283,0
137916,npp,2432,3485,0.406547874212265,35.7856369018555,-115.280311584473,3670176,2436,2827,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-14 10:19:12.806854,-71.05085020112891,59.35375169895009,49.63985740089173,7.936696356286018e-15,19.0,59.36,2.3545700244418297,59.36,0.4122,0.6481,0.8156,0.7067,0.3554,0.2873,0
138105,npp,1774,2946,0.34718187153339397,35.7811431884766,-115.283050537109,3670176,1772,2375,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-15 10:00:29.615466,-73.7611862187842,44.3391892357078,38.24278517762058,1.6633996220675217e-22,16.0,44.35,1.5732132722552272,44.42,0.3874,0.484,0.6384,0.9464,0.3711,0.3286,0
138296,npp,1086,2395,0.467850059270859,35.7842636108398,-115.279174804688,3670176,1086,1937,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-16 09:41:42.862652,-75.07151401055157,20.456915661650253,18.031272199792276,1.966278813892549e-28,13.0,20.45,1.0837787002826917,20.56,0.3777,0.4672,0.5284,0.9804,0.4586,0.4587,0
138493,npp,356,1840,0.506511062383652,35.7831039428711,-115.282875061035,3670176,356,1416,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-17 09:22:54.327104,100.47385072139033,11.213141458853395,9.916873879384466,2.2736775757121763e-30,10.0,-11.24,1.015504800579495,-11.13,0.3558,0.4669,0.5778,0.981,0.497,0.4969,0
138688,npp,2686,1280,0.576214730739594,35.7836685180664,-115.280876159668,3670176,2685,958,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-18 09:04:00.452673,96.53232232515352,38.62140282106418,33.55762492215417,7.923424432142445e-31,7.0,-38.65,1.357151599901897,-38.49,0.3637,0.4429,0.578,1.0342,0.5563,0.5959,0
138881,npp,1917,714,0.713502764701843,35.7823638916016,-115.281700134277,3670176,1915,495,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-19 08:45:04.803681,93.94529028103103,56.38758022550269,47.521871944523554,2.14671983693304e-29,4.0,-56.39,2.0682789409984763,-56.32,0.4366,0.6006,0.8165,0.7626,0.5126,0.5441,0
138894,npp,782,3660,0.478013902902603,35.7805557250977,-115.281837463379,3670176,779,2965,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-19 10:25:24.071464,-70.4425920772892,63.02391559871442,52.1226020394506,5.453428193784985e-31,20.0,63.02,2.7445598364131496,63.04,0.441,0.6177,0.8939,0.7415,0.4071,0.3544,0
139080,npp,1119,157,0.442434191703796,35.7852554321289,-115.282608032227,3670176,1125,75,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-20 08:26:05.598317,91.30985015724363,67.74513301881743,55.047795120584276,5.432939274931533e-26,1.0,-67.75,3.3166247903554,-67.69,0.5702,0.8276,1.1032,0.5534,0.3419,0.2449,0
139095,npp,132,3127,0.456334143877029,35.7871437072754,-115.286224365234,3670176,134,2503,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-20 10:06:42.658495,-73.47253931757628,50.10057787685759,42.801238400673945,4.498991307143254e-30,17.0,50.12,1.7549928774784245,50.18,0.4143,0.5447,0.6876,0.8408,0.4076,0.3837,0
139283,npp,2526,2577,0.344603061676025,35.7806587219238,-115.285446166992,3670176,2525,2083,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-21 09:47:55.904968,-74.91874402242605,29.489124967674627,25.84671513213126,4.552529044986909e-27,14.0,29.51,1.184412938166907,29.67,0.39,0.4788,0.6029,0.9566,0.3447,0.3296,0
139475,npp,1820,2025,0.2930548787117,35.7817420959473,-115.280014038086,3670176,1820,1592,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-22 09:29:07.373117,65.08729262512702,0.7778800133617159,0.6889006657697131,3.248969723328921e-22,11.0,-0.58,1.0,-0.39,0.3489,0.458,0.5506,1.0,0.2931,0.2931,0
139672,npp,1086,1467,0.526277035474777,35.782958984375,-115.281455993652,3670176,1085,1100,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-23 09:10:15.285342,97.32915088576387,30.659687628910202,26.846742728724003,8.785789281331046e-16,8.0,-30.68,1.184412938166907,-30.44,0.3809,0.445,0.5599,1.0293,0.5267,0.5417,0
139868,npp,310,900,0.270006686449051,35.7808685302734,-115.28475189209,3670176,311,672,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-24 08:51:21.420998,95.32799207246005,51.391651442579835,43.791038288631455,1.7052261451183647e-08,5.0,-51.41,1.847645286154319,-51.27,0.374,0.5502,0.6896,0.8325,0.3064,0.2248,0
140071,npp,1557,3307,0.520778924226761,35.7794418334961,-115.280227661133,3670176,1558,2653,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-09-25 10:12:53.943034,-72.37551198372627,55.05200849025989,46.547560588134864,5.50864068708586e-10,18.0,55.06,2.0682789409984763,55.16,0.4266,0.5531,0.6919,0.8281,0.4424,0.4313,0
143556,npp,771,2206,0.466217041015625,35.7832145690918,-115.286354064941,3670176,771,1766,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-10-13 09:35:14.907020,-73.50746607809131,10.01420115751665,8.85839393122331,1.6339430439151888e-17,12.0,9.97,1.0,10.5,0.3178,0.4238,0.5469,1.0806,0.5004,0.5038,0
143754,npp,58,1650,0.466588407754898,35.7860870361328,-115.282699584961,3670176,58,1245,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-10-14 09:16:24.623448,96.39110308564487,21.694306908227567,19.108290566546522,8.970523538806208e-25,9.0,-21.68,1.0837787002826917,-21.21,0.3312,0.4409,0.4972,1.0388,0.4817,0.4847,0
143943,npp,2391,1087,0.497033059597015,35.7831230163574,-115.28116607666,3670176,2391,798,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-10-15 08:57:32.562907,96.0943841856036,45.60801747958275,39.255386590744266,2.111079784050848e-31,6.0,-45.63,1.5732132722552272,-45.39,0.4232,0.5306,0.6658,0.8633,0.4367,0.4291,0
143956,npp,1157,4003,0.459119945764542,35.7855415344238,-115.283279418945,3670176,1159,3169,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-10-15 10:37:41.155688,-68.75481905451674,69.01895433060159,55.783368802424,2.7336743594561927e-26,22.0,69.0,3.5496478698597698,69.07,0.5322,0.7849,1.0105,0.5835,0.3662,0.2679,0
144136,npp,1624,527,0.826588153839111,35.7818756103516,-115.280578613281,3670176,1624,323,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-10-16 08:38:36.940623,93.2397575337054,60.75370635654372,50.59221012947842,1.8784179143731362e-32,3.0,-60.75,2.4157378735459294,-60.64,0.4625,0.6775,0.9176,0.6761,0.5197,0.5588,0
144151,npp,539,3479,0.760798394680023,35.7841720581055,-115.282424926758,3670176,538,2821,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-10-16 10:19:01.547424,-71.36674968778404,59.23279412377861,49.5489860671895,1.4327227597579717e-29,19.0,59.22,2.3545700244418297,59.36,0.4122,0.6481,0.8156,0.7067,0.5059,0.5377,0
144345,npp,2963,2941,0.566558599472046,35.7849349975586,-115.286422729492,3670176,2965,2372,196611,3866787,3687,usa_lasvegas_15_69,35.78333333,-115.28333333,15,69,usa_lasvegas,2012-10-17 10:00:20.160487,-74.74190056302548,44.17668124627767,38.107303564349095,1.6033319843843007e-31,16.0,44.18,1.5732132722552272,44.42,0.3874,0.484,0.6384,0.9464,0.5105,0.5362,0
