gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,91,909,57.9658355712891,36.2895431518555,-115.27326965332,3670144,90,677,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-01 08:52:38.535567,94.99264299308304,51.13906341626301,43.59562347937832,0.004651918954943859,5.0,-51.16,1.847645286154319,-51.55,34.818,42.3144,49.3729,0.9706,49.54,56.2597,56.08661863022691,0
101048,npp,2361,354,65.8295211791992,36.2920112609863,-115.277931213379,3670144,2361,195,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-02 08:33:41.073606,92.53783193406593,64.2304855212205,52.89118554097551,0.017049772858685336,2.0,-64.24,2.7445598364131496,-64.51,36.5712,44.6758,52.466,0.9193,48.7765,60.5149,59.88053855276,0
101057,npp,1342,3298,75.3965301513672,36.2889785766602,-115.272171020508,3670144,1340,2644,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-02 10:14:11.013892,-72.23248954320512,54.84770667607686,46.394852618318026,0.001165749622502699,18.0,54.83,2.0682789409984763,54.48,35.0881,42.4931,51.6318,0.9665,56.9776,72.8698,72.82642660002689,0
101181,npp,660,2756,50.1898765563965,36.2886695861816,-115.273651123047,3670144,660,2213,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-03 09:55:27.781535,-75.09298912700538,37.30024630509194,32.45747234538331,0.011511662337660123,15.0,37.3,1.357151599901897,36.74,34.707,43.1456,49.0676,0.9519,46.2595,47.7743,47.34599196087347,0
101303,npp,3037,2209,72.6826324462891,36.292308807373,-115.277305603027,3670144,3037,1769,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-04 09:36:39.212669,-75.92230806381667,10.190323807711007,9.014186741119548,0.03430879328302268,12.0,10.15,1.0,9.39,32.0811,40.2327,47.7461,1.0208,73.5189,74.1935,72.91699174734083,0
101552,npp,1566,1096,42.7284469604492,36.2940711975098,-115.275177001953,3670144,1565,806,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-06 08:58:54.960461,95.42820374483166,45.304815274430716,39.01558803427505,0.13069548265981226,6.0,-45.32,1.5732132722552272,-45.76,33.7722,42.2852,49.4998,0.9712,41.3507,41.4995,36.63678562749889,0
101561,npp,331,3993,62.7140731811523,36.2935409545898,-115.270957946777,3670144,330,3164,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-06 10:39:03.549971,-68.2635903512792,68.87052669119623,55.70389742025125,0.07718735064323616,22.0,68.85,3.5496478698597698,68.61,37.6681,45.3031,54.6976,0.9065,45.974,56.8527,53.98083303329602,0
101674,npp,790,539,60.5425338745117,36.291446685791,-115.277801513672,3670144,791,334,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-07 08:39:59.278821,93.52465853052189,60.47669572813615,50.40753292776478,0.12652518108840835,3.0,-60.49,2.4157378735459294,-60.79,36.1419,43.4921,50.7526,0.9443,48.127,57.1695,52.4619477262664,0
101682,npp,2777,3473,64.6746139526367,36.2897491455078,-115.274520874023,3670144,2777,2816,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-07 10:20:23.881993,-71.17739961221302,59.10385920110116,49.46272988814129,0.09320459204473902,19.0,59.09,2.3545700244418297,58.76,34.3907,41.4988,53.7336,0.9896,50.9119,64.0047,60.536888411601325,0
101805,npp,2120,2938,48.2803382873535,36.2905464172363,-115.277359008789,3670144,2120,2369,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-08 10:01:40.656766,-74.01296296071443,44.08374026259848,38.03533308623517,0.06842115639915747,16.0,44.08,1.5732132722552272,43.61,33.7371,41.2416,48.899,0.9958,45.5431,48.0782,45.53249196301032,0
102056,npp,705,1841,29.953577041626,36.2913856506348,-115.2744140625,3670144,705,1416,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-10 09:24:05.300155,101.40358243705778,11.14710016675499,9.858496977133267,0.026391710615313427,10.0,-11.18,1.015504800579495,-11.945,34.0454,42.4957,57.015,0.9664,28.7183,28.9479,27.965958253336733,0
102309,npp,1134,3647,36.8093719482422,36.2896270751953,-115.278999328613,3670144,1131,2956,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-12 10:26:34.952910,-70.00558397926372,62.781215108378646,51.963024529374664,0.010541839932292086,20.0,62.77,2.6065528283652384,62.51,38.7526,48.4886,58.0676,0.847,36.5883,31.1769,30.784675605490566,0
102421,npp,1472,170,70.8582611083984,36.2894897460938,-115.271186828613,3670176,1477,82,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-13 08:27:16.437849,91.28590811405789,67.53094885985608,54.92257017681902,6.018678420036738e-06,1.0,-67.53,3.1865100272627664,-67.77,36.2906,41.9214,49.9132,0.9797,50.15,69.4174,69.4174,0
102671,npp,2161,2026,33.9020576477051,36.2864532470703,-115.273864746094,3670176,2160,1592,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-15 09:30:19.906425,95.30777331129147,0.5074403525761118,0.44940638447973486,1.9730108301625894e-07,11.0,-0.53,1.0,-1.36,33.2844,41.069,52.1667,1.0,33.9021,33.9021,33.9021,0
102792,npp,1429,1472,47.2485961914062,36.2891960144043,-115.272132873535,3670176,1429,1103,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-16 09:11:27.775472,97.83330412517954,30.415566546040523,26.638873057018245,2.2443422469932665e-12,8.0,-30.44,1.184412938166907,-31.11,30.9768,36.5612,44.1437,1.1233,50.0924,53.0741,53.0741,0
102912,npp,669,908,34.6006774902344,36.2915191650391,-115.275390625,3670176,668,677,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-17 08:52:32.088073,95.07929403209562,51.15097788944574,43.608180433534265,6.739541651827025e-17,5.0,-51.19,1.847645286154319,-51.55,34.818,42.3144,49.3729,0.9706,36.8941,33.5823,33.5823,0
102919,npp,2556,3821,47.2758445739746,36.2944107055664,-115.27872467041,3670176,2554,3071,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-17 10:32:46.015162,-69.37538361791088,66.01676913529252,54.021559141353514,5.934505747528066e-08,21.0,66.0,3.0,65.73,40.4211,47.173,55.9318,0.8706,41.1033,41.1586,41.1586,0
103160,npp,1250,2756,34.9302978515625,36.2931480407715,-115.275985717773,3670176,1251,2213,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-19 09:55:21.333537,-75.55274678842217,37.30245914598993,32.46127326517225,4.638649315494859e-17,15.0,37.3,1.357151599901897,36.74,34.707,43.1456,49.0676,0.9519,35.0157,33.2491,33.2491,0
103279,npp,554,2209,60.863941192627,36.2914810180664,-115.276847839355,3670176,554,1769,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-20 09:36:32.762663,-75.13621896673911,10.187928820610345,9.012583864824398,5.997052373328924e-21,12.0,10.15,1.0,9.39,32.0811,40.2327,47.7461,1.0208,61.7002,62.1291,62.1291,0
103396,npp,2903,1656,38.018367767334,36.2890014648438,-115.277793884277,3670176,2903,1250,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-21 09:17:42.415060,98.81063873890582,21.326709538943913,18.789820848763405,1.765003543595914e-24,9.0,-21.37,1.0837787002826917,-22.0,32.1964,39.562,47.283,1.0381,39.6446,39.4665,39.4665,0
103515,npp,2136,1095,24.9351139068604,36.2899894714355,-115.278694152832,3670176,2136,805,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-22 08:58:48.509894,96.04347017090642,45.32406001806596,39.0335765606061,3.181784401392282e-23,6.0,-45.35,1.5732132722552272,-45.76,33.7722,42.2852,49.4998,0.9712,30.0405,24.2179,24.2179,0
103634,npp,1357,537,27.6797351837158,36.289176940918,-115.278762817383,3670176,1355,332,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-23 08:39:51.052177,93.29360816931175,60.5141261126008,50.43723674242143,1.3371427751950727e-21,3.0,-60.53,2.4157378735459294,-60.79,36.1419,43.4921,50.7526,0.9443,34.5234,26.1376,26.1376,0
103643,npp,272,3473,69.0434494018555,36.2894554138184,-115.273414611816,3670176,276,2816,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-23 10:20:15.655477,-70.94991391266726,59.099173721191285,49.46354624998188,1.0390166857027408e-20,19.0,59.09,2.3545700244418297,58.76,34.3907,41.4988,53.7336,0.9896,52.7674,68.3283,68.3283,0
103760,npp,2685,2938,56.0152969360352,36.2894096374512,-115.273277282715,3670176,2684,2369,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-24 10:01:32.434061,-73.80978019539472,44.084218850126646,38.03824574330143,1.3353016805244123e-20,16.0,44.08,1.5732132722552272,43.61,33.7371,41.2416,48.899,0.9958,50.4598,55.7808,55.7808,0
103997,npp,1282,1840,38.7306289672852,36.2893981933594,-115.274085998535,3670176,1282,1416,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-26 09:23:57.096198,101.74990187893238,11.198627346391755,9.904311565470636,5.5191641979749385e-17,10.0,-11.24,1.015504800579495,-11.945,34.0454,42.4957,57.015,0.9664,37.3614,37.4303,37.4303,0
104112,npp,539,1283,55.3600616455078,36.2909126281738,-115.277893066406,3670176,538,961,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-27 09:05:03.197431,96.94086968069094,38.48608435087838,33.44628693976775,1.3999207067922977e-13,7.0,-38.53,1.357151599901897,-38.97,31.6827,39.8781,46.3192,1.0299,52.4767,57.0134,57.0134,0
104346,npp,2026,168,73.1589431762695,36.2883605957031,-115.273582458496,3670176,2025,81,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-29 08:27:08.287248,91.49365552231689,67.55631629390074,54.93993149456154,0.0001619787921705423,1.0,-67.56,3.1865100272627664,-67.77,36.2906,41.9214,49.9132,0.9797,50.872,71.6713,71.6713,0
104355,npp,1040,3118,29.1341381072998,36.2892036437988,-115.278251647949,3670176,1043,2498,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-29 10:07:43.565897,-72.75253332968981,49.84795201120272,42.607271262628984,8.924163527291821e-13,17.0,49.85,1.7549928774784245,49.46,32.7297,43.3089,50.3058,0.9483,32.9922,27.6274,27.6274,0
104472,npp,361,2573,42.6960029602051,36.2876281738281,-115.27326965332,3670176,361,2080,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-04-30 09:48:58.566154,-75.68551399587305,29.31937386448308,25.70248997542062,2.538772877870722e-08,14.0,29.32,1.184412938166907,28.66,32.4979,43.6528,51.1105,0.9408,40.2612,40.1689,40.1689,0
105485,npp,2725,2024,37.5337944030762,36.2933692932129,-115.272308349609,3670144,2725,1591,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-05-01 09:30:10.009386,118.44513506694906,0.542078231846768,0.480096661996607,0.0005419685697480866,11.0,-0.64,1.0,-1.36,33.2844,41.069,52.1667,1.0,37.5338,37.5338,37.5338,0
106021,npp,439,351,51.8223419189453,36.2931785583496,-115.27449798584,3670144,440,193,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-05-04 08:33:24.790084,92.37051289628613,64.2866866977222,52.93382334337917,0.05306570900105789,2.0,-64.3,2.7445598364131496,-64.51,36.5712,44.6758,52.466,0.9193,43.6729,47.6386,45.66421358208479,0
106032,npp,2476,3296,67.5943450927734,36.2922630310059,-115.278244018555,3670144,2475,2643,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-05-04 10:13:54.731980,-72.0174795365364,54.78864502040149,46.3568437303336,0.017670960132589123,18.0,54.78,2.0682789409984763,54.48,35.0881,42.4931,51.6318,0.9665,53.2053,65.329,64.67152638221398,0
106209,npp,1805,2753,47.2676696777344,36.2948036193848,-115.277252197266,3670144,1805,2211,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-05-05 09:55:09.744513,-74.42434278757463,37.175844987220835,32.35668112086291,0.05723461301115333,15.0,37.18,1.357151599901897,36.74,34.707,43.1456,49.0676,0.9519,44.1063,44.9927,42.86320348160615,0
106388,npp,1091,2207,42.1311187744141,36.2918090820312,-115.276054382324,3670144,1091,1767,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-05-06 09:36:22.977258,-76.74484785130167,10.04867637470431,8.889829359756934,0.10792050773121592,12.0,10.03,1.0,9.39,32.0811,40.2327,47.7461,1.0208,42.9674,43.0069,38.991561494397864,0
106569,npp,365,1653,36.2266616821289,36.2920837402344,-115.27734375,3670144,365,1248,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-05-07 09:17:30.872806,97.28505217214558,21.50877624714095,18.94852309399203,0.07219000909248754,9.0,-21.53,1.0837787002826917,-22.0,32.1964,39.562,47.283,1.0381,37.9914,37.6066,34.920666350106785,0
106742,npp,2684,1093,49.3490028381348,36.2896347045898,-115.271049499512,3670144,2683,803,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-05-08 08:58:36.988659,95.55062532899112,45.40401233494636,39.09791916804172,0.04716215288147942,6.0,-45.42,1.5732132722552272,-45.76,33.7722,42.2852,49.4998,0.9712,45.559,47.9296,46.174863921999474,0
107143,npp,2539,2388,32.4788818359375,36.2908210754395,-115.272666931152,3670144,2539,1931,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-05-11 09:42:34.169517,-76.52830528453065,20.0965972392338,17.717657435126668,0.012925971917768448,13.0,20.09,1.0837787002826917,19.56,31.5665,43.3627,50.7246,0.9471,31.0266,30.7609,30.27997052834653,0
107311,npp,1805,1836,37.6746635437012,36.295036315918,-115.275344848633,3670144,1805,1412,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-05-12 09:23:43.839670,96.41702614622102,11.487817808681177,10.159561130087248,0.00501093066549115,10.0,-11.46,1.015504800579495,-11.945,34.0454,42.4957,57.015,0.9664,36.3215,36.4098,36.22336108053011,0
107486,npp,1061,1280,35.5401077270508,36.2915420532227,-115.278434753418,3670144,1062,958,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-05-13 09:04:51.732288,97.01033265561279,38.61941016818432,33.55777701654911,0.0008249322498124306,7.0,-38.65,1.357151599901897,-38.97,31.6827,39.8781,46.3192,1.0299,37.8726,36.6015,36.6015,0
107659,npp,288,717,59.3043174743652,36.2912826538086,-115.277946472168,3670176,292,499,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-05-14 08:45:54.288029,93.98505965436003,56.30388093687734,47.463882979374915,2.6906665185563463e-06,4.0,-56.32,2.0682789409984763,-56.52,35.419,43.3431,50.0385,0.9475,48.7862,56.1928,56.1928,0
107832,npp,2559,164,63.3566093444824,36.2911605834961,-115.27734375,3670176,2565,79,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-05-15 08:26:55.065340,91.37879816233318,67.62573589112914,54.980981436713584,5.984969262806534e-11,1.0,-67.63,3.1865100272627664,-67.77,36.2906,41.9214,49.9132,0.9797,47.7958,62.0683,62.0683,0
108369,npp,2519,1466,36.287181854248,36.2942047119141,-115.272666931152,3670176,2520,1099,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-05-18 09:11:04.710317,97.68474648640716,30.695959355381117,26.878885617157074,3.5013795587742354e-15,8.0,-30.73,1.184412938166907,-31.11,30.9768,36.5612,44.1437,1.1233,40.8376,40.7612,40.7612,0
108542,npp,1739,902,34.9494171142578,36.2942771911621,-115.273834228516,3670176,1739,673,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-05-19 08:52:09.048574,95.20252084272104,51.323447557019946,43.74134493900806,7.088446400872761e-19,5.0,-51.36,1.847645286154319,-51.55,34.818,42.3144,49.3729,0.9706,37.0828,33.9207,33.9207,0
108715,npp,948,348,58.6829833984375,36.2906761169434,-115.270973205566,3670176,950,190,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-05-20 08:33:11.604774,92.51956974977928,64.34741534715026,52.97156605013596,4.743744176700761e-22,2.0,-64.36,2.7445598364131496,-64.51,36.5712,44.6758,52.466,0.9193,46.1726,53.9453,53.9453,0
121819,npp,2458,707,38.3020401000977,36.2914848327637,-115.270942687988,3670176,2458,488,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-07-17 08:45:09.174757,94.23753696259404,56.569538181187305,47.64790687671156,2.5418527898435273e-17,4.0,-56.57,2.1127631471468895,-56.52,35.419,43.3431,50.0385,0.9475,38.683,36.2924,36.2924,0
121989,npp,1666,155,48.9871826171875,36.2915496826172,-115.276748657227,3670176,1669,74,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-07-18 08:26:11.731363,91.55546416769701,67.80382328272346,55.07497202950337,6.790456821957909e-22,1.0,-67.78,3.3166247903554,-67.77,36.2906,41.9214,49.9132,0.9797,43.1994,47.9911,47.9911,0
122525,npp,1638,1455,28.8569869995117,36.2949829101562,-115.27613067627,3670176,1639,1091,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-07-21 09:10:23.162682,98.1878601819147,31.193666207273413,27.299859250783246,1.2006619702673443e-25,8.0,-31.22,1.2365102219381485,-31.11,30.9768,36.5612,44.1437,1.1233,34.8384,32.4149,32.4149,0
123428,npp,66,1642,37.4530258178711,36.290657043457,-115.273246765137,3670176,66,1238,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-07-26 09:16:41.480936,99.38624559924439,22.0952344720299,19.456808806483235,1.348315426456107e-18,9.0,-22.11,1.0837787002826917,-22.0,32.1964,39.562,47.283,1.0381,39.123,38.8796,38.8796,0
123600,npp,2391,1081,41.4658851623535,36.294490814209,-115.276847839355,3670176,2392,794,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-07-27 08:57:47.597410,96.02419305468257,45.81627679733338,39.422084964045744,6.852861004227441e-13,6.0,-45.83,1.5732132722552272,-45.76,33.7722,42.2852,49.4998,0.9712,40.5482,40.2732,40.2732,0
123775,npp,1602,525,64.9056701660156,36.2883644104004,-115.271591186523,3670176,1604,322,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-07-28 08:38:51.935139,93.37202259189826,60.79211280793656,50.61894533187208,1.3605310858397814e-06,3.0,-60.79,2.4157378735459294,-60.79,36.1419,43.4921,50.7526,0.9443,49.9332,61.2895,61.2895,0
129925,npp,41,708,43.8538856506348,36.2921257019043,-115.277931213379,3670144,41,490,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-02 08:45:10.238533,94.27349679889663,56.53461547656694,47.62506470941754,0.14382100637484166,4.0,-56.54,2.1127631471468895,-56.52,35.419,43.3431,50.0385,0.9475,41.3108,41.553,36.20193154274594,0
130112,npp,2319,156,43.772647857666,36.291202545166,-115.275291442871,3670144,2325,75,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-03 08:26:11.015123,91.33800731617818,67.77451577550649,55.061271352975574,0.11216655205903509,1.0,-67.76,3.3166247903554,-67.77,36.2906,41.9214,49.9132,0.9797,41.6272,42.8826,38.709281276880276,0
130125,npp,1337,3105,26.5881958007812,36.2921409606934,-115.272338867188,3670144,1337,2488,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-03 10:06:48.074166,-73.41129872766898,49.45891089994326,42.30037362094573,0.10046024113389651,17.0,49.46,1.7549928774784245,49.46,32.7297,43.3089,50.3058,0.9483,31.5415,25.2131,21.475331498097997,0
130316,npp,663,2559,53.8780555725098,36.2921142578125,-115.277008056641,3670144,663,2070,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-04 09:48:03.085361,-76.3308498480174,28.662160783775278,25.136285669711107,0.08770920289304752,14.0,28.66,1.184412938166907,28.66,32.4979,43.6528,51.1105,0.9408,49.7022,50.6891,47.425752309408516,0
130503,npp,3017,2010,63.0316352844238,36.2935905456543,-115.278221130371,3670144,3017,1578,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-05 09:29:14.534682,87.64454194342902,1.4723787274635343,1.3038965208569981,0.0703264290339417,11.0,-1.42,1.0,-1.36,33.2844,41.069,52.1667,1.0,63.0316,63.0316,60.41500354027261,0
130689,npp,2288,1457,26.8714294433594,36.2916870117188,-115.272575378418,3670144,2290,1093,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-06 09:10:22.427252,96.97426940651675,31.125573654019124,27.243588053614417,0.0514549642647436,8.0,-31.13,1.2365102219381485,-31.11,30.9768,36.5612,44.1437,1.1233,33.2326,30.1845,28.270043668575184,0
131060,npp,2787,3284,29.8842754364014,36.2924461364746,-115.275993347168,3670144,2789,2630,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-08 10:13:02.821133,-72.44127847052636,54.475330643993225,46.11990120796559,0.030114687770075556,18.0,54.48,2.0682789409984763,54.48,35.0881,42.4931,51.6318,0.9665,34.9727,28.8828,27.762339506165667,0
131237,npp,2122,2742,43.6095581054688,36.2885627746582,-115.271484375,3670144,2121,2199,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-09 09:54:17.836461,-74.60327226934447,36.71641417036806,31.96999039202304,0.01799379736829979,15.0,36.74,1.357151599901897,36.74,34.707,43.1456,49.0676,0.9519,41.4109,41.5107,40.841214756149185,0
131414,npp,1428,2196,20.9587097167969,36.2934494018555,-115.274169921875,3670144,1428,1756,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-10 09:35:31.074215,-79.55950267777804,9.391420501618285,8.309076127395338,0.008886657869636069,12.0,9.39,1.0,9.39,32.0811,40.2327,47.7461,1.0208,21.795,21.3944,21.063759046948398,0
131592,npp,692,1643,34.4862289428711,36.2896385192871,-115.275939941406,3670144,692,1239,196611,3866755,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-11 09:16:40.755513,98.66419555907164,22.045708066445624,19.4150609467375,0.003088931669163878,9.0,-22.05,1.0837787002826917,-22.0,32.1964,39.562,47.283,1.0381,36.3855,35.7998,35.68487183172953,0
132136,npp,502,2924,40.005069732666,36.294189453125,-115.277557373047,3670176,503,2359,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-14 10:00:32.614890,-74.22228425811369,43.595672287076454,37.64112036491269,6.504358362486112e-06,16.0,43.61,1.5732132722552272,43.61,33.7371,41.2416,48.899,0.9958,40.283,39.8376,39.8376,0
132309,npp,2890,2378,38.556282043457,36.2882232666016,-115.271812438965,3670176,2890,1922,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-15 09:41:45.851815,-75.66150615765056,19.5585325795641,17.246629747679325,8.871809602343903e-13,13.0,19.56,1.0837787002826917,19.56,31.5665,43.3627,50.7246,0.9471,36.6342,36.5169,36.5169,0
133405,npp,571,2011,33.8095893859863,36.2920379638672,-115.275779724121,3670176,571,1579,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-21 09:29:12.080596,92.26621714687478,1.3746482274391378,1.21742829020069,9.928799054284505e-29,11.0,-1.36,1.0,-1.36,33.2844,41.069,52.1667,1.0,33.8096,33.8096,33.8096,0
133762,npp,2154,894,27.8854827880859,36.2944946289062,-115.275184631348,3670176,2154,668,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-23 08:51:26.093829,95.17334912754434,51.562128852767565,43.92332271418807,1.4619458000404402e-22,5.0,-51.58,1.847645286154319,-51.55,34.818,42.3144,49.3729,0.9706,33.2596,27.0647,27.0647,0
133775,npp,973,3809,43.7443923950195,36.2917404174805,-115.273063659668,3670176,971,3063,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-23 10:31:40.022100,-69.40605720548169,65.79530415379125,53.88601253483056,4.921533557720661e-28,21.0,65.79,3.0,65.73,40.4211,47.173,55.9318,0.8706,39.9261,38.0841,38.0841,0
133958,npp,336,3285,26.3291339874268,36.2933616638184,-115.27074432373,3670176,340,2632,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-24 10:12:58.594012,-71.9303047668442,54.50077134505711,46.142118109829944,2.461128669275765e-24,18.0,54.51,2.0682789409984763,54.48,35.0881,42.4931,51.6318,0.9665,33.2538,25.4468,25.4468,0
134138,npp,2742,2742,33.6911087036133,36.2911415100098,-115.278297424316,3670176,2742,2200,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-25 09:54:15.387610,-75.23345869586545,36.721431535964825,31.975838046125244,5.495774078852911e-19,15.0,36.74,1.357151599901897,36.74,34.707,43.1456,49.0676,0.9519,34.1026,32.0696,32.0696,0
134322,npp,2031,2196,29.9489555358887,36.2908515930176,-115.272872924805,3670176,2031,1756,196611,3866787,394,usa_lasvegas_16_8,36.29166667,-115.275,16,8,usa_lasvegas,2012-08-26 09:35:26.848124,-73.05245557992207,9.43085616207592,8.344339014305735,2.5322400252793e-12,12.0,9.39,1.0,9.39,32.0811,40.2327,47.7461,1.0208,30.7853,30.5715,30.5715,0
