gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2054,3840,0.902169942855835,35.789134979248,-115.367858886719,3670176,2055,3082,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-01 10:33:01.359309,-69.6269687479414,66.34775094809736,54.2175823382573,1.4767271135247618e-07,21.0,66.34,3.0,66.09,0.5304,0.7713,0.9123,0.5138,0.4399,0.4635,0
102421,npp,1550,165,1.52757275104523,35.7893142700195,-115.362724304199,3670176,1547,79,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-13 08:27:25.334199,91.45810672248952,67.60516984984164,54.96529613373035,6.8066793933640045e-06,1.0,-67.61,3.1865100272627664,-67.84,0.533,0.8145,1.0276,0.4866,0.6201,0.7433,0
102671,npp,2236,2033,0.416786432266235,35.7898750305176,-115.365280151367,3670176,2236,1599,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-15 09:30:27.023495,30.837609954364318,0.4210233820127923,0.37286910329621986,1.9822549336542635e-07,11.0,0.25,1.0,-0.94,0.302,0.3963,0.4867,1.0,0.4168,0.4168,0
102792,npp,1505,1475,0.463849037885666,35.791675567627,-115.367713928223,3670176,1506,1106,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-16 09:11:36.671821,98.33637951244441,30.26353702321299,26.50861485909117,1.9969168192592403e-12,8.0,-30.3,1.184412938166907,-30.95,0.3312,0.3916,0.4893,1.0121,0.4573,0.4695,0
102919,npp,2632,3841,0.651409506797791,35.7899131774902,-115.368919372559,3670176,2632,3083,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-17 10:32:54.911512,-69.39443394510118,66.3563275351414,54.22797787452197,5.3686922357550876e-08,21.0,66.36,3.1865100272627664,66.09,0.5304,0.7713,0.9123,0.5138,0.3587,0.3347,0
103160,npp,1325,2768,0.425757020711899,35.793758392334,-115.363708496094,3670176,1325,2224,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-19 09:55:28.450651,-74.68101791686632,37.782193188190014,32.86110634258043,3.411557586070997e-17,15.0,37.78,1.357151599901897,37.22,0.3197,0.4282,0.5404,0.9255,0.3945,0.3941,0
103279,npp,630,2218,0.29778940975666,35.7885665893555,-115.364669799805,3670176,630,1777,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-20 09:36:41.659012,-76.84894364025085,10.691819719872813,9.457118595130176,4.091448668878083e-21,12.0,10.67,1.015504800579495,9.92,0.2978,0.3647,0.4883,1.0866,0.3304,0.3236,0
103396,npp,2979,1661,0.34605021774768796,35.7891044616699,-115.367713928223,3670176,2979,1254,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-21 09:17:51.311408,99.54446674386007,21.05474214518707,18.552540158289485,1.1508425488649499e-24,9.0,-21.11,1.0837787002826917,-21.74,0.3025,0.4054,0.5151,0.9776,0.3415,0.3383,0
103515,npp,2212,1096,0.225366204977036,35.7949142456055,-115.369560241699,3670176,2213,806,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-22 08:58:57.406244,96.37358263432823,45.275669316824725,38.99423641503834,2.0422385557582098e-23,6.0,-45.32,1.5732132722552272,-45.73,0.3497,0.456,0.5964,0.8692,0.2497,0.1959,0
103524,npp,992,4015,0.711498260498047,35.7888259887695,-115.368370056152,3670176,997,3175,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-22 10:39:04.216764,-68.35534400834594,69.18612508318765,55.88597750278162,4.5908587786990915e-20,22.0,69.18,3.5496478698597698,68.94,0.5341,0.7159,0.8593,0.5536,0.3951,0.3939,0
103634,npp,1434,535,0.5499689877033229,35.7925567626953,-115.365798950195,3670176,1433,330,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-23 08:39:59.948484,93.17188540005776,60.56086467246317,50.46848517153791,8.622728021813448e-22,3.0,-60.58,2.4157378735459294,-60.87,0.4276,0.5737,0.7809,0.6908,0.3865,0.3799,0
103643,npp,347,3490,0.373389720916748,35.7928276062012,-115.368789672852,3670176,346,2831,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-23 10:20:24.551830,-71.31169221138477,59.46698864036852,49.71948027520194,6.5457043822263176e-21,19.0,59.47,2.3545700244418297,59.16,0.3863,0.5603,0.6758,0.7074,0.3169,0.2641,0
103760,npp,2760,2952,0.389776259660721,35.7922973632812,-115.364471435547,3670176,2760,2379,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-24 10:01:41.330412,-74.27695324613434,44.54700464348858,38.41103359151428,8.432363145852847e-21,16.0,44.55,1.5732132722552272,44.08,0.3539,0.4436,0.5936,0.8933,0.3621,0.3482,0
104112,npp,615,1286,0.483982503414154,35.7934761047363,-115.363136291504,3670176,616,963,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-27 09:05:12.093781,97.33443959788073,38.35402075868524,33.33608348130611,1.0368054045436785e-13,7.0,-38.4,1.357151599901897,-38.89,0.3293,0.4331,0.5402,0.9151,0.4338,0.4429,0
104346,npp,2104,163,1.91147363185883,35.7887763977051,-115.362846374512,3670176,2104,78,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-29 08:27:17.183593,91.66964249412406,67.62623728580311,54.98006549737989,0.0001564540071117409,1.0,-67.65,3.1865100272627664,-67.84,0.533,0.8145,1.0276,0.4866,0.7406,0.9301,0
104355,npp,1115,3133,0.632275819778442,35.7916793823242,-115.366737365723,3670176,1114,2507,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-29 10:07:52.462249,-73.17255231954091,50.29054568950383,42.94944759056588,7.212130897386615e-13,17.0,50.3,1.7549928774784245,49.88,0.3689,0.4807,0.6049,0.8244,0.4827,0.5212,0
104472,npp,436,2584,0.435760229825974,35.7911834716797,-115.363876342773,3670176,436,2088,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-04-30 09:49:07.462505,-76.37985295749176,29.830275119018875,26.13971812478824,1.8948962114808243e-08,14.0,29.84,1.184412938166907,29.22,0.3259,0.428,0.5108,0.926,0.4029,0.4035,0
107659,npp,365,716,0.498980194330215,35.7921028137207,-115.36563873291,3670176,363,497,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-05-14 08:46:03.184373,94.20711185906022,56.31653479040955,47.47229621121883,3.1608230691015076e-06,4.0,-56.34,2.0682789409984763,-56.57,0.3708,0.5147,0.6653,0.77,0.3887,0.3842,0
107832,npp,2637,159,0.476129442453384,35.791561126709,-115.37020111084,3670176,2635,76,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-05-15 08:27:03.961647,91.2818471907842,67.71186963811213,55.03060426652111,6.104793590218268e-11,1.0,-67.72,3.3166247903554,-67.84,0.533,0.8145,1.0276,0.4866,0.2943,0.2317,0
108193,npp,259,2027,0.28679005801677704,35.7945976257324,-115.367118835449,3670176,260,1594,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-05-17 09:30:05.708138,94.24604412638801,0.4507937836947624,0.3992458656233294,5.3790245775869315e-11,11.0,-0.48,1.0,-0.94,0.302,0.3963,0.4867,1.0,0.2868,0.2868,0
108369,npp,2596,1469,0.31505091488361403,35.7898445129395,-115.369041442871,3670176,2596,1102,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-05-18 09:11:13.606669,98.07915396918577,30.54355785879528,26.748372501471533,2.4154932125052818e-15,8.0,-30.59,1.184412938166907,-30.95,0.3312,0.3916,0.4893,1.0121,0.3317,0.3189,0
108542,npp,1816,902,0.527818888425827,35.7936897277832,-115.363143920898,3670176,1816,673,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-05-19 08:52:17.944926,94.992209936499,51.32530087354386,43.74214615751833,4.630079187274868e-19,5.0,-51.36,1.847645286154319,-51.55,0.3751,0.4914,0.583,0.8064,0.416,0.4256,0
108715,npp,1026,344,0.684377014636993,35.789436340332,-115.366256713867,3670176,1029,188,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-05-20 08:33:20.501080,92.69130836141932,64.41807092448195,53.015546204271004,2.988887871028707e-22,2.0,-64.43,2.8345692104261015,-64.56,0.4013,0.5544,0.8345,0.7148,0.4422,0.4892,0
109595,npp,2495,528,1.017463743686676,35.7902641296387,-115.363471984863,3670176,2500,325,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-05-25 08:39:33.438697,93.11498512901228,60.71072679684858,50.56904010582783,1.1740024556546672e-17,3.0,-60.73,2.4157378735459294,-60.87,0.4276,0.5737,0.7809,0.6908,0.58,0.7028,0
121653,npp,227,1270,0.433691620826721,35.7899169921875,-115.367935180664,3670176,228,949,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-07-16 09:04:13.735995,97.08353591656771,39.02152089341742,33.88537024446144,2.65489253574299e-12,7.0,-39.04,1.4276677814245327,-38.89,0.3293,0.4331,0.5402,0.9151,0.3967,0.3969,0
121819,npp,2535,705,0.276082083582878,35.7930870056152,-115.365928649902,3670176,2536,486,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-07-17 08:45:18.071110,94.45474939607428,56.60606742896548,47.67361755779192,1.6221463533589178e-17,4.0,-56.62,2.1127631471468895,-56.57,0.3708,0.5147,0.6653,0.77,0.2834,0.2126,0
121989,npp,1743,149,0.814470529556274,35.7910842895508,-115.366760253906,3670176,1749,71,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-07-18 08:26:18.848436,91.18818732028626,67.89393307932565,55.12681190480229,4.2997212212991905e-22,1.0,-67.88,3.3166247903554,-67.84,0.533,0.8145,1.0276,0.4866,0.3963,0.3963,0
122346,npp,2458,2015,0.264874339103699,35.7929458618164,-115.368637084961,3670176,2458,1583,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-07-20 09:29:22.379950,86.59593370400944,1.1926137900852471,1.056089595736448,8.204592653374172e-25,11.0,-1.13,1.0,-0.94,0.302,0.3963,0.4867,1.0,0.2649,0.2649,0
122525,npp,1715,1459,0.504521787166595,35.7896461486816,-115.365982055664,3670176,1715,1094,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-07-21 09:10:32.058992,98.5766590842902,31.0115407105576,27.144224574997963,8.299486026034497e-26,8.0,-31.04,1.2365102219381485,-30.95,0.3312,0.3916,0.4893,1.0121,0.4877,0.5106,0
123251,npp,860,2202,0.316662400960922,35.7944679260254,-115.365348815918,3670176,861,1762,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-07-25 09:35:38.924020,-74.14477083022274,9.752912498026642,8.627689194913396,4.0930756176799477e-23,12.0,9.74,1.0,9.92,0.2978,0.3647,0.4883,1.0866,0.3482,0.3441,0
123428,npp,142,1646,0.44930562376976,35.789249420166,-115.36385345459,3670176,141,1241,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-07-26 09:16:48.598007,97.45933516409215,21.895889859547058,19.283127961785887,1.4065769158934982e-18,9.0,-21.89,1.0837787002826917,-21.74,0.3025,0.4054,0.5151,0.9776,0.4368,0.4392,0
123600,npp,2468,1082,0.226707562804222,35.7929382324219,-115.367797851562,3670176,2469,795,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-07-27 08:57:56.493763,96.2911929315172,45.76882379998145,39.38362416626536,8.11130751817718e-13,6.0,-45.8,1.5732132722552272,-45.73,0.3497,0.456,0.5964,0.8692,0.2506,0.197,0
123775,npp,1678,521,0.405033349990845,35.791332244873,-115.367774963379,3670176,1676,319,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-07-28 08:38:59.052211,93.24133816842046,60.863019521108065,50.666490284842794,1.8046984739558137e-06,3.0,-60.88,2.4157378735459294,-60.87,0.4276,0.5737,0.7809,0.6908,0.3265,0.2798,0
132136,npp,578,2939,0.377844750881195,35.7891082763672,-115.363754272461,3670176,579,2369,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-08-14 10:00:41.511243,-74.62405920524064,44.093491860011305,38.04326896260146,5.198445151194742e-06,16.0,44.11,1.5732132722552272,44.08,0.3539,0.4436,0.5936,0.8933,0.3545,0.3375,0
132309,npp,2965,2387,0.43617582321167,35.793529510498,-115.36922454834,3670176,2965,1931,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-08-15 09:41:54.748168,-76.71769927789892,20.019256452410488,17.648876432672065,6.148217522452022e-13,13.0,20.03,1.0837787002826917,20.03,0.3173,0.408,0.4775,0.9712,0.4223,0.4236,0
133040,npp,2025,3121,0.558729439973831,35.7917861938477,-115.363410949707,3670176,2025,2499,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-08-19 10:06:54.510269,-73.30653453455416,49.925111522502,42.66553974425664,9.70976518592195e-28,17.0,49.94,1.7549928774784245,49.88,0.3689,0.4807,0.6049,0.8244,0.4407,0.4606,0
133223,npp,1350,2571,0.390989720821381,35.7898101806641,-115.369010925293,3670176,1350,2079,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-08-20 09:48:09.523676,-76.06493372962926,29.206781114008823,25.60513045034032,3.6764438371271375e-29,14.0,29.22,1.184412938166907,29.22,0.3259,0.428,0.5108,0.926,0.3651,0.3621,0
133405,npp,647,2018,0.16345671564340591,35.7903251647949,-115.370567321777,3670176,647,1586,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-08-21 09:29:20.976950,76.30797486061434,1.1265292334478547,0.9976832869533886,8.190439568887034e-29,11.0,-0.97,1.0,-0.94,0.302,0.3963,0.4867,1.0,0.1635,0.1635,0
133762,npp,2231,894,0.271100983023643,35.7942810058594,-115.365837097168,3670176,2232,668,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-08-23 08:51:34.990136,94.96604323054322,51.570228049301036,43.928933527023595,1.4720067933988375e-22,5.0,-51.58,1.847645286154319,-51.55,0.3751,0.4914,0.583,0.8064,0.277,0.2186,0
133775,npp,1049,3829,0.64936363697052,35.7874031066895,-115.364631652832,3670176,1049,3075,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-08-23 10:31:48.918453,-69.42364591573794,66.13346841398618,54.092705218817784,4.480865778977784e-28,21.0,66.14,3.0,66.09,0.5304,0.7713,0.9123,0.5138,0.3557,0.3337,0
133946,npp,1446,336,0.774203836917877,35.7932548522949,-115.36580657959,3670176,1447,183,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-08-24 08:32:37.549011,92.49126281778227,64.57093610513532,53.111958831693556,5.443282830183223e-17,2.0,-64.58,2.8345692104261015,-64.56,0.4013,0.5544,0.8345,0.7148,0.4738,0.5534,0
133958,npp,412,3301,0.5112931132316589,35.7895736694336,-115.369499206543,3670176,411,2648,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-08-24 10:13:07.490365,-72.26766178708412,54.893005133105234,46.43193698914004,2.145006935697601e-24,18.0,54.91,2.0682789409984763,54.91,0.4024,0.5199,0.6749,0.7622,0.3921,0.3897,0
134138,npp,2817,2755,0.320438876748085,35.7932891845703,-115.36580657959,3670176,2819,2212,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-08-25 09:54:24.283962,-75.77762627241879,37.233997717784234,32.403936530396194,6.072003179164625e-19,15.0,37.26,1.357151599901897,37.22,0.3197,0.4282,0.5404,0.9255,0.3169,0.2966,0
134322,npp,2107,2204,0.320101663470268,35.7895202636719,-115.367965698242,3670176,2107,1764,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-08-26 09:35:35.744479,-75.00889206931284,9.868760072083774,8.730866427166676,3.1179772081372083e-12,12.0,9.86,1.0,9.92,0.2978,0.3647,0.4883,1.0866,0.3517,0.3478,0
134505,npp,1385,1647,0.275484129786491,35.7926216125488,-115.368469238281,3670176,1385,1242,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-08-27 09:16:45.429887,98.41112976738584,21.822427404633164,19.22151579853621,6.117149365777345e-05,9.0,-21.84,1.0837787002826917,-21.74,0.3025,0.4054,0.5151,0.9776,0.2764,0.2693,0
134700,npp,2475,4002,0.5057851672172551,35.7945976257324,-115.369606018066,3670176,2474,3169,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-08-28 10:38:00.145425,-68.58860581104013,68.98131731418697,55.77094153745734,1.995826371607283e-06,22.0,68.98,3.5496478698597698,68.94,0.5341,0.7159,0.8593,0.5536,0.3371,0.28,0
137335,npp,2699,2203,0.5538232326507571,35.7899475097656,-115.363334655762,3670176,2699,1762,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-11 09:35:29.832116,-74.65439570804857,9.817883226343023,8.685939725575551,0.00040992174085444837,12.0,9.8,1.0,9.92,0.2978,0.3647,0.4883,1.0866,0.5854,0.6018,0
137715,npp,1225,1081,0.353320896625519,35.7891616821289,-115.368019104004,3670176,1225,794,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-13 08:57:45.625737,95.90527390843428,45.806407368042905,39.41850183223731,2.3061555091407585e-15,6.0,-45.83,1.5732132722552272,-45.73,0.3497,0.456,0.5964,0.8692,0.3311,0.3071,0
137730,npp,3064,4001,0.720316290855408,35.790470123291,-115.363990783691,3670176,3064,3168,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-13 10:37:54.218354,-68.67939688820698,68.97018410324657,55.76372489109798,4.948868463011435e-07,22.0,68.97,3.5496478698597698,68.94,0.5341,0.7159,0.8593,0.5536,0.3975,0.3987,0
137905,npp,446,520,0.508417010307312,35.7891693115234,-115.363746643066,3670176,444,318,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-14 08:38:48.201618,93.20803561274336,60.88356631515486,50.68731015379232,6.702534613841733e-22,3.0,-60.9,2.4157378735459294,-60.87,0.4276,0.5737,0.7809,0.6908,0.3693,0.3512,0
137916,npp,2435,3476,0.396830707788467,35.7903251647949,-115.365135192871,3670176,2437,2818,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-14 10:19:14.586136,-71.7045497355654,59.15065127474936,49.49786425308386,7.433645513975248e-15,19.0,59.16,2.3545700244418297,59.16,0.3863,0.5603,0.6758,0.7074,0.3269,0.2807,0
138105,npp,1775,2936,0.325047135353088,35.7924766540527,-115.363510131836,3670176,1774,2367,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-15 10:00:29.615466,-73.73864414700411,43.999346966594665,37.96841793264041,1.5885750734961965e-22,16.0,44.01,1.5732132722552272,44.08,0.3539,0.4436,0.5936,0.8933,0.3209,0.2904,0
138296,npp,1087,2384,0.486469447612762,35.7941551208496,-115.370002746582,3670176,1087,1928,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-16 09:41:42.862652,-74.8960380967363,19.88049798375088,17.528038130314204,1.9017772873908746e-28,13.0,19.88,1.0837787002826917,20.03,0.3173,0.408,0.4775,0.9712,0.4687,0.4725,0
138493,npp,357,1830,0.456617325544357,35.7880783081055,-115.365631103516,3670176,357,1406,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-17 09:22:54.327104,100.12118859585868,11.776256517730388,10.413376471923915,2.2461122410991265e-30,10.0,-11.8,1.015504800579495,-11.69,0.3494,0.4217,0.5055,0.9398,0.4307,0.4291,0
138688,npp,2686,1270,0.670321643352509,35.7929496765137,-115.362930297852,3670176,2685,948,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-18 09:04:00.452673,96.50243453445816,39.01329107205918,33.88273430131713,7.999764653500874e-31,7.0,-39.04,1.4276677814245327,-38.89,0.3293,0.4331,0.5402,0.9151,0.5625,0.6134,0
138881,npp,1916,704,0.841181039810181,35.7943496704102,-115.364402770996,3670176,1915,485,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-19 08:45:04.803681,93.9431931070108,56.63257106148454,47.69945395558656,2.2112644127668977e-29,4.0,-56.64,2.1127631471468895,-56.57,0.3708,0.5147,0.6653,0.77,0.5508,0.6477,0
138894,npp,784,3650,0.837231159210205,35.7901153564453,-115.364852905273,3670176,780,2958,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-19 10:25:24.071464,-70.42070665362414,62.83101265643099,51.99613396919776,5.465511460248475e-31,20.0,62.83,2.7445598364131496,62.85,0.3954,0.6058,0.7936,0.6541,0.4806,0.5477,0
139080,npp,1118,147,0.599518477916718,35.7938499450684,-115.362686157227,3670176,1125,70,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-20 08:26:05.598317,91.29417913763086,67.90126232025686,55.13900065217998,5.679943337015284e-26,1.0,-67.91,3.3166247903554,-67.84,0.533,0.8145,1.0276,0.4866,0.3315,0.2917,0
139095,npp,134,3118,0.5874157845973971,35.7913398742676,-115.364074707031,3670176,135,2497,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-20 10:06:42.658495,-73.40892807830163,49.82750406229583,42.58956196126666,4.58791372422102e-30,17.0,49.85,1.7549928774784245,49.88,0.3689,0.4807,0.6049,0.8244,0.4571,0.4843,0
139283,npp,2527,2567,0.32230709493160203,35.7902297973633,-115.368721008301,3670176,2526,2076,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-21 09:47:55.904968,-74.83449934928646,29.018347383909703,25.443200651757557,4.742471618591503e-27,14.0,29.03,1.184412938166907,29.22,0.3259,0.428,0.5108,0.926,0.3071,0.2985,0
139868,npp,309,890,0.179311241954565,35.7939758300781,-115.3662109375,3670176,310,666,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-24 08:51:21.420998,95.331173352514,51.674641577131354,44.0073945072128,1.8204315711979744e-08,5.0,-51.7,1.847645286154319,-51.55,0.3751,0.4914,0.583,0.8064,0.2274,0.1446,0
139881,npp,2215,3824,0.2154777050018311,35.7930068969727,-115.369239807129,3670176,2216,3073,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-24 10:31:35.350879,-69.68949197661934,66.05149128480213,54.04126812313486,3.676594358977862e-17,21.0,66.05,3.0,66.09,0.5304,0.7713,0.9123,0.5138,0.211,0.1107,0
140071,npp,1558,3296,0.467443495988846,35.7950897216797,-115.369995117188,3670176,1559,2643,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-09-25 10:12:53.943034,-72.37990433845138,54.76930264590588,46.33868430432124,5.939514251003392e-10,18.0,54.78,2.0682789409984763,54.91,0.4024,0.5199,0.6749,0.7622,0.3709,0.3563,0
143556,npp,772,2196,0.432004988193512,35.7905464172363,-115.370796203613,3670176,772,1756,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-10-13 09:35:14.907020,-72.9039347082382,9.442464709143941,8.353682505124238,1.5335112430557978e-17,12.0,9.39,1.0,9.92,0.2978,0.3647,0.4883,1.0866,0.4636,0.4694,0
143754,npp,59,1640,0.470424056053162,35.7900619506836,-115.367256164551,3670176,59,1236,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-10-14 09:16:24.623448,96.26301028688735,22.220762681015366,19.56653675551311,8.54338724059099e-25,9.0,-22.21,1.0837787002826917,-21.74,0.3025,0.4054,0.5151,0.9776,0.4563,0.4599,0
143943,npp,2391,1077,0.584179669618607,35.7905693054199,-115.364608764648,3670176,2391,791,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-10-15 08:57:32.562907,96.04747893061734,45.94520684411593,39.52485418907926,2.0547104799044684e-31,6.0,-45.97,1.5732132722552272,-45.73,0.3497,0.456,0.5964,0.8692,0.4778,0.5077,0
143956,npp,1160,3993,0.559619873762131,35.791202545166,-115.370208740234,3670176,1160,3164,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-10-15 10:37:41.155688,-68.71942434160826,68.86344127682061,55.69545950461127,2.585607014402591e-26,22.0,68.85,3.5496478698597698,68.94,0.5341,0.7159,0.8593,0.5536,0.3523,0.3098,0
144136,npp,1623,517,0.750702738761902,35.7930564880371,-115.364189147949,3670176,1624,315,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-10-16 08:38:36.940623,93.23113194681788,60.96652033504454,50.73698331189474,1.869893216641476e-32,3.0,-60.97,2.4157378735459294,-60.87,0.4276,0.5737,0.7809,0.6908,0.4696,0.5186,0
144151,npp,541,3469,0.557038217782974,35.7929954528809,-115.367729187012,3670176,539,2813,196611,3866787,3623,usa_lasvegas_5_68,35.79166667,-115.36666667,5,68,usa_lasvegas,2012-10-16 10:19:01.547424,-71.33585895805781,59.00616183562682,49.39046804517587,1.384671628858566e-29,19.0,59.0,2.3545700244418297,59.16,0.3863,0.5603,0.6758,0.7074,0.3949,0.394,0
