lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.42,0.548,0.461
2,0.265,0.42,0.307
3,0.181,0.317,0.216
4,0.158,0.237,0.179
5,0.15,0.176,0.155
6,0.143,0.131,0.133
7,0.127,0.099,0.108
8,0.135,0.078,0.11
9,0.131,0.066,0.103
10,0.127,0.061,0.097
11,0.127,0.061,0.095
12,0.133,0.065,0.098
13,0.095,0.071,0.064
14,0.108,0.078,0.076
15,0.088,0.086,0.056
16,0.073,0.093,0.043
17,0.081,0.099,0.05
18,0.075,0.105,0.046
19,0.075,0.108,0.046
20,0.093,0.11,0.063
21,0.089,0.111,0.059
22,0.084,0.109,0.059
23,0.059,0.106,0.046
24,0.075,0.102,0.074
25,0.059,0.096,0.074
26,0.039,0.079,0.071
27,0.068,0.074,0.113
28,0.055,0.073,0.114
29,0.084,0.074,0.148
30,0.08,0.075,0.144
31,0.101,0.076,0.157
32,0.096,0.077,0.139
33,0.079,0.08,0.109
34,0.066,0.081,0.085
35,0.082,0.081,0.086
36,0.092,0.081,0.083
37,0.108,0.081,0.088
38,0.075,0.08,0.053
39,0.063,0.079,0.041
40,0.059,0.076,0.035
41,0.061,0.074,0.036
42,0.075,0.073,0.047
43,0.054,0.07,0.026
44,0.059,0.067,0.029
45,0.093,0.062,0.06
46,0.09,0.057,0.058
47,0.068,0.051,0.034
48,0.044,0.044,0.013
49,0.026,0.039,-0.002
50,0.023,0.034,-0.003
51,0.037,0.029,0.013
52,0.007,0.026,-0.007
53,0.028,0.022,0.022
54,0.018,0.019,0.029
55,0.018,0.016,0.043
56,-0.0,0.014,0.038
57,0.014,0.012,0.064
58,0.017,0.012,0.075
59,0.034,0.012,0.093
60,-0.023,0.013,0.04
61,-0.017,0.015,0.037
62,0.007,0.015,0.049
63,0.018,0.014,0.044
64,0.0,0.014,0.014
65,0.004,0.015,0.004
66,0.021,0.017,0.01
67,0.041,0.018,0.024
68,0.035,0.018,0.017
69,0.046,0.02,0.025
70,0.034,0.021,0.011
71,0.045,0.021,0.017
72,0.014,0.02,-0.012
73,-0.003,0.018,-0.03
74,0.019,0.017,-0.012
75,0.038,0.016,0.006
76,0.019,0.013,-0.012
77,0.023,0.01,-0.009
78,0.001,0.007,-0.028
79,-0.014,0.004,-0.039
80,-0.012,0.001,-0.033
81,-0.038,-0.001,-0.051
82,-0.022,-0.003,-0.027
83,-0.007,-0.005,-0.003
84,-0.003,-0.006,0.012
85,0.007,-0.009,0.034
86,0.01,-0.009,0.051
87,-0.009,-0.007,0.042
88,-0.002,-0.008,0.055
89,-0.023,-0.01,0.035
90,-0.006,-0.01,0.047
91,-0.002,-0.01,0.04
92,-0.019,-0.01,0.013
93,-0.026,-0.009,-0.007
94,-0.011,-0.009,-0.005
95,-0.007,-0.008,-0.014
96,0.004,-0.006,-0.011
97,0.003,-0.005,-0.015
98,0.004,-0.005,-0.015
99,0.017,-0.003,-0.004
100,0.02,-0.004,-0.002
101,0.005,-0.004,-0.017
102,-0.018,-0.005,-0.039
103,-0.018,-0.006,-0.042
104,-0.022,-0.006,-0.045
105,-0.017,-0.005,-0.041
106,-0.019,-0.004,-0.046
107,-0.035,-0.002,-0.062
108,-0.017,-0.001,-0.045
109,-0.001,-0.001,-0.029
110,-0.001,-0.001,-0.025
111,0.013,-0.003,-0.002
112,0.054,-0.004,0.045
113,0.019,-0.005,0.024
114,-0.004,-0.006,0.015
115,-0.003,-0.007,0.027
116,-0.03,-0.008,0.015
117,-0.019,-0.01,0.034
118,-0.017,-0.011,0.039
119,-0.028,-0.011,0.026
120,-0.006,-0.01,0.04
121,-0.004,-0.011,0.03
122,0.022,-0.011,0.042
123,-0.001,-0.012,0.008
124,-0.004,-0.012,-0.007
125,-0.038,-0.013,-0.048
126,-0.028,-0.014,-0.045
127,-0.037,-0.014,-0.055
128,-0.043,-0.014,-0.06
129,-0.032,-0.014,-0.051
130,-0.01,-0.014,-0.032
131,0.003,-0.013,-0.021
132,0.014,-0.012,-0.011
133,0.008,-0.008,-0.018
134,0.012,-0.005,-0.014
135,-0.003,-0.003,-0.029
136,-0.009,-0.001,-0.037
137,-0.001,0.003,-0.03
138,0.006,0.006,-0.02
139,0.012,0.009,-0.013
140,0.002,0.012,-0.016
141,0.012,0.015,-0.001
142,0.019,0.019,0.014
143,0.015,0.022,0.019
144,0.021,0.026,0.037
145,0.03,0.028,0.06
146,0.026,0.031,0.067
147,0.035,0.032,0.081
148,0.023,0.033,0.071
149,0.02,0.033,0.065
150,0.03,0.033,0.064
151,0.048,0.034,0.068
152,0.055,0.034,0.064
153,0.04,0.034,0.038
154,0.061,0.035,0.048
155,0.038,0.036,0.019
156,0.038,0.036,0.016
157,0.03,0.037,0.008
158,0.055,0.038,0.03
159,0.05,0.037,0.021
160,0.01,0.036,-0.017
161,-0.018,0.036,-0.042
162,0.008,0.035,-0.019
163,0.051,0.034,0.021
164,0.037,0.032,0.01
165,0.018,0.031,-0.01
166,0.029,0.03,-0.001
167,0.045,0.029,0.016
168,0.048,0.027,0.02
169,0.05,0.026,0.022
170,0.028,0.026,0.008
171,0.034,0.027,0.022
172,0.009,0.029,0.009
173,0.039,0.031,0.048
174,0.045,0.033,0.065
175,0.034,0.037,0.065
176,0.037,0.039,0.077
177,0.042,0.04,0.084
178,0.017,0.04,0.06
179,0.017,0.042,0.053
180,0.023,0.043,0.048
181,0.016,0.044,0.031
182,0.04,0.045,0.042
183,0.055,0.046,0.046
184,0.059,0.046,0.041
185,0.055,0.045,0.031
186,0.066,0.045,0.038
187,0.077,0.045,0.048
188,0.062,0.045,0.031
189,0.056,0.043,0.023
190,0.062,0.042,0.03
191,0.049,0.042,0.019
192,0.048,0.04,0.018
193,0.011,0.039,-0.016
194,-0.007,0.036,-0.032
195,0.008,0.033,-0.02
196,0.014,0.031,-0.013
197,0.023,0.028,-0.002
198,0.036,0.026,0.01
199,0.032,0.023,0.009
200,0.049,0.02,0.03
201,0.031,0.017,0.023
202,0.009,0.014,0.012
203,-0.016,0.011,0.001
204,0.008,0.01,0.036
205,-0.004,0.009,0.037
206,0.015,0.008,0.06
207,0.005,0.009,0.053
208,0.01,0.01,0.054
209,0.026,0.011,0.059
210,0.026,0.01,0.047
211,0.016,0.01,0.025
212,-0.004,0.008,-0.004
213,0.004,0.006,-0.005
214,-0.01,0.005,-0.026
215,-0.0,0.004,-0.023
216,0.013,0.003,-0.012
217,-0.001,0.001,-0.027
218,0.01,-0.001,-0.019
219,0.002,-0.003,-0.025
220,-0.013,-0.004,-0.037
221,0.018,-0.005,-0.009
222,0.011,-0.006,-0.016
223,-0.019,-0.007,-0.041
224,-0.018,-0.008,-0.04
225,-0.006,-0.009,-0.029
226,-0.026,-0.01,-0.045
227,-0.028,-0.012,-0.048
228,-0.019,-0.013,-0.038
229,-0.015,-0.014,-0.033
230,-0.032,-0.016,-0.04
231,-0.044,-0.018,-0.039
232,-0.007,-0.02,0.007
233,0.005,-0.022,0.029
234,0.01,-0.024,0.045
235,-0.018,-0.027,0.03
236,-0.028,-0.031,0.027
237,-0.042,-0.034,0.014
238,-0.053,-0.036,-0.002
239,-0.041,-0.039,-0.003
240,-0.031,-0.041,-0.007
241,-0.033,-0.043,-0.02
242,-0.039,-0.045,-0.036
243,-0.029,-0.048,-0.036
244,-0.044,-0.051,-0.06
245,-0.064,-0.053,-0.084
246,-0.058,-0.054,-0.08
247,-0.078,-0.056,-0.1
248,-0.081,-0.059,-0.103
249,-0.088,-0.059,-0.107
250,-0.082,-0.059,-0.101
251,-0.048,-0.059,-0.068
252,-0.042,-0.058,-0.06
253,-0.026,-0.056,-0.045
254,-0.043,-0.055,-0.061
255,-0.049,-0.053,-0.066
256,-0.071,-0.052,-0.085
257,-0.049,-0.048,-0.065
258,-0.034,-0.046,-0.049
259,-0.048,-0.043,-0.056
260,-0.048,-0.042,-0.047
261,-0.045,-0.04,-0.034
262,-0.042,-0.038,-0.016
263,-0.036,-0.037,0.0
264,-0.03,-0.035,0.016
265,-0.034,-0.033,0.02
266,-0.027,-0.032,0.03
267,-0.0,-0.032,0.054
268,-0.034,-0.032,0.015
269,-0.039,-0.033,-0.001
270,-0.023,-0.033,0.002
271,-0.045,-0.033,-0.031
272,-0.039,-0.034,-0.036
273,-0.061,-0.035,-0.068
274,-0.043,-0.035,-0.059
275,-0.046,-0.036,-0.066
276,-0.029,-0.037,-0.052
277,-0.032,-0.039,-0.055
278,-0.029,-0.042,-0.051
279,-0.032,-0.044,-0.051
280,-0.034,-0.046,-0.052
281,-0.059,-0.047,-0.074
282,-0.059,-0.046,-0.073
283,-0.052,-0.047,-0.066
284,-0.034,-0.048,-0.049
285,-0.053,-0.048,-0.065
286,-0.042,-0.049,-0.054
287,-0.031,-0.049,-0.043
288,-0.052,-0.049,-0.06
289,-0.052,-0.048,-0.052
290,-0.047,-0.047,-0.037
291,-0.057,-0.045,-0.035
292,-0.056,-0.043,-0.02
293,-0.068,-0.042,-0.02
294,-0.076,-0.04,-0.016
295,-0.025,-0.038,0.034
296,-0.019,-0.035,0.041
297,-0.013,-0.032,0.04
298,-0.008,-0.03,0.034
299,-0.004,-0.026,0.024
300,-0.012,-0.022,0.003
301,-0.011,-0.018,-0.008
302,-0.03,-0.014,-0.035
303,-0.051,-0.01,-0.062
304,-0.023,-0.007,-0.041
305,-0.033,-0.004,-0.053
306,0.015,-0.003,-0.01
307,0.015,-0.001,-0.011
308,0.023,0.001,-0.002
309,0.009,0.002,-0.012
310,0.027,0.003,0.006
311,-0.002,0.003,-0.02
312,0.008,0.004,-0.01
313,-0.005,0.003,-0.023
314,0.004,0.004,-0.015
315,-0.012,0.003,-0.027
316,0.024,0.003,0.007
317,-0.007,0.003,-0.021
318,0.005,0.004,-0.004
319,0.002,0.004,0.004
320,-0.004,0.006,0.011
321,0.017,0.006,0.043
322,-0.001,0.006,0.038
323,-0.018,0.006,0.034
324,-0.007,0.005,0.053
325,-0.006,0.005,0.056
326,-0.008,0.005,0.051
327,0.009,0.006,0.056
328,0.027,0.006,0.061
329,0.017,0.007,0.04
330,0.023,0.007,0.032
331,0.022,0.007,0.018
332,0.018,0.006,0.004
333,0.017,0.006,-0.005
334,0.008,0.005,-0.017
335,0.01,0.005,-0.015
336,-0.018,0.006,-0.041
337,0.009,0.008,-0.013
338,0.011,0.011,-0.009
339,0.01,0.015,-0.011
340,-0.006,0.018,-0.024
341,0.029,0.022,0.009
342,0.013,0.023,-0.007
343,0.033,0.024,0.012
344,0.028,0.026,0.007
345,0.013,0.028,-0.008
346,0.018,0.03,-0.002
347,0.01,0.031,-0.004
348,0.019,0.034,0.013
349,0.025,0.037,0.032
350,0.026,0.04,0.047
351,0.044,0.041,0.076
352,0.095,0.043,0.136
353,0.103,0.044,0.152
354,0.082,0.044,0.138
355,0.072,0.044,0.129
356,0.052,0.044,0.102
357,0.035,0.043,0.075
358,0.029,0.044,0.055
359,0.025,0.044,0.037
360,-0.01,0.043,-0.008
361,0.001,0.041,-0.008
362,0.002,0.041,-0.016
363,0.043,0.04,0.016
364,0.064,0.038,0.033
365,0.063,0.036,0.031
366,0.061,0.035,0.028
367,0.041,0.034,0.009
368,0.016,0.033,-0.012
369,0.021,0.032,-0.008
370,0.019,0.03,-0.009
371,0.022,0.03,-0.004
372,0.023,0.03,-0.003
373,0.039,0.031,0.013
374,0.042,0.031,0.017
375,0.071,0.032,0.044
376,0.04,0.033,0.017
377,0.039,0.032,0.022
378,0.023,0.032,0.018
379,0.021,0.031,0.03
380,0.003,0.03,0.026
381,0.01,0.028,0.047
382,-0.005,0.026,0.045
383,0.036,0.023,0.092
384,0.032,0.019,0.089
385,0.018,0.016,0.073
386,0.016,0.011,0.061
387,0.01,0.007,0.043
388,0.019,0.002,0.039
389,-0.003,-0.004,0.007
390,-0.023,-0.009,-0.024
391,-0.031,-0.014,-0.041
392,-0.003,-0.019,-0.02
393,-0.017,-0.023,-0.035
394,-0.029,-0.027,-0.048
395,-0.038,-0.03,-0.06
396,-0.029,-0.031,-0.053
397,-0.032,-0.031,-0.055
398,-0.009,-0.029,-0.035
399,-0.033,-0.024,-0.059
400,-0.023,-0.017,-0.047
