lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.612,0.609,0.871
2,0.317,0.443,0.666
3,0.152,0.307,0.453
4,0.113,0.198,0.26
5,0.071,0.113,0.088
6,0.041,0.049,-0.05
7,0.023,0.002,-0.148
8,0.008,-0.03,-0.211
9,0.006,-0.05,-0.246
10,0.017,-0.059,-0.266
11,0.01,-0.06,-0.28
12,0.02,-0.054,-0.284
13,0.025,-0.043,-0.285
14,0.026,-0.029,-0.285
15,0.014,-0.012,-0.286
16,0.005,0.005,-0.289
17,-0.006,0.023,-0.292
18,-0.007,0.041,-0.29
19,-0.0,0.058,-0.281
20,-0.002,0.073,-0.263
21,-0.001,0.086,-0.231
22,0.017,0.096,-0.179
23,0.033,0.105,-0.1
24,0.061,0.111,0.015
25,0.116,0.114,0.169
26,0.159,0.106,0.351
27,0.184,0.101,0.539
28,0.121,0.099,0.69
29,0.076,0.098,0.779
30,0.107,0.096,0.781
31,0.171,0.093,0.691
32,0.207,0.092,0.528
33,0.144,0.09,0.331
34,0.087,0.087,0.147
35,0.024,0.078,-0.003
36,0.001,0.064,-0.111
37,-0.007,0.051,-0.184
38,-0.012,0.038,-0.231
39,-0.006,0.025,-0.258
40,-0.001,0.013,-0.274
41,0.0,0.002,-0.281
42,-0.007,-0.007,-0.285
43,-0.018,-0.015,-0.286
44,-0.0,-0.02,-0.283
45,-0.001,-0.023,-0.283
46,-0.003,-0.023,-0.285
47,-0.013,-0.02,-0.287
48,-0.006,-0.015,-0.281
49,-0.006,-0.007,-0.268
50,-0.023,0.003,-0.248
51,-0.024,0.013,-0.21
52,-0.003,0.021,-0.146
53,-0.004,0.028,-0.052
54,-0.01,0.036,0.075
55,-0.019,0.047,0.23
56,0.001,0.056,0.404
57,0.087,0.062,0.583
58,0.176,0.064,0.725
59,0.219,0.065,0.771
60,0.144,0.064,0.696
61,0.068,0.061,0.545
62,0.035,0.054,0.373
63,0.044,0.046,0.206
64,0.042,0.039,0.057
65,0.038,0.034,-0.062
66,0.033,0.029,-0.149
67,0.021,0.023,-0.205
68,0.005,0.016,-0.239
69,-0.007,0.009,-0.26
70,-0.02,0.003,-0.273
71,-0.012,-0.001,-0.277
72,-0.02,-0.004,-0.282
73,-0.03,-0.006,-0.286
74,-0.045,-0.007,-0.289
75,-0.034,-0.008,-0.289
76,-0.012,-0.006,-0.287
77,-0.02,-0.003,-0.285
78,-0.025,0.002,-0.277
79,-0.028,0.008,-0.258
80,-0.008,0.016,-0.224
81,0.004,0.026,-0.174
82,0.036,0.038,-0.097
83,0.083,0.047,0.013
84,0.134,0.053,0.158
85,0.164,0.053,0.321
86,0.134,0.055,0.479
87,0.071,0.057,0.604
88,0.011,0.057,0.672
89,0.016,0.056,0.665
90,0.061,0.055,0.581
91,0.089,0.052,0.44
92,0.064,0.048,0.273
93,0.02,0.04,0.112
94,-0.01,0.028,-0.017
95,-0.008,0.015,-0.111
96,0.001,0.004,-0.177
97,-0.009,-0.005,-0.223
98,-0.012,-0.011,-0.251
99,-0.009,-0.016,-0.266
100,-0.023,-0.019,-0.276
101,-0.039,-0.021,-0.281
102,-0.032,-0.024,-0.281
103,-0.02,-0.024,-0.279
104,-0.023,-0.022,-0.28
105,-0.023,-0.017,-0.282
106,-0.02,-0.011,-0.282
107,-0.012,-0.004,-0.275
108,-0.022,0.004,-0.266
109,-0.018,0.013,-0.242
110,-0.012,0.02,-0.205
111,0.02,0.024,-0.144
112,0.033,0.028,-0.056
113,0.028,0.032,0.056
114,0.041,0.039,0.195
115,0.079,0.046,0.35
116,0.139,0.051,0.506
117,0.173,0.053,0.621
118,0.128,0.054,0.654
119,0.04,0.053,0.594
120,-0.028,0.05,0.469
121,-0.036,0.044,0.322
122,-0.006,0.036,0.178
123,0.019,0.03,0.048
124,0.028,0.025,-0.059
125,0.029,0.018,-0.137
126,0.027,0.01,-0.191
127,0.008,0.003,-0.227
128,0.013,-0.003,-0.247
129,0.008,-0.009,-0.261
130,0.003,-0.013,-0.267
131,-0.009,-0.015,-0.272
132,-0.02,-0.017,-0.275
133,-0.037,-0.017,-0.28
134,-0.031,-0.016,-0.279
135,-0.03,-0.012,-0.278
136,-0.033,-0.006,-0.275
137,-0.038,0.001,-0.268
138,-0.031,0.008,-0.251
139,-0.022,0.017,-0.221
140,-0.007,0.026,-0.177
141,0.02,0.034,-0.109
142,0.071,0.038,-0.011
143,0.107,0.04,0.113
144,0.125,0.04,0.255
145,0.089,0.04,0.392
146,0.04,0.042,0.505
147,0.006,0.045,0.574
148,0.041,0.046,0.583
149,0.09,0.046,0.521
150,0.08,0.046,0.399
151,0.049,0.044,0.252
152,0.021,0.037,0.111
153,0.014,0.029,-0.002
154,0.011,0.019,-0.093
155,0.008,0.011,-0.16
156,0.009,0.005,-0.204
157,-0.01,-0.0,-0.237
158,-0.019,-0.005,-0.256
159,-0.026,-0.01,-0.266
160,-0.024,-0.014,-0.27
161,-0.032,-0.017,-0.273
162,-0.019,-0.018,-0.271
163,-0.023,-0.017,-0.272
164,-0.015,-0.013,-0.273
165,-0.017,-0.007,-0.272
166,-0.012,0.0,-0.267
167,-0.008,0.009,-0.255
168,0.005,0.015,-0.232
169,0.015,0.021,-0.198
170,0.011,0.025,-0.15
171,0.015,0.028,-0.075
172,0.029,0.033,0.024
173,0.031,0.039,0.143
174,0.076,0.045,0.285
175,0.129,0.047,0.429
176,0.166,0.049,0.542
177,0.077,0.049,0.578
178,0.017,0.048,0.539
179,-0.024,0.044,0.444
180,0.01,0.038,0.327
181,0.034,0.033,0.197
182,0.049,0.029,0.073
183,0.048,0.025,-0.032
184,0.023,0.019,-0.115
185,-0.004,0.011,-0.176
186,-0.024,0.002,-0.218
187,-0.027,-0.006,-0.244
188,-0.022,-0.013,-0.258
189,-0.022,-0.018,-0.266
190,-0.017,-0.022,-0.269
191,-0.012,-0.024,-0.267
192,-0.01,-0.025,-0.267
193,-0.02,-0.023,-0.266
194,-0.017,-0.021,-0.264
195,-0.026,-0.018,-0.264
196,-0.034,-0.012,-0.26
197,-0.044,-0.005,-0.248
198,-0.029,0.003,-0.22
199,-0.011,0.011,-0.18
200,0.01,0.018,-0.119
201,0.044,0.022,-0.033
202,0.058,0.022,0.076
203,0.058,0.023,0.205
204,0.013,0.026,0.334
205,-0.024,0.029,0.452
206,0.009,0.031,0.546
207,0.066,0.03,0.583
208,0.132,0.029,0.54
209,0.094,0.027,0.426
210,0.05,0.022,0.285
211,0.0,0.015,0.145
212,-0.004,0.007,0.028
213,-0.006,0.001,-0.069
214,-0.013,-0.003,-0.143
215,-0.025,-0.007,-0.195
216,-0.038,-0.012,-0.232
217,-0.041,-0.019,-0.253
218,-0.045,-0.027,-0.265
219,-0.058,-0.034,-0.272
220,-0.056,-0.04,-0.271
221,-0.051,-0.043,-0.269
222,-0.034,-0.044,-0.264
223,-0.03,-0.042,-0.263
224,-0.03,-0.037,-0.262
225,-0.032,-0.032,-0.259
226,-0.03,-0.026,-0.251
227,-0.031,-0.02,-0.235
228,-0.022,-0.014,-0.205
229,-0.011,-0.007,-0.156
230,-0.003,0.001,-0.087
231,-0.006,0.011,0.004
232,-0.001,0.02,0.12
233,0.037,0.027,0.265
234,0.078,0.03,0.417
235,0.084,0.032,0.538
236,0.019,0.032,0.594
237,-0.022,0.032,0.577
238,-0.003,0.03,0.503
239,0.055,0.028,0.391
240,0.108,0.026,0.258
241,0.093,0.025,0.118
242,0.055,0.023,-0.007
243,0.013,0.017,-0.102
244,-0.012,0.009,-0.169
245,-0.022,0.0,-0.213
246,-0.037,-0.007,-0.243
247,-0.044,-0.014,-0.262
248,-0.04,-0.019,-0.269
249,-0.024,-0.024,-0.268
250,-0.03,-0.027,-0.267
251,-0.041,-0.03,-0.267
252,-0.044,-0.031,-0.267
253,-0.038,-0.029,-0.264
254,-0.018,-0.026,-0.258
255,-0.019,-0.021,-0.253
256,-0.017,-0.015,-0.241
257,-0.022,-0.009,-0.221
258,-0.008,-0.002,-0.185
259,0.005,0.005,-0.128
260,0.016,0.01,-0.048
261,0.007,0.015,0.06
262,-0.004,0.021,0.193
263,-0.023,0.028,0.336
264,-0.006,0.034,0.48
265,0.042,0.037,0.599
266,0.105,0.038,0.656
267,0.163,0.036,0.624
268,0.107,0.034,0.503
269,0.051,0.03,0.349
270,0.012,0.024,0.195
271,0.011,0.017,0.061
272,0.009,0.011,-0.051
273,-0.008,0.008,-0.138
274,-0.009,0.003,-0.194
275,-0.017,-0.004,-0.231
276,-0.044,-0.012,-0.258
277,-0.055,-0.021,-0.269
278,-0.055,-0.028,-0.273
279,-0.036,-0.033,-0.27
280,-0.038,-0.037,-0.269
281,-0.027,-0.039,-0.266
282,-0.041,-0.04,-0.268
283,-0.054,-0.038,-0.268
284,-0.052,-0.036,-0.264
285,-0.03,-0.033,-0.251
286,-0.022,-0.028,-0.234
287,-0.014,-0.022,-0.205
288,-0.01,-0.014,-0.159
289,-0.017,-0.004,-0.093
290,-0.021,0.007,0.001
291,0.003,0.017,0.125
292,0.03,0.024,0.278
293,0.061,0.027,0.442
294,0.056,0.029,0.581
295,0.002,0.029,0.656
296,-0.017,0.03,0.656
297,0.02,0.028,0.583
298,0.09,0.027,0.459
299,0.107,0.027,0.301
300,0.085,0.027,0.144
301,0.039,0.023,0.007
302,-0.002,0.015,-0.097
303,-0.013,0.005,-0.167
304,-0.016,-0.005,-0.213
305,-0.028,-0.015,-0.245
306,-0.034,-0.024,-0.262
307,-0.046,-0.032,-0.27
308,-0.031,-0.037,-0.271
309,-0.04,-0.039,-0.271
310,-0.061,-0.038,-0.273
311,-0.052,-0.036,-0.271
312,-0.042,-0.031,-0.268
313,-0.037,-0.026,-0.264
314,-0.039,-0.02,-0.257
315,-0.032,-0.012,-0.244
316,-0.018,-0.003,-0.221
317,-0.006,0.006,-0.184
318,0.006,0.015,-0.126
319,0.011,0.022,-0.041
320,0.005,0.028,0.075
321,-0.01,0.036,0.216
322,-0.027,0.044,0.371
323,0.017,0.051,0.533
324,0.114,0.055,0.676
325,0.214,0.056,0.742
326,0.217,0.055,0.695
327,0.151,0.053,0.561
328,0.079,0.048,0.387
329,0.036,0.039,0.216
330,0.012,0.029,0.066
331,-0.015,0.02,-0.056
332,-0.039,0.011,-0.147
333,-0.055,0.001,-0.205
334,-0.065,-0.011,-0.242
335,-0.06,-0.024,-0.262
336,-0.042,-0.034,-0.269
337,-0.044,-0.043,-0.272
338,-0.049,-0.05,-0.274
339,-0.049,-0.054,-0.272
340,-0.042,-0.053,-0.27
341,-0.049,-0.05,-0.271
342,-0.049,-0.044,-0.268
343,-0.041,-0.037,-0.263
344,-0.041,-0.029,-0.256
345,-0.037,-0.019,-0.239
346,-0.036,-0.007,-0.209
347,-0.034,0.006,-0.164
348,-0.025,0.022,-0.091
349,-0.002,0.038,0.014
350,0.051,0.051,0.156
351,0.094,0.059,0.322
352,0.142,0.062,0.494
353,0.116,0.064,0.633
354,0.079,0.065,0.713
355,0.068,0.065,0.711
356,0.105,0.063,0.625
357,0.143,0.061,0.482
358,0.132,0.059,0.308
359,0.091,0.056,0.139
360,0.032,0.047,-0.002
361,0.004,0.033,-0.104
362,-0.028,0.016,-0.175
363,-0.055,-0.001,-0.222
364,-0.074,-0.015,-0.252
365,-0.06,-0.028,-0.265
366,-0.04,-0.038,-0.268
367,-0.042,-0.045,-0.273
368,-0.043,-0.049,-0.274
369,-0.043,-0.05,-0.271
370,-0.026,-0.048,-0.266
371,-0.032,-0.043,-0.266
372,-0.031,-0.035,-0.265
373,-0.036,-0.025,-0.26
374,-0.037,-0.012,-0.248
375,-0.034,0.003,-0.227
376,-0.028,0.02,-0.19
377,-0.026,0.038,-0.132
378,-0.016,0.055,-0.042
379,0.002,0.07,0.082
380,0.018,0.084,0.231
381,0.043,0.096,0.396
382,0.117,0.105,0.564
383,0.227,0.111,0.703
384,0.319,0.113,0.758
385,0.256,0.112,0.692
386,0.161,0.108,0.541
387,0.074,0.099,0.362
388,0.042,0.088,0.195
389,0.022,0.073,0.049
390,-0.003,0.055,-0.066
391,-0.015,0.036,-0.147
392,-0.024,0.015,-0.198
393,-0.03,-0.006,-0.228
394,-0.03,-0.026,-0.247
395,-0.037,-0.043,-0.258
396,-0.033,-0.056,-0.264
397,-0.036,-0.062,-0.267
398,-0.036,-0.06,-0.269
399,-0.038,-0.047,-0.268
400,-0.041,-0.019,-0.268
