lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.355,0.499,0.363
2,0.181,0.363,0.19
3,0.111,0.255,0.119
4,0.093,0.173,0.099
5,0.06,0.111,0.064
6,0.087,0.067,0.087
7,0.083,0.038,0.082
8,0.055,0.02,0.053
9,0.096,0.012,0.095
10,0.099,0.011,0.097
11,0.1,0.016,0.098
12,0.087,0.024,0.085
13,0.071,0.035,0.07
14,0.034,0.047,0.033
15,0.056,0.059,0.054
16,0.081,0.07,0.078
17,0.082,0.08,0.08
18,0.061,0.088,0.058
19,0.063,0.094,0.06
20,0.053,0.098,0.05
21,0.056,0.1,0.053
22,0.066,0.099,0.062
23,0.059,0.097,0.057
24,0.042,0.092,0.042
25,0.032,0.086,0.034
26,0.054,0.066,0.059
27,0.085,0.059,0.092
28,0.092,0.058,0.101
29,0.056,0.058,0.066
30,0.054,0.057,0.064
31,0.049,0.059,0.059
32,0.054,0.06,0.063
33,0.046,0.06,0.053
34,0.068,0.061,0.073
35,0.044,0.062,0.046
36,0.033,0.061,0.033
37,0.072,0.06,0.07
38,0.088,0.059,0.086
39,0.068,0.059,0.067
40,0.096,0.058,0.095
41,0.065,0.058,0.064
42,0.032,0.056,0.032
43,0.021,0.053,0.02
44,0.052,0.051,0.051
45,0.04,0.048,0.039
46,0.043,0.045,0.042
47,0.082,0.043,0.079
48,0.048,0.04,0.045
49,0.04,0.037,0.036
50,0.034,0.035,0.03
51,0.034,0.035,0.03
52,0.007,0.034,0.003
53,0.025,0.033,0.023
54,0.041,0.031,0.04
55,0.02,0.029,0.023
56,0.022,0.028,0.028
57,0.039,0.028,0.047
58,0.023,0.027,0.032
59,0.015,0.027,0.025
60,0.022,0.028,0.033
61,0.004,0.028,0.014
62,0.035,0.029,0.042
63,0.041,0.029,0.047
64,0.043,0.029,0.046
65,0.021,0.028,0.022
66,0.051,0.028,0.051
67,0.037,0.027,0.036
68,0.046,0.029,0.045
69,0.045,0.031,0.044
70,0.032,0.032,0.03
71,0.016,0.033,0.015
72,0.039,0.034,0.038
73,0.016,0.033,0.014
74,0.02,0.033,0.018
75,0.02,0.034,0.019
76,0.026,0.034,0.024
77,0.033,0.035,0.029
78,0.039,0.037,0.034
79,0.04,0.038,0.034
80,0.032,0.038,0.026
81,0.046,0.04,0.039
82,0.043,0.041,0.038
83,0.031,0.041,0.028
84,0.031,0.042,0.031
85,0.095,0.042,0.097
86,0.042,0.043,0.047
87,0.043,0.045,0.05
88,0.046,0.045,0.053
89,0.045,0.045,0.053
90,0.023,0.044,0.032
91,0.039,0.043,0.047
92,0.047,0.042,0.053
93,0.048,0.041,0.052
94,0.055,0.041,0.056
95,0.051,0.04,0.05
96,0.046,0.037,0.043
97,0.025,0.036,0.021
98,0.039,0.035,0.035
99,0.017,0.034,0.013
100,0.034,0.035,0.029
101,0.009,0.035,0.005
102,0.047,0.034,0.042
103,0.02,0.033,0.015
104,0.019,0.033,0.014
105,0.033,0.032,0.028
106,0.048,0.032,0.042
107,0.029,0.033,0.022
108,0.039,0.034,0.032
109,0.042,0.036,0.035
110,0.023,0.039,0.015
111,0.042,0.038,0.035
112,0.058,0.039,0.053
113,0.055,0.039,0.053
114,0.047,0.038,0.047
115,0.033,0.037,0.037
116,0.015,0.035,0.021
117,0.01,0.034,0.018
118,0.037,0.033,0.046
119,0.064,0.032,0.072
120,0.037,0.031,0.045
121,0.011,0.029,0.018
122,0.019,0.027,0.023
123,0.027,0.026,0.029
124,0.026,0.024,0.024
125,0.047,0.023,0.042
126,0.046,0.021,0.04
127,0.013,0.02,0.008
128,0.01,0.018,0.004
129,0.009,0.018,0.003
130,0.005,0.017,-0.001
131,-0.019,0.016,-0.024
132,-0.01,0.014,-0.015
133,-0.005,0.013,-0.011
134,0.003,0.013,-0.002
135,0.039,0.012,0.033
136,0.034,0.011,0.026
137,0.033,0.011,0.025
138,0.038,0.01,0.029
139,0.031,0.009,0.022
140,0.02,0.008,0.012
141,-0.02,0.007,-0.025
142,-0.003,0.006,-0.007
143,-0.001,0.005,-0.002
144,-0.0,0.004,0.001
145,-0.001,0.003,0.004
146,0.003,0.003,0.01
147,0.003,0.004,0.011
148,-0.004,0.006,0.005
149,0.01,0.006,0.019
150,-0.001,0.006,0.006
151,-0.008,0.006,-0.004
152,-0.011,0.004,-0.01
153,0.014,0.004,0.013
154,0.022,0.004,0.018
155,0.021,0.003,0.015
156,-0.008,0.004,-0.014
157,-0.013,0.005,-0.018
158,0.008,0.007,0.002
159,0.028,0.008,0.021
160,-0.004,0.01,-0.01
161,0.006,0.01,-0.001
162,0.009,0.01,0.002
163,0.027,0.01,0.02
164,0.023,0.008,0.016
165,0.029,0.007,0.022
166,0.025,0.007,0.017
167,0.015,0.008,0.008
168,-0.023,0.008,-0.03
169,-0.024,0.008,-0.032
170,-0.012,0.009,-0.019
171,0.003,0.009,-0.003
172,0.017,0.008,0.014
173,0.02,0.008,0.019
174,0.014,0.009,0.017
175,0.004,0.009,0.009
176,0.009,0.01,0.016
177,0.002,0.011,0.01
178,0.01,0.011,0.018
179,0.005,0.011,0.012
180,0.004,0.01,0.01
181,0.017,0.008,0.019
182,0.024,0.008,0.023
183,0.027,0.009,0.024
184,0.015,0.01,0.01
185,0.026,0.009,0.019
186,0.009,0.01,0.002
187,0.021,0.012,0.014
188,0.009,0.013,0.001
189,-0.019,0.014,-0.026
190,-0.008,0.014,-0.014
191,0.013,0.013,0.007
192,0.01,0.012,0.003
193,0.017,0.012,0.01
194,0.006,0.012,-0.001
195,0.023,0.013,0.017
196,0.014,0.014,0.007
197,-0.013,0.015,-0.019
198,0.003,0.014,-0.004
199,0.015,0.014,0.009
200,0.019,0.014,0.014
201,0.04,0.014,0.037
202,0.043,0.013,0.042
203,0.015,0.014,0.018
204,0.026,0.014,0.032
205,0.027,0.015,0.036
206,0.005,0.015,0.014
207,0.0,0.014,0.009
208,0.002,0.013,0.009
209,0.021,0.011,0.026
210,-0.023,0.01,-0.019
211,-0.004,0.007,-0.003
212,0.016,0.006,0.014
213,0.021,0.002,0.016
214,0.005,0.001,-0.002
215,-0.003,0.0,-0.011
216,-0.012,-0.0,-0.02
217,-0.008,-0.001,-0.016
218,0.02,-0.002,0.012
219,-0.007,-0.003,-0.014
220,0.003,-0.004,-0.003
221,0.007,-0.004,0.001
222,-0.001,-0.004,-0.007
223,-0.019,-0.003,-0.023
224,-0.004,-0.001,-0.008
225,-0.009,-0.0,-0.014
226,-0.009,0.0,-0.013
227,-0.022,0.001,-0.026
228,0.003,0.001,-0.002
229,0.013,0.002,0.009
230,0.013,0.002,0.011
231,0.007,0.003,0.007
232,0.023,0.004,0.026
233,0.017,0.005,0.023
234,-0.005,0.007,0.003
235,0.016,0.007,0.025
236,0.005,0.008,0.015
237,0.016,0.009,0.025
238,-0.014,0.01,-0.005
239,0.008,0.01,0.014
240,0.012,0.011,0.017
241,0.009,0.013,0.012
242,0.013,0.014,0.012
243,0.017,0.014,0.014
244,0.018,0.014,0.012
245,-0.006,0.014,-0.012
246,0.014,0.014,0.007
247,0.013,0.013,0.005
248,0.031,0.013,0.025
249,0.024,0.014,0.019
250,0.013,0.014,0.009
251,0.006,0.013,0.003
252,0.024,0.012,0.021
253,0.011,0.012,0.009
254,-0.008,0.01,-0.01
255,0.007,0.01,0.005
256,0.02,0.009,0.018
257,0.009,0.009,0.006
258,0.015,0.009,0.013
259,0.022,0.009,0.021
260,0.015,0.009,0.016
261,-0.002,0.008,0.002
262,-0.013,0.008,-0.007
263,0.003,0.007,0.011
264,-0.0,0.007,0.009
265,0.014,0.008,0.024
266,0.019,0.007,0.029
267,0.007,0.008,0.016
268,-0.009,0.009,-0.001
269,0.003,0.009,0.009
270,0.012,0.009,0.016
271,0.015,0.012,0.016
272,-0.012,0.013,-0.013
273,0.033,0.014,0.029
274,0.031,0.014,0.026
275,0.04,0.013,0.035
276,0.024,0.013,0.02
277,0.015,0.013,0.011
278,0.015,0.013,0.011
279,-0.006,0.013,-0.008
280,-0.003,0.014,-0.005
281,0.015,0.015,0.013
282,-0.005,0.016,-0.005
283,0.02,0.017,0.02
284,0.024,0.017,0.024
285,0.015,0.017,0.015
286,0.027,0.017,0.026
287,0.029,0.015,0.028
288,0.015,0.015,0.015
289,0.002,0.015,0.003
290,0.01,0.014,0.013
291,-0.001,0.013,0.004
292,0.016,0.012,0.023
293,0.019,0.012,0.028
294,0.007,0.012,0.017
295,0.007,0.014,0.017
296,0.037,0.015,0.045
297,0.041,0.016,0.048
298,0.022,0.017,0.03
299,0.023,0.017,0.029
300,0.008,0.017,0.011
301,-0.004,0.016,-0.004
302,0.002,0.015,-0.001
303,0.018,0.014,0.013
304,-0.012,0.013,-0.017
305,-0.0,0.012,-0.005
306,0.013,0.012,0.008
307,0.026,0.011,0.021
308,0.007,0.012,0.003
309,0.029,0.011,0.026
310,0.017,0.01,0.015
311,0.046,0.009,0.044
312,0.005,0.009,0.006
313,0.02,0.007,0.02
314,0.022,0.006,0.022
315,-0.006,0.006,-0.005
316,-0.027,0.005,-0.027
317,-0.006,0.005,-0.006
318,-0.014,0.005,-0.014
319,-0.015,0.005,-0.012
320,0.019,0.006,0.025
321,0.019,0.008,0.027
322,0.027,0.009,0.036
323,-0.006,0.009,0.004
324,0.007,0.009,0.017
325,0.01,0.009,0.02
326,0.009,0.009,0.019
327,0.023,0.01,0.031
328,0.004,0.011,0.012
329,0.016,0.012,0.021
330,0.008,0.014,0.01
331,0.016,0.015,0.015
332,0.024,0.016,0.021
333,0.02,0.017,0.016
334,0.012,0.018,0.008
335,0.019,0.019,0.015
336,0.005,0.019,0.001
337,0.037,0.017,0.032
338,0.027,0.016,0.022
339,0.007,0.014,0.004
340,0.016,0.011,0.014
341,0.02,0.01,0.02
342,-0.001,0.01,-0.001
343,0.015,0.01,0.016
344,0.002,0.01,0.003
345,-0.001,0.01,0.0
346,0.005,0.011,0.006
347,0.027,0.012,0.027
348,0.009,0.012,0.012
349,0.005,0.012,0.01
350,0.002,0.012,0.009
351,0.01,0.011,0.02
352,0.003,0.011,0.014
353,-0.004,0.01,0.008
354,0.015,0.011,0.026
355,0.026,0.011,0.036
356,0.005,0.011,0.015
357,0.007,0.012,0.014
358,0.019,0.013,0.025
359,0.032,0.012,0.036
360,0.024,0.013,0.026
361,0.03,0.013,0.029
362,0.018,0.013,0.015
363,0.016,0.012,0.013
364,0.011,0.01,0.008
365,-0.017,0.009,-0.02
366,-0.01,0.008,-0.013
367,-0.007,0.006,-0.01
368,0.009,0.004,0.005
369,-0.002,0.002,-0.005
370,-0.026,0.0,-0.027
371,-0.004,-0.001,-0.004
372,0.028,-0.002,0.026
373,0.027,-0.004,0.025
374,0.011,-0.005,0.01
375,-0.003,-0.006,-0.004
376,-0.025,-0.006,-0.026
377,-0.011,-0.007,-0.012
378,-0.024,-0.007,-0.022
379,-0.006,-0.007,-0.002
380,-0.01,-0.007,-0.004
381,-0.024,-0.007,-0.016
382,-0.019,-0.007,-0.009
383,0.005,-0.007,0.015
384,-0.015,-0.007,-0.006
385,-0.003,-0.007,0.005
386,-0.001,-0.006,0.006
387,0.006,-0.006,0.012
388,0.001,-0.006,0.006
389,-0.008,-0.005,-0.005
390,0.003,-0.005,0.004
391,0.007,-0.004,0.006
392,-0.001,-0.003,-0.003
393,-0.015,-0.003,-0.017
394,0.001,-0.001,-0.001
395,-0.007,0.0,-0.01
396,0.005,0.002,0.002
397,-0.011,0.004,-0.014
398,-0.003,0.007,-0.007
399,0.021,0.01,0.016
400,0.021,0.014,0.018
