lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.604,0.662,0.613
2,0.425,0.519,0.432
3,0.319,0.402,0.322
4,0.273,0.309,0.27
5,0.237,0.235,0.226
6,0.18,0.179,0.167
7,0.137,0.136,0.123
8,0.115,0.104,0.103
9,0.097,0.082,0.087
10,0.088,0.068,0.079
11,0.086,0.059,0.078
12,0.095,0.054,0.085
13,0.088,0.053,0.079
14,0.087,0.053,0.077
15,0.093,0.054,0.082
16,0.085,0.055,0.075
17,0.054,0.056,0.044
18,0.035,0.056,0.026
19,0.044,0.055,0.035
20,0.04,0.053,0.032
21,0.039,0.049,0.031
22,0.006,0.044,-0.0
23,-0.009,0.037,-0.015
24,-0.022,0.03,-0.024
25,-0.017,0.021,-0.013
26,-0.005,0.007,0.007
27,-0.019,-0.001,0.002
28,-0.024,-0.006,0.006
29,-0.02,-0.009,0.015
30,-0.007,-0.013,0.027
31,-0.002,-0.016,0.029
32,0.0,-0.017,0.021
33,-0.012,-0.018,-0.001
34,-0.003,-0.017,-0.001
35,-0.013,-0.016,-0.017
36,-0.018,-0.014,-0.026
37,-0.018,-0.012,-0.025
38,-0.016,-0.01,-0.021
39,-0.025,-0.008,-0.028
40,-0.019,-0.007,-0.021
41,-0.009,-0.006,-0.012
42,0.008,-0.007,0.003
43,-0.006,-0.006,-0.011
44,-0.008,-0.006,-0.014
45,-0.008,-0.007,-0.015
46,0.003,-0.008,-0.006
47,0.016,-0.01,0.005
48,-0.005,-0.011,-0.015
49,-0.001,-0.012,-0.012
50,-0.021,-0.013,-0.031
51,-0.015,-0.014,-0.024
52,-0.026,-0.017,-0.035
53,-0.022,-0.019,-0.029
54,-0.027,-0.021,-0.029
55,-0.035,-0.024,-0.029
56,-0.04,-0.027,-0.027
57,-0.032,-0.03,-0.01
58,-0.029,-0.032,0.0
59,-0.023,-0.033,0.01
60,-0.028,-0.035,0.002
61,-0.038,-0.035,-0.015
62,-0.034,-0.035,-0.021
63,-0.018,-0.034,-0.013
64,-0.023,-0.033,-0.026
65,-0.041,-0.03,-0.047
66,-0.035,-0.028,-0.041
67,-0.038,-0.025,-0.042
68,-0.027,-0.024,-0.029
69,-0.035,-0.022,-0.036
70,-0.036,-0.02,-0.038
71,-0.026,-0.017,-0.029
72,-0.024,-0.013,-0.029
73,-0.016,-0.011,-0.022
74,0.004,-0.009,-0.003
75,0.005,-0.009,-0.004
76,0.024,-0.007,0.013
77,0.017,-0.007,0.006
78,0.02,-0.005,0.01
79,0.013,-0.004,0.005
80,0.016,-0.003,0.009
81,-0.018,-0.001,-0.023
82,-0.016,0.001,-0.023
83,-0.001,0.004,-0.006
84,-0.0,0.007,0.0
85,-0.003,0.011,0.005
86,-0.001,0.016,0.014
87,0.001,0.022,0.025
88,0.018,0.028,0.046
89,0.032,0.034,0.059
90,0.04,0.04,0.063
91,0.053,0.047,0.068
92,0.055,0.054,0.06
93,0.034,0.06,0.033
94,0.039,0.066,0.033
95,0.049,0.071,0.041
96,0.073,0.076,0.065
97,0.102,0.08,0.094
98,0.111,0.082,0.104
99,0.116,0.084,0.108
100,0.101,0.085,0.093
101,0.103,0.085,0.093
102,0.095,0.083,0.083
103,0.109,0.081,0.095
104,0.112,0.078,0.096
105,0.083,0.075,0.067
106,0.084,0.07,0.068
107,0.052,0.064,0.04
108,0.028,0.059,0.019
109,0.023,0.052,0.015
110,0.015,0.045,0.008
111,0.011,0.038,0.005
112,0.009,0.031,0.003
113,0.005,0.025,0.003
114,0.005,0.018,0.01
115,-0.002,0.012,0.01
116,-0.002,0.005,0.018
117,0.009,-0.003,0.035
118,0.022,-0.01,0.05
119,0.019,-0.014,0.045
120,0.008,-0.018,0.028
121,0.01,-0.02,0.023
122,0.011,-0.022,0.017
123,-0.026,-0.024,-0.023
124,-0.037,-0.026,-0.039
125,-0.035,-0.027,-0.036
126,-0.043,-0.028,-0.043
127,-0.061,-0.029,-0.059
128,-0.052,-0.029,-0.051
129,-0.038,-0.031,-0.04
130,-0.028,-0.032,-0.033
131,-0.035,-0.034,-0.043
132,-0.035,-0.036,-0.045
133,-0.04,-0.037,-0.053
134,-0.039,-0.037,-0.052
135,-0.03,-0.035,-0.041
136,-0.037,-0.033,-0.045
137,-0.028,-0.03,-0.036
138,-0.022,-0.028,-0.03
139,-0.005,-0.025,-0.012
140,0.007,-0.02,0.0
141,-0.008,-0.014,-0.015
142,-0.021,-0.008,-0.025
143,-0.018,-0.003,-0.018
144,-0.005,0.001,0.001
145,-0.014,0.005,-0.001
146,-0.005,0.008,0.015
147,-0.007,0.009,0.018
148,0.013,0.008,0.038
149,0.005,0.009,0.028
150,0.019,0.01,0.033
151,0.03,0.01,0.037
152,0.027,0.011,0.028
153,0.028,0.011,0.024
154,0.026,0.012,0.019
155,0.037,0.014,0.031
156,0.021,0.016,0.016
157,-0.001,0.017,-0.005
158,-0.006,0.017,-0.009
159,0.009,0.017,0.003
160,0.022,0.016,0.011
161,0.024,0.016,0.01
162,0.003,0.015,-0.011
163,-0.027,0.016,-0.039
164,-0.01,0.017,-0.021
165,0.01,0.018,0.001
166,0.022,0.019,0.015
167,0.024,0.019,0.018
168,0.029,0.02,0.024
169,0.036,0.021,0.03
170,0.054,0.021,0.048
171,0.054,0.022,0.048
172,0.035,0.023,0.031
173,0.006,0.024,0.008
174,0.017,0.023,0.026
175,0.023,0.022,0.039
176,0.021,0.022,0.043
177,0.02,0.022,0.044
178,-0.01,0.022,0.013
179,-0.008,0.021,0.009
180,0.017,0.02,0.026
181,0.052,0.018,0.054
182,0.046,0.017,0.044
183,0.049,0.016,0.042
184,0.015,0.015,0.008
185,0.012,0.014,0.006
186,-0.011,0.012,-0.016
187,-0.021,0.01,-0.025
188,-0.014,0.008,-0.019
189,-0.019,0.006,-0.028
190,0.004,0.005,-0.01
191,0.009,0.004,-0.006
192,0.016,0.002,0.002
193,0.009,0.0,-0.004
194,0.011,-0.001,0.002
195,0.006,-0.003,-0.001
196,0.007,-0.006,0.004
197,0.026,-0.008,0.024
198,0.02,-0.009,0.019
199,-0.015,-0.009,-0.016
200,-0.034,-0.01,-0.036
201,-0.025,-0.012,-0.027
202,-0.02,-0.012,-0.018
203,-0.023,-0.013,-0.015
204,-0.023,-0.012,-0.01
205,-0.041,-0.011,-0.019
206,-0.026,-0.011,-0.001
207,-0.017,-0.012,0.008
208,-0.021,-0.014,0.001
209,-0.018,-0.016,-0.004
210,-0.012,-0.017,-0.004
211,-0.001,-0.019,0.0
212,0.0,-0.019,-0.002
213,0.01,-0.018,0.005
214,-0.0,-0.017,-0.004
215,-0.008,-0.015,-0.012
216,-0.006,-0.014,-0.012
217,-0.012,-0.013,-0.02
218,-0.023,-0.013,-0.032
219,-0.021,-0.013,-0.032
220,-0.042,-0.013,-0.054
221,-0.035,-0.015,-0.048
222,-0.033,-0.016,-0.045
223,-0.016,-0.019,-0.026
224,-0.007,-0.023,-0.014
225,-0.03,-0.025,-0.034
226,-0.029,-0.026,-0.03
227,-0.022,-0.028,-0.022
228,-0.013,-0.029,-0.014
229,-0.012,-0.03,-0.014
230,-0.013,-0.031,-0.016
231,-0.015,-0.03,-0.017
232,-0.029,-0.029,-0.026
233,-0.039,-0.028,-0.03
234,-0.04,-0.028,-0.023
235,-0.048,-0.028,-0.022
236,-0.052,-0.028,-0.022
237,-0.053,-0.029,-0.024
238,-0.035,-0.03,-0.012
239,-0.028,-0.031,-0.012
240,-0.027,-0.031,-0.018
241,-0.022,-0.032,-0.018
242,-0.013,-0.032,-0.013
243,0.002,-0.032,-0.001
244,-0.003,-0.03,-0.007
245,0.002,-0.027,-0.004
246,-0.021,-0.022,-0.027
247,-0.017,-0.016,-0.026
248,-0.023,-0.009,-0.035
249,-0.03,-0.003,-0.044
250,-0.008,0.003,-0.022
251,-0.011,0.009,-0.022
252,-0.022,0.016,-0.031
253,-0.018,0.022,-0.024
254,0.001,0.027,-0.003
255,0.006,0.031,0.006
256,0.037,0.035,0.035
257,0.066,0.039,0.063
258,0.077,0.042,0.071
259,0.083,0.045,0.074
260,0.085,0.048,0.075
261,0.075,0.051,0.07
262,0.069,0.054,0.07
263,0.075,0.056,0.082
264,0.075,0.057,0.091
265,0.075,0.057,0.096
266,0.053,0.057,0.077
267,0.027,0.056,0.049
268,0.02,0.054,0.035
269,0.018,0.052,0.026
270,0.022,0.05,0.024
271,0.019,0.046,0.016
272,0.04,0.043,0.033
273,0.045,0.04,0.038
274,0.037,0.036,0.029
275,0.042,0.033,0.033
276,0.029,0.029,0.019
277,0.044,0.025,0.032
278,0.035,0.022,0.022
279,0.026,0.019,0.011
280,0.013,0.016,-0.0
281,0.005,0.014,-0.006
282,0.015,0.012,0.005
283,0.011,0.009,0.002
284,0.002,0.006,-0.003
285,0.008,0.003,0.004
286,0.018,-0.001,0.014
287,0.017,-0.004,0.01
288,0.006,-0.007,-0.003
289,-0.018,-0.011,-0.026
290,-0.014,-0.015,-0.021
291,-0.03,-0.02,-0.031
292,-0.042,-0.025,-0.035
293,-0.05,-0.029,-0.033
294,-0.041,-0.033,-0.017
295,-0.052,-0.036,-0.024
296,-0.045,-0.039,-0.017
297,-0.045,-0.041,-0.021
298,-0.044,-0.043,-0.029
299,-0.043,-0.046,-0.034
300,-0.039,-0.048,-0.037
301,-0.031,-0.049,-0.035
302,-0.035,-0.05,-0.042
303,-0.033,-0.051,-0.04
304,-0.043,-0.051,-0.05
305,-0.045,-0.051,-0.052
306,-0.047,-0.051,-0.055
307,-0.051,-0.049,-0.06
308,-0.061,-0.048,-0.071
309,-0.06,-0.047,-0.07
310,-0.066,-0.045,-0.075
311,-0.062,-0.044,-0.068
312,-0.053,-0.042,-0.058
313,-0.049,-0.043,-0.053
314,-0.053,-0.045,-0.054
315,-0.038,-0.046,-0.039
316,-0.029,-0.046,-0.033
317,-0.025,-0.047,-0.032
318,-0.039,-0.047,-0.047
319,-0.043,-0.048,-0.05
320,-0.027,-0.047,-0.031
321,-0.035,-0.046,-0.032
322,-0.033,-0.044,-0.023
323,-0.042,-0.042,-0.023
324,-0.041,-0.039,-0.014
325,-0.047,-0.036,-0.017
326,-0.055,-0.034,-0.025
327,-0.053,-0.033,-0.03
328,-0.048,-0.031,-0.034
329,-0.045,-0.031,-0.038
330,-0.044,-0.031,-0.044
331,-0.042,-0.031,-0.047
332,-0.022,-0.03,-0.029
333,-0.024,-0.03,-0.033
334,-0.029,-0.029,-0.037
335,-0.025,-0.028,-0.034
336,0.002,-0.026,-0.007
337,0.023,-0.023,0.013
338,-0.006,-0.021,-0.016
339,-0.023,-0.019,-0.032
340,-0.013,-0.019,-0.021
341,-0.007,-0.019,-0.014
342,-0.013,-0.02,-0.019
343,-0.023,-0.019,-0.028
344,-0.038,-0.017,-0.04
345,-0.031,-0.014,-0.033
346,-0.03,-0.01,-0.034
347,-0.017,-0.005,-0.025
348,-0.009,0.001,-0.018
349,0.022,0.008,0.015
350,0.023,0.016,0.021
351,0.03,0.025,0.036
352,0.034,0.036,0.049
353,0.044,0.047,0.068
354,0.034,0.058,0.063
355,0.039,0.068,0.068
356,0.057,0.078,0.078
357,0.075,0.088,0.088
358,0.072,0.096,0.076
359,0.073,0.103,0.067
360,0.091,0.11,0.079
361,0.145,0.114,0.126
362,0.178,0.117,0.156
363,0.188,0.118,0.167
364,0.189,0.118,0.17
365,0.155,0.117,0.139
366,0.13,0.115,0.117
367,0.107,0.11,0.094
368,0.104,0.104,0.092
369,0.095,0.097,0.082
370,0.051,0.089,0.04
371,0.061,0.081,0.049
372,0.041,0.071,0.03
373,0.038,0.061,0.028
374,0.014,0.051,0.006
375,0.0,0.039,-0.008
376,0.0,0.028,-0.01
377,0.016,0.016,0.004
378,0.009,0.005,-0.0
379,0.022,-0.006,0.018
380,0.005,-0.016,0.009
381,-0.002,-0.026,0.011
382,-0.014,-0.034,0.008
383,-0.004,-0.042,0.024
384,-0.026,-0.049,0.004
385,-0.041,-0.054,-0.013
386,-0.077,-0.059,-0.056
387,-0.069,-0.062,-0.057
388,-0.07,-0.064,-0.066
389,-0.063,-0.064,-0.069
390,-0.072,-0.064,-0.082
391,-0.063,-0.063,-0.074
392,-0.066,-0.061,-0.076
393,-0.064,-0.058,-0.073
394,-0.052,-0.054,-0.059
395,-0.062,-0.051,-0.066
396,-0.053,-0.048,-0.058
397,-0.059,-0.045,-0.063
398,-0.042,-0.044,-0.047
399,-0.043,-0.043,-0.049
400,-0.028,-0.045,-0.036
