lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.449,0.57,0.451
2,0.299,0.436,0.301
3,0.212,0.331,0.214
4,0.188,0.25,0.189
5,0.171,0.19,0.172
6,0.137,0.148,0.138
7,0.15,0.12,0.151
8,0.164,0.104,0.166
9,0.163,0.097,0.164
10,0.162,0.097,0.162
11,0.148,0.102,0.148
12,0.143,0.111,0.142
13,0.146,0.122,0.146
14,0.169,0.133,0.168
15,0.15,0.145,0.15
16,0.163,0.156,0.163
17,0.141,0.165,0.141
18,0.128,0.173,0.128
19,0.144,0.178,0.144
20,0.166,0.18,0.167
21,0.162,0.181,0.163
22,0.144,0.179,0.145
23,0.141,0.174,0.142
24,0.136,0.168,0.138
25,0.121,0.161,0.123
26,0.123,0.142,0.126
27,0.148,0.134,0.151
28,0.153,0.13,0.156
29,0.146,0.127,0.15
30,0.132,0.124,0.137
31,0.122,0.122,0.126
32,0.105,0.121,0.109
33,0.089,0.12,0.092
34,0.081,0.118,0.083
35,0.109,0.115,0.111
36,0.094,0.112,0.096
37,0.109,0.11,0.111
38,0.115,0.108,0.116
39,0.12,0.106,0.12
40,0.122,0.103,0.122
41,0.113,0.102,0.113
42,0.113,0.101,0.113
43,0.119,0.1,0.118
44,0.113,0.1,0.112
45,0.096,0.099,0.096
46,0.093,0.098,0.094
47,0.107,0.097,0.108
48,0.097,0.097,0.097
49,0.088,0.097,0.089
50,0.087,0.098,0.088
51,0.073,0.099,0.074
52,0.078,0.099,0.079
53,0.08,0.098,0.082
54,0.09,0.096,0.092
55,0.08,0.094,0.082
56,0.103,0.091,0.106
57,0.105,0.089,0.108
58,0.106,0.087,0.109
59,0.117,0.087,0.121
60,0.1,0.087,0.103
61,0.096,0.087,0.099
62,0.078,0.086,0.081
63,0.092,0.085,0.094
64,0.09,0.084,0.091
65,0.058,0.082,0.059
66,0.091,0.081,0.092
67,0.075,0.079,0.075
68,0.084,0.078,0.084
69,0.067,0.076,0.066
70,0.059,0.074,0.058
71,0.05,0.072,0.049
72,0.052,0.072,0.052
73,0.062,0.071,0.062
74,0.077,0.069,0.076
75,0.089,0.069,0.089
76,0.086,0.069,0.086
77,0.088,0.068,0.089
78,0.071,0.068,0.072
79,0.058,0.067,0.06
80,0.065,0.068,0.067
81,0.045,0.068,0.046
82,0.057,0.069,0.057
83,0.059,0.068,0.06
84,0.07,0.067,0.072
85,0.087,0.065,0.09
86,0.09,0.063,0.093
87,0.078,0.062,0.081
88,0.061,0.062,0.064
89,0.066,0.063,0.069
90,0.059,0.063,0.062
91,0.077,0.064,0.079
92,0.055,0.065,0.057
93,0.064,0.065,0.066
94,0.039,0.065,0.04
95,0.05,0.065,0.051
96,0.041,0.066,0.042
97,0.054,0.066,0.054
98,0.06,0.066,0.06
99,0.058,0.066,0.057
100,0.078,0.067,0.077
101,0.096,0.067,0.096
102,0.075,0.067,0.075
103,0.068,0.067,0.067
104,0.066,0.068,0.066
105,0.087,0.067,0.088
106,0.096,0.066,0.097
107,0.101,0.066,0.102
108,0.077,0.067,0.078
109,0.066,0.069,0.067
110,0.057,0.07,0.058
111,0.038,0.072,0.039
112,0.05,0.073,0.051
113,0.038,0.074,0.039
114,0.064,0.075,0.065
115,0.07,0.075,0.072
116,0.059,0.076,0.062
117,0.075,0.076,0.078
118,0.09,0.076,0.093
119,0.085,0.075,0.088
120,0.096,0.076,0.098
121,0.096,0.075,0.098
122,0.09,0.075,0.091
123,0.08,0.076,0.081
124,0.063,0.077,0.064
125,0.068,0.079,0.067
126,0.076,0.08,0.075
127,0.096,0.081,0.095
128,0.11,0.082,0.108
129,0.113,0.083,0.111
130,0.088,0.085,0.086
131,0.056,0.086,0.054
132,0.058,0.085,0.056
133,0.067,0.082,0.066
134,0.049,0.081,0.048
135,0.051,0.079,0.05
136,0.089,0.077,0.089
137,0.083,0.077,0.082
138,0.099,0.076,0.099
139,0.077,0.075,0.077
140,0.065,0.075,0.064
141,0.086,0.075,0.085
142,0.098,0.075,0.098
143,0.109,0.076,0.109
144,0.082,0.075,0.083
145,0.089,0.076,0.091
146,0.069,0.076,0.071
147,0.05,0.075,0.053
148,0.06,0.074,0.062
149,0.061,0.073,0.063
150,0.06,0.074,0.062
151,0.062,0.074,0.063
152,0.068,0.075,0.069
153,0.059,0.074,0.06
154,0.073,0.073,0.072
155,0.091,0.071,0.09
156,0.083,0.069,0.082
157,0.073,0.067,0.072
158,0.061,0.065,0.06
159,0.08,0.063,0.079
160,0.07,0.062,0.07
161,0.062,0.062,0.062
162,0.065,0.06,0.064
163,0.06,0.059,0.06
164,0.054,0.056,0.054
165,0.061,0.056,0.061
166,0.053,0.056,0.053
167,0.055,0.058,0.055
168,0.054,0.057,0.053
169,0.047,0.056,0.047
170,0.053,0.056,0.052
171,0.06,0.054,0.06
172,0.044,0.053,0.044
173,0.043,0.053,0.044
174,0.029,0.053,0.029
175,0.052,0.053,0.053
176,0.049,0.053,0.051
177,0.045,0.055,0.047
178,0.06,0.057,0.062
179,0.072,0.058,0.074
180,0.068,0.058,0.07
181,0.078,0.057,0.079
182,0.078,0.057,0.079
183,0.065,0.057,0.066
184,0.063,0.057,0.063
185,0.056,0.056,0.055
186,0.067,0.056,0.066
187,0.062,0.057,0.062
188,0.036,0.059,0.036
189,0.029,0.059,0.028
190,0.032,0.058,0.032
191,0.042,0.057,0.042
192,0.076,0.056,0.075
193,0.058,0.055,0.058
194,0.055,0.053,0.054
195,0.062,0.051,0.062
196,0.041,0.049,0.041
197,0.047,0.047,0.047
198,0.034,0.045,0.033
199,0.045,0.043,0.044
200,0.033,0.041,0.032
201,0.037,0.039,0.037
202,0.068,0.038,0.069
203,0.073,0.037,0.074
204,0.064,0.035,0.065
205,0.031,0.033,0.032
206,0.028,0.031,0.03
207,0.024,0.029,0.027
208,0.013,0.027,0.015
209,0.003,0.027,0.006
210,-0.008,0.025,-0.006
211,-0.015,0.024,-0.013
212,0.024,0.022,0.025
213,0.044,0.021,0.045
214,0.051,0.022,0.051
215,0.004,0.022,0.004
216,0.026,0.022,0.026
217,0.017,0.024,0.018
218,0.034,0.024,0.034
219,0.028,0.024,0.028
220,0.011,0.023,0.011
221,0.02,0.021,0.02
222,0.028,0.021,0.027
223,0.03,0.02,0.03
224,0.029,0.021,0.028
225,0.023,0.02,0.022
226,0.035,0.02,0.034
227,0.042,0.021,0.041
228,0.021,0.02,0.021
229,0.021,0.019,0.02
230,0.014,0.017,0.013
231,0.001,0.016,0.001
232,-0.007,0.016,-0.006
233,0.006,0.015,0.006
234,0.023,0.015,0.024
235,0.012,0.014,0.014
236,0.004,0.015,0.006
237,-0.013,0.016,-0.01
238,-0.004,0.016,-0.002
239,0.033,0.014,0.035
240,0.006,0.012,0.007
241,0.007,0.013,0.008
242,0.022,0.013,0.023
243,0.052,0.013,0.053
244,0.044,0.013,0.045
245,0.031,0.013,0.031
246,0.009,0.015,0.009
247,0.009,0.017,0.009
248,0.023,0.018,0.023
249,0.035,0.019,0.035
250,0.008,0.021,0.007
251,0.0,0.022,-0.001
252,0.015,0.023,0.013
253,-0.001,0.022,-0.003
254,0.003,0.021,0.001
255,-0.005,0.021,-0.007
256,0.022,0.021,0.02
257,0.017,0.021,0.016
258,0.034,0.021,0.033
259,0.036,0.022,0.035
260,0.03,0.022,0.029
261,0.057,0.021,0.056
262,0.043,0.022,0.042
263,0.033,0.023,0.033
264,0.005,0.023,0.006
265,0.021,0.022,0.022
266,0.04,0.022,0.041
267,0.013,0.022,0.015
268,0.014,0.023,0.016
269,0.005,0.023,0.006
270,0.006,0.022,0.007
271,0.012,0.022,0.013
272,0.023,0.021,0.023
273,0.018,0.021,0.017
274,0.024,0.022,0.023
275,0.032,0.021,0.031
276,0.033,0.02,0.032
277,0.029,0.02,0.028
278,0.003,0.02,0.002
279,0.013,0.021,0.013
280,0.024,0.021,0.023
281,0.011,0.022,0.01
282,0.006,0.022,0.005
283,0.022,0.022,0.021
284,0.027,0.022,0.026
285,0.034,0.021,0.033
286,0.024,0.02,0.023
287,0.041,0.018,0.039
288,0.039,0.016,0.037
289,0.025,0.014,0.024
290,0.013,0.013,0.013
291,0.005,0.012,0.005
292,-0.011,0.009,-0.01
293,0.011,0.007,0.012
294,0.002,0.006,0.003
295,-0.002,0.006,-0.0
296,0.009,0.005,0.011
297,-0.011,0.005,-0.009
298,-0.014,0.005,-0.012
299,0.001,0.004,0.003
300,0.003,0.004,0.004
301,-0.006,0.003,-0.005
302,-0.015,0.001,-0.014
303,0.011,0.0,0.012
304,0.012,0.0,0.012
305,0.016,0.0,0.016
306,0.01,0.001,0.01
307,0.007,0.002,0.007
308,0.014,0.003,0.014
309,0.019,0.005,0.018
310,0.01,0.007,0.009
311,0.004,0.009,0.004
312,0.014,0.01,0.013
313,0.001,0.01,0.001
314,-0.007,0.009,-0.007
315,0.009,0.01,0.008
316,0.013,0.01,0.012
317,-0.015,0.011,-0.016
318,-0.006,0.012,-0.007
319,0.013,0.012,0.013
320,0.013,0.013,0.013
321,0.016,0.013,0.016
322,0.016,0.012,0.017
323,0.026,0.011,0.027
324,0.02,0.011,0.022
325,0.019,0.01,0.023
326,0.018,0.01,0.021
327,0.015,0.008,0.016
328,0.004,0.008,0.005
329,0.006,0.007,0.007
330,0.003,0.006,0.003
331,0.016,0.005,0.016
332,0.012,0.005,0.012
333,-0.02,0.005,-0.02
334,-0.006,0.004,-0.007
335,0.011,0.003,0.01
336,0.02,0.002,0.019
337,0.019,0.003,0.018
338,-0.028,0.003,-0.028
339,-0.018,0.003,-0.019
340,-0.013,0.003,-0.014
341,0.0,0.002,-0.0
342,-0.015,0.001,-0.016
343,0.001,0.001,0.0
344,-0.003,0.001,-0.004
345,0.019,0.0,0.019
346,0.02,-0.001,0.019
347,0.018,-0.001,0.018
348,-0.0,-0.002,-0.001
349,0.007,-0.002,0.007
350,0.016,-0.002,0.016
351,0.023,-0.003,0.023
352,-0.018,-0.004,-0.017
353,-0.008,-0.004,-0.006
354,-0.019,-0.005,-0.016
355,-0.008,-0.006,-0.006
356,-0.02,-0.006,-0.018
357,-0.002,-0.007,-0.001
358,-0.025,-0.009,-0.025
359,-0.025,-0.009,-0.025
360,-0.035,-0.008,-0.035
361,-0.029,-0.008,-0.03
362,0.001,-0.009,-0.001
363,0.01,-0.01,0.009
364,0.005,-0.009,0.003
365,-0.0,-0.008,-0.002
366,0.012,-0.006,0.011
367,-0.003,-0.006,-0.004
368,-0.004,-0.004,-0.006
369,0.008,-0.002,0.007
370,0.001,-0.0,-0.0
371,-0.013,-0.001,-0.015
372,-0.011,-0.001,-0.012
373,-0.011,-0.001,-0.013
374,0.003,-0.001,0.001
375,0.01,0.0,0.009
376,-0.006,-0.001,-0.008
377,-0.003,-0.001,-0.005
378,0.011,-0.002,0.01
379,0.01,-0.003,0.009
380,-0.001,-0.004,-0.002
381,0.016,-0.004,0.016
382,-0.006,-0.004,-0.005
383,-0.03,-0.004,-0.027
384,-0.011,-0.003,-0.008
385,0.006,-0.002,0.008
386,0.002,-0.001,0.003
387,-0.009,0.0,-0.008
388,-0.016,0.002,-0.016
389,0.004,0.004,0.004
390,0.01,0.006,0.008
391,0.015,0.008,0.012
392,0.01,0.01,0.008
393,0.013,0.012,0.011
394,0.038,0.013,0.035
395,0.032,0.014,0.03
396,-0.003,0.013,-0.005
397,-0.005,0.012,-0.007
398,-0.008,0.009,-0.009
399,0.003,0.004,0.002
400,0.011,-0.004,0.01
