lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.313,0.491,0.358
2,0.18,0.356,0.219
3,0.12,0.249,0.146
4,0.09,0.168,0.098
5,0.068,0.107,0.062
6,0.094,0.064,0.076
7,0.089,0.036,0.063
8,0.094,0.019,0.063
9,0.07,0.012,0.037
10,0.046,0.012,0.013
11,0.094,0.017,0.057
12,0.063,0.026,0.028
13,0.082,0.037,0.047
14,0.054,0.049,0.021
15,0.071,0.061,0.036
16,0.057,0.072,0.022
17,0.071,0.081,0.033
18,0.06,0.089,0.021
19,0.078,0.095,0.039
20,0.06,0.098,0.026
21,0.08,0.099,0.047
22,0.092,0.097,0.06
23,0.073,0.094,0.049
24,0.057,0.088,0.048
25,0.045,0.081,0.051
26,0.041,0.06,0.066
27,0.038,0.055,0.081
28,0.055,0.052,0.115
29,0.026,0.05,0.098
30,0.013,0.049,0.086
31,0.029,0.048,0.092
32,0.03,0.047,0.077
33,0.058,0.045,0.084
34,0.058,0.044,0.067
35,0.047,0.043,0.041
36,0.057,0.042,0.038
37,0.059,0.041,0.034
38,0.056,0.04,0.026
39,0.038,0.039,0.007
40,0.061,0.039,0.029
41,0.051,0.038,0.017
42,0.034,0.037,0.004
43,0.02,0.036,-0.006
44,0.021,0.035,-0.008
45,0.028,0.033,-0.002
46,0.008,0.032,-0.021
47,0.034,0.03,0.002
48,0.027,0.027,-0.005
49,0.029,0.024,-0.003
50,0.019,0.021,-0.009
51,0.006,0.02,-0.018
52,0.016,0.017,-0.004
53,0.029,0.014,0.017
54,0.025,0.011,0.025
55,0.015,0.008,0.033
56,-0.001,0.007,0.036
57,0.024,0.007,0.072
58,-0.006,0.007,0.059
59,0.004,0.007,0.074
60,0.018,0.008,0.084
61,-0.008,0.009,0.047
62,-0.005,0.009,0.035
63,-0.002,0.008,0.022
64,0.023,0.006,0.03
65,0.003,0.006,-0.003
66,0.014,0.006,-0.003
67,0.003,0.005,-0.019
68,0.01,0.005,-0.015
69,0.001,0.005,-0.024
70,-0.009,0.005,-0.035
71,0.015,0.004,-0.011
72,-0.006,0.004,-0.029
73,0.007,0.003,-0.016
74,0.011,0.004,-0.013
75,0.001,0.004,-0.024
76,0.028,0.003,-0.003
77,0.03,0.004,-0.002
78,0.002,0.004,-0.027
79,0.002,0.004,-0.024
80,-0.016,0.003,-0.039
81,-0.008,0.003,-0.027
82,-0.019,0.004,-0.033
83,-0.023,0.004,-0.029
84,-0.004,0.006,0.001
85,0.038,0.008,0.058
86,0.037,0.008,0.074
87,0.025,0.01,0.079
88,-0.006,0.011,0.058
89,-0.018,0.011,0.048
90,0.001,0.009,0.057
91,0.016,0.01,0.057
92,0.015,0.01,0.044
93,0.024,0.011,0.036
94,0.022,0.012,0.022
95,0.037,0.012,0.023
96,0.021,0.014,0.003
97,-0.002,0.015,-0.02
98,0.012,0.017,-0.014
99,0.021,0.019,-0.008
100,0.029,0.021,0.0
101,0.018,0.023,-0.01
102,0.033,0.023,0.007
103,0.016,0.022,-0.009
104,0.014,0.022,-0.014
105,-0.007,0.023,-0.035
106,-0.0,0.024,-0.03
107,0.007,0.025,-0.026
108,0.016,0.026,-0.017
109,0.043,0.027,0.013
110,0.04,0.028,0.015
111,0.053,0.029,0.031
112,0.067,0.027,0.05
113,0.056,0.026,0.05
114,0.024,0.025,0.033
115,0.008,0.025,0.036
116,0.011,0.025,0.055
117,0.04,0.026,0.096
118,0.023,0.027,0.085
119,0.025,0.028,0.082
120,0.011,0.027,0.06
121,0.014,0.025,0.05
122,0.014,0.024,0.035
123,0.01,0.024,0.017
124,0.021,0.024,0.016
125,0.037,0.023,0.02
126,0.038,0.022,0.019
127,0.013,0.02,-0.006
128,0.009,0.019,-0.016
129,-0.001,0.017,-0.028
130,0.032,0.017,0.003
131,0.027,0.017,0.001
132,0.027,0.018,0.001
133,0.031,0.018,0.003
134,0.014,0.019,-0.016
135,0.012,0.018,-0.02
136,0.044,0.017,0.01
137,0.023,0.017,-0.008
138,0.021,0.016,-0.008
139,-0.009,0.014,-0.032
140,-0.012,0.012,-0.032
141,-0.013,0.012,-0.03
142,0.007,0.011,-0.005
143,0.031,0.008,0.029
144,0.019,0.006,0.033
145,0.022,0.005,0.051
146,-0.021,0.004,0.029
147,0.007,0.004,0.063
148,-0.001,0.003,0.056
149,0.02,0.002,0.068
150,0.005,0.002,0.042
151,0.015,0.001,0.038
152,-0.031,-0.0,-0.019
153,-0.006,-0.0,-0.007
154,-0.013,-0.0,-0.023
155,0.01,0.0,-0.006
156,0.017,0.0,0.0
157,0.011,0.001,-0.01
158,0.001,0.002,-0.022
159,0.006,0.001,-0.021
160,-0.022,0.002,-0.047
161,-0.02,0.003,-0.043
162,-0.005,0.002,-0.029
163,0.018,0.002,-0.009
164,0.014,0.0,-0.015
165,-0.005,-0.001,-0.034
166,0.016,-0.001,-0.012
167,0.013,-0.002,-0.014
168,-0.02,-0.002,-0.039
169,-0.024,-0.003,-0.042
170,0.016,-0.005,-0.004
171,0.0,-0.006,-0.015
172,0.0,-0.007,-0.007
173,-0.011,-0.008,-0.004
174,-0.011,-0.01,0.012
175,-0.018,-0.011,0.02
176,0.006,-0.012,0.055
177,-0.017,-0.012,0.041
178,-0.005,-0.011,0.049
179,-0.025,-0.011,0.02
180,-0.032,-0.011,0.0
181,-0.029,-0.011,-0.013
182,-0.007,-0.011,-0.007
183,-0.015,-0.013,-0.023
184,-0.034,-0.014,-0.044
185,-0.016,-0.016,-0.03
186,-0.002,-0.015,-0.018
187,0.005,-0.014,-0.016
188,0.002,-0.013,-0.023
189,0.0,-0.013,-0.026
190,-0.013,-0.012,-0.034
191,-0.005,-0.011,-0.026
192,-0.025,-0.012,-0.043
193,-0.009,-0.013,-0.03
194,0.003,-0.012,-0.022
195,-0.024,-0.01,-0.048
196,0.012,-0.011,-0.013
197,-0.035,-0.013,-0.053
198,-0.01,-0.014,-0.026
199,-0.058,-0.016,-0.069
200,-0.041,-0.018,-0.052
201,-0.018,-0.02,-0.027
202,-0.0,-0.021,0.002
203,-0.01,-0.02,0.008
204,0.003,-0.019,0.035
205,-0.011,-0.018,0.036
206,-0.009,-0.016,0.049
207,0.02,-0.014,0.077
208,-0.027,-0.014,0.025
209,-0.024,-0.012,0.015
210,-0.041,-0.009,-0.014
211,-0.014,-0.006,-0.005
212,-0.018,-0.004,-0.018
213,-0.017,-0.002,-0.025
214,-0.014,-0.001,-0.027
215,0.001,0.001,-0.017
216,0.016,0.003,-0.005
217,-0.005,0.005,-0.028
218,0.002,0.007,-0.025
219,0.031,0.008,0.004
220,0.049,0.008,0.022
221,0.046,0.009,0.022
222,0.028,0.009,0.006
223,0.025,0.012,0.002
224,0.015,0.014,-0.009
225,-0.016,0.016,-0.038
226,-0.026,0.018,-0.047
227,-0.015,0.019,-0.033
228,0.012,0.019,-0.004
229,0.021,0.02,0.006
230,0.041,0.021,0.03
231,0.016,0.02,0.015
232,0.025,0.019,0.034
233,-0.003,0.016,0.024
234,0.009,0.014,0.05
235,0.023,0.012,0.075
236,0.03,0.011,0.089
237,0.012,0.011,0.068
238,0.04,0.01,0.083
239,0.001,0.01,0.034
240,0.023,0.01,0.041
241,0.015,0.009,0.02
242,0.018,0.008,0.013
243,0.035,0.009,0.022
244,-0.007,0.009,-0.02
245,-0.025,0.01,-0.04
246,-0.039,0.009,-0.058
247,-0.019,0.007,-0.042
248,0.015,0.006,-0.01
249,0.017,0.003,-0.005
250,0.012,0.0,-0.007
251,0.006,-0.001,-0.01
252,-0.013,-0.001,-0.026
253,-0.009,-0.001,-0.025
254,0.006,-0.001,-0.013
255,0.025,-0.001,0.004
256,0.025,-0.001,0.003
257,0.011,-0.001,-0.008
258,-0.007,-0.0,-0.024
259,-0.001,0.001,-0.014
260,-0.02,0.002,-0.025
261,-0.018,0.002,-0.011
262,0.014,0.002,0.035
263,0.01,0.003,0.048
264,0.012,0.003,0.061
265,-0.006,0.004,0.054
266,-0.013,0.004,0.05
267,-0.018,0.003,0.04
268,0.001,0.001,0.046
269,-0.006,-0.002,0.026
270,0.011,-0.002,0.026
271,0.01,-0.0,0.012
272,0.016,0.002,0.008
273,0.028,0.003,0.012
274,-0.002,0.004,-0.02
275,0.009,0.004,-0.012
276,0.003,0.004,-0.02
277,0.002,0.004,-0.021
278,-0.013,0.004,-0.033
279,-0.006,0.005,-0.025
280,-0.004,0.005,-0.019
281,0.006,0.006,-0.009
282,-0.011,0.007,-0.025
283,0.017,0.006,-0.002
284,0.016,0.006,-0.005
285,0.007,0.005,-0.014
286,-0.007,0.005,-0.027
287,0.006,0.004,-0.011
288,0.014,0.004,-0.0
289,0.022,0.003,0.011
290,0.011,0.001,0.01
291,0.017,-0.001,0.029
292,0.001,-0.003,0.031
293,-0.021,-0.004,0.023
294,-0.049,-0.004,0.011
295,-0.013,-0.005,0.052
296,0.016,-0.006,0.078
297,0.005,-0.007,0.058
298,-0.006,-0.008,0.035
299,0.01,-0.01,0.037
300,-0.016,-0.01,-0.003
301,-0.008,-0.011,-0.009
302,0.007,-0.01,-0.006
303,-0.039,-0.011,-0.053
304,-0.031,-0.01,-0.05
305,-0.041,-0.009,-0.064
306,-0.016,-0.007,-0.041
307,0.021,-0.006,-0.005
308,0.008,-0.004,-0.014
309,-0.016,-0.002,-0.032
310,0.002,-0.003,-0.015
311,-0.004,-0.002,-0.022
312,-0.012,-0.001,-0.03
313,0.011,-0.0,-0.01
314,0.026,0.001,0.002
315,0.021,0.001,-0.001
316,0.007,0.002,-0.01
317,-0.008,0.002,-0.021
318,-0.0,0.001,-0.01
319,0.023,0.001,0.02
320,-0.004,0.004,0.006
321,0.003,0.006,0.026
322,-0.002,0.007,0.039
323,0.006,0.007,0.062
324,-0.018,0.008,0.05
325,-0.008,0.007,0.061
326,-0.006,0.007,0.058
327,0.018,0.007,0.067
328,-0.005,0.005,0.032
329,-0.006,0.006,0.017
330,0.005,0.006,0.01
331,0.012,0.007,0.002
332,0.028,0.007,0.009
333,0.027,0.006,0.004
334,0.041,0.006,0.013
335,0.009,0.008,-0.019
336,0.006,0.009,-0.021
337,0.006,0.011,-0.018
338,0.009,0.013,-0.012
339,0.001,0.014,-0.019
340,0.01,0.015,-0.009
341,0.025,0.014,0.005
342,0.01,0.014,-0.011
343,-0.008,0.015,-0.03
344,-0.011,0.015,-0.033
345,0.007,0.015,-0.016
346,0.021,0.016,0.002
347,0.031,0.016,0.014
348,-0.001,0.017,-0.01
349,0.028,0.016,0.025
350,0.034,0.016,0.046
351,0.022,0.016,0.051
352,0.022,0.015,0.066
353,0.024,0.014,0.081
354,0.031,0.015,0.097
355,0.025,0.016,0.091
356,0.018,0.016,0.074
357,-0.002,0.015,0.04
358,-0.022,0.014,0.007
359,0.007,0.013,0.017
360,0.02,0.012,0.014
361,0.008,0.012,-0.007
362,0.024,0.012,0.002
363,0.028,0.01,0.001
364,0.012,0.009,-0.015
365,0.017,0.008,-0.011
366,-0.007,0.009,-0.031
367,-0.007,0.009,-0.03
368,0.011,0.009,-0.015
369,-0.009,0.01,-0.035
370,-0.002,0.011,-0.027
371,0.014,0.012,-0.015
372,0.025,0.013,-0.007
373,0.035,0.013,0.003
374,0.022,0.015,-0.007
375,0.017,0.016,-0.008
376,0.018,0.017,-0.004
377,-0.002,0.017,-0.016
378,0.008,0.018,0.002
379,0.033,0.018,0.036
380,0.044,0.019,0.059
381,0.028,0.019,0.058
382,0.005,0.019,0.052
383,0.011,0.019,0.07
384,0.008,0.02,0.073
385,0.027,0.02,0.085
386,0.036,0.019,0.081
387,0.034,0.019,0.064
388,0.0,0.019,0.017
389,0.001,0.019,0.002
390,-0.014,0.018,-0.024
391,0.022,0.018,0.001
392,0.027,0.017,0.003
393,0.032,0.016,0.008
394,0.033,0.015,0.008
395,0.008,0.015,-0.015
396,0.005,0.014,-0.017
397,0.012,0.012,-0.009
398,0.018,0.011,-0.005
399,0.018,0.01,-0.008
400,-0.002,0.009,-0.028
