lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.344,0.502,0.365
2,0.179,0.366,0.2
3,0.125,0.259,0.144
4,0.104,0.178,0.114
5,0.114,0.118,0.114
6,0.101,0.076,0.093
7,0.085,0.05,0.071
8,0.09,0.035,0.075
9,0.082,0.029,0.069
10,0.078,0.03,0.066
11,0.099,0.037,0.092
12,0.085,0.047,0.084
13,0.096,0.059,0.098
14,0.099,0.072,0.099
15,0.101,0.084,0.101
16,0.115,0.096,0.114
17,0.098,0.106,0.096
18,0.08,0.113,0.075
19,0.075,0.119,0.066
20,0.075,0.122,0.063
21,0.105,0.122,0.09
22,0.096,0.12,0.079
23,0.086,0.115,0.075
24,0.079,0.109,0.078
25,0.071,0.101,0.081
26,0.053,0.08,0.075
27,0.06,0.073,0.088
28,0.064,0.07,0.095
29,0.082,0.069,0.117
30,0.069,0.069,0.104
31,0.043,0.069,0.073
32,0.056,0.069,0.08
33,0.081,0.069,0.095
34,0.054,0.069,0.061
35,0.078,0.069,0.076
36,0.031,0.07,0.023
37,0.068,0.07,0.055
38,0.085,0.071,0.072
39,0.087,0.071,0.075
40,0.09,0.071,0.081
41,0.077,0.072,0.073
42,0.088,0.071,0.087
43,0.099,0.071,0.098
44,0.096,0.072,0.095
45,0.081,0.074,0.081
46,0.056,0.076,0.057
47,0.045,0.078,0.044
48,0.067,0.078,0.059
49,0.083,0.078,0.066
50,0.085,0.077,0.067
51,0.077,0.075,0.059
52,0.055,0.076,0.038
53,0.038,0.075,0.029
54,0.055,0.075,0.055
55,0.06,0.074,0.07
56,0.095,0.073,0.112
57,0.079,0.073,0.1
58,0.1,0.071,0.126
59,0.084,0.069,0.113
60,0.076,0.069,0.102
61,0.094,0.069,0.114
62,0.08,0.071,0.094
63,0.084,0.072,0.091
64,0.075,0.072,0.074
65,0.053,0.07,0.044
66,0.058,0.07,0.045
67,0.051,0.068,0.037
68,0.034,0.066,0.023
69,0.048,0.063,0.038
70,0.059,0.06,0.05
71,0.044,0.057,0.038
72,0.09,0.055,0.085
73,0.074,0.055,0.069
74,0.066,0.053,0.063
75,0.044,0.051,0.04
76,0.038,0.048,0.032
77,0.053,0.045,0.042
78,0.047,0.044,0.031
79,0.046,0.044,0.028
80,0.069,0.044,0.051
81,0.053,0.045,0.035
82,0.044,0.045,0.03
83,0.016,0.046,0.012
84,-0.001,0.045,0.006
85,0.038,0.045,0.052
86,0.037,0.045,0.058
87,0.062,0.046,0.085
88,0.053,0.046,0.08
89,0.066,0.046,0.092
90,0.048,0.046,0.07
91,0.07,0.047,0.084
92,0.043,0.047,0.053
93,0.037,0.047,0.04
94,0.042,0.048,0.036
95,0.058,0.049,0.044
96,0.038,0.05,0.022
97,0.029,0.051,0.015
98,0.077,0.051,0.061
99,0.065,0.051,0.054
100,0.049,0.051,0.041
101,0.046,0.05,0.042
102,0.049,0.05,0.046
103,0.057,0.05,0.055
104,0.046,0.05,0.044
105,0.048,0.051,0.045
106,0.051,0.05,0.045
107,0.057,0.05,0.044
108,0.055,0.05,0.036
109,0.054,0.051,0.033
110,0.04,0.053,0.021
111,0.024,0.055,0.006
112,0.054,0.056,0.041
113,0.048,0.057,0.043
114,0.052,0.058,0.057
115,0.069,0.057,0.081
116,0.07,0.059,0.086
117,0.065,0.059,0.084
118,0.064,0.059,0.085
119,0.061,0.059,0.079
120,0.062,0.057,0.074
121,0.061,0.056,0.07
122,0.061,0.056,0.065
123,0.052,0.057,0.047
124,0.068,0.057,0.054
125,0.071,0.056,0.052
126,0.052,0.054,0.031
127,0.04,0.052,0.021
128,0.047,0.049,0.031
129,0.029,0.047,0.016
130,0.052,0.044,0.042
131,0.038,0.043,0.03
132,0.022,0.042,0.015
133,0.05,0.041,0.044
134,0.046,0.04,0.039
135,0.04,0.038,0.031
136,0.034,0.036,0.021
137,0.03,0.035,0.014
138,0.042,0.035,0.023
139,0.031,0.035,0.012
140,0.005,0.036,-0.014
141,0.051,0.035,0.034
142,0.06,0.035,0.05
143,0.048,0.034,0.048
144,0.034,0.033,0.042
145,0.003,0.033,0.018
146,0.015,0.033,0.033
147,0.03,0.032,0.051
148,0.035,0.031,0.054
149,0.057,0.03,0.071
150,0.066,0.029,0.076
151,0.038,0.027,0.045
152,0.028,0.026,0.029
153,0.022,0.025,0.016
154,0.019,0.025,0.006
155,-0.018,0.025,-0.035
156,0.003,0.025,-0.016
157,0.031,0.026,0.012
158,0.047,0.027,0.03
159,0.042,0.028,0.029
160,0.045,0.028,0.037
161,0.013,0.03,0.008
162,-0.001,0.032,-0.005
163,0.027,0.035,0.022
164,0.041,0.038,0.033
165,0.045,0.04,0.034
166,0.041,0.044,0.026
167,0.049,0.047,0.03
168,0.041,0.048,0.02
169,0.05,0.05,0.027
170,0.057,0.052,0.036
171,0.084,0.054,0.067
172,0.057,0.057,0.05
173,0.066,0.058,0.068
174,0.061,0.06,0.07
175,0.052,0.06,0.063
176,0.072,0.058,0.085
177,0.039,0.057,0.057
178,0.059,0.055,0.074
179,0.063,0.053,0.074
180,0.056,0.052,0.063
181,0.061,0.052,0.063
182,0.058,0.052,0.053
183,0.046,0.052,0.034
184,0.043,0.05,0.027
185,0.021,0.047,0.002
186,0.028,0.045,0.007
187,0.041,0.043,0.021
188,0.035,0.044,0.018
189,0.048,0.043,0.035
190,0.042,0.043,0.033
191,0.043,0.041,0.034
192,0.045,0.04,0.038
193,0.036,0.038,0.026
194,0.048,0.038,0.038
195,0.041,0.038,0.027
196,0.041,0.037,0.025
197,0.052,0.036,0.033
198,0.039,0.036,0.019
199,0.049,0.036,0.029
200,0.044,0.034,0.026
201,0.028,0.033,0.017
202,0.029,0.031,0.027
203,0.014,0.031,0.021
204,0.018,0.031,0.031
205,0.012,0.031,0.027
206,0.025,0.029,0.041
207,0.026,0.028,0.045
208,0.049,0.025,0.066
209,0.017,0.023,0.031
210,0.007,0.02,0.017
211,0.017,0.019,0.02
212,0.009,0.018,0.004
213,0.034,0.017,0.02
214,0.028,0.017,0.01
215,0.05,0.017,0.029
216,0.025,0.016,0.008
217,0.006,0.015,-0.006
218,0.004,0.014,-0.005
219,0.006,0.015,-0.0
220,0.017,0.016,0.012
221,-0.001,0.016,-0.006
222,0.02,0.016,0.014
223,0.026,0.016,0.018
224,0.04,0.017,0.03
225,-0.01,0.018,-0.021
226,-0.003,0.018,-0.018
227,-0.005,0.019,-0.019
228,0.013,0.019,-0.003
229,0.035,0.021,0.018
230,0.038,0.022,0.023
231,0.029,0.024,0.021
232,0.041,0.025,0.042
233,0.021,0.026,0.03
234,0.034,0.025,0.047
235,-0.0,0.024,0.019
236,0.032,0.024,0.052
237,0.027,0.024,0.049
238,0.02,0.025,0.038
239,0.043,0.024,0.058
240,0.048,0.022,0.056
241,0.019,0.02,0.019
242,0.001,0.018,-0.006
243,0.01,0.016,-0.004
244,0.013,0.014,-0.005
245,0.04,0.014,0.02
246,0.006,0.012,-0.011
247,-0.006,0.013,-0.018
248,0.009,0.013,0.001
249,0.007,0.012,0.002
250,0.002,0.009,-0.001
251,-0.014,0.008,-0.015
252,0.013,0.007,0.009
253,-0.003,0.008,-0.007
254,0.008,0.008,0.002
255,0.003,0.009,-0.005
256,0.041,0.01,0.028
257,0.02,0.012,0.006
258,0.024,0.012,0.01
259,0.013,0.013,0.001
260,-0.006,0.015,-0.014
261,0.025,0.018,0.024
262,0.02,0.021,0.028
263,0.038,0.022,0.05
264,0.022,0.023,0.039
265,0.003,0.022,0.025
266,0.033,0.021,0.056
267,0.03,0.019,0.05
268,-0.012,0.019,0.005
269,-0.008,0.018,0.006
270,0.018,0.017,0.026
271,0.005,0.014,0.005
272,0.034,0.01,0.026
273,0.052,0.009,0.038
274,0.045,0.007,0.027
275,0.016,0.006,0.0
276,0.0,0.005,-0.013
277,-0.012,0.005,-0.018
278,-0.003,0.003,-0.005
279,-0.014,0.003,-0.015
280,-0.015,0.002,-0.014
281,-0.003,0.003,-0.003
282,-0.003,0.002,-0.002
283,-0.02,0.001,-0.02
284,-0.036,0.002,-0.038
285,-0.003,0.003,-0.007
286,0.009,0.005,0.002
287,0.046,0.007,0.035
288,0.034,0.009,0.022
289,0.006,0.011,-0.002
290,0.023,0.012,0.022
291,0.011,0.014,0.018
292,0.003,0.014,0.019
293,0.034,0.014,0.053
294,0.023,0.014,0.046
295,0.027,0.016,0.052
296,0.02,0.017,0.046
297,-0.009,0.019,0.014
298,0.009,0.019,0.029
299,0.02,0.018,0.036
300,0.017,0.018,0.025
301,0.038,0.017,0.036
302,0.036,0.016,0.026
303,0.01,0.016,-0.004
304,0.024,0.016,0.007
305,0.003,0.017,-0.011
306,0.016,0.019,0.007
307,0.009,0.02,0.006
308,-0.012,0.02,-0.011
309,0.014,0.021,0.015
310,0.005,0.022,0.008
311,-0.001,0.024,0.003
312,0.032,0.026,0.035
313,0.032,0.025,0.033
314,0.044,0.024,0.04
315,0.041,0.024,0.034
316,0.053,0.024,0.042
317,0.048,0.025,0.033
318,0.036,0.026,0.024
319,0.015,0.026,0.009
320,0.029,0.026,0.032
321,0.043,0.025,0.056
322,0.024,0.024,0.046
323,0.006,0.024,0.032
324,0.013,0.023,0.042
325,0.026,0.023,0.055
326,0.015,0.022,0.041
327,0.004,0.02,0.029
328,-0.017,0.019,0.005
329,-0.012,0.018,0.002
330,0.01,0.016,0.014
331,0.044,0.014,0.039
332,0.034,0.012,0.023
333,0.027,0.011,0.015
334,0.025,0.011,0.012
335,0.003,0.01,-0.006
336,0.03,0.011,0.025
337,0.037,0.014,0.037
338,0.002,0.015,0.006
339,0.006,0.017,0.01
340,-0.002,0.019,0.004
341,0.012,0.02,0.02
342,0.016,0.021,0.023
343,0.016,0.021,0.018
344,0.024,0.022,0.02
345,0.035,0.024,0.027
346,0.032,0.026,0.022
347,0.022,0.027,0.011
348,0.017,0.027,0.011
349,0.016,0.029,0.019
350,0.042,0.031,0.053
351,0.022,0.031,0.043
352,0.037,0.031,0.062
353,0.041,0.031,0.071
354,0.056,0.033,0.087
355,0.046,0.035,0.076
356,0.022,0.036,0.046
357,0.047,0.036,0.067
358,0.026,0.036,0.04
359,0.026,0.035,0.032
360,0.022,0.034,0.02
361,0.036,0.034,0.026
362,0.035,0.033,0.021
363,0.033,0.031,0.02
364,0.038,0.031,0.024
365,0.039,0.031,0.028
366,0.04,0.03,0.035
367,0.019,0.029,0.02
368,0.011,0.028,0.015
369,0.017,0.027,0.022
370,0.021,0.025,0.026
371,0.026,0.024,0.03
372,0.019,0.022,0.02
373,0.018,0.021,0.013
374,0.039,0.02,0.029
375,0.029,0.019,0.017
376,0.03,0.018,0.015
377,0.006,0.017,-0.006
378,0.007,0.017,0.003
379,0.032,0.016,0.038
380,0.015,0.015,0.032
381,0.016,0.014,0.04
382,0.028,0.014,0.054
383,0.027,0.013,0.056
384,-0.001,0.013,0.029
385,-0.012,0.012,0.014
386,-0.012,0.012,0.008
387,0.002,0.012,0.016
388,0.009,0.012,0.016
389,0.023,0.011,0.022
390,0.029,0.011,0.021
391,0.009,0.01,-0.003
392,0.019,0.01,0.006
393,0.016,0.009,0.004
394,0.012,0.008,0.002
395,-0.003,0.006,-0.009
396,-0.001,0.004,-0.001
397,0.004,0.002,0.008
398,0.0,-0.001,0.006
399,-0.01,-0.004,-0.004
400,-0.006,-0.009,0.001
