lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.314,0.487,0.316
2,0.152,0.359,0.155
3,0.128,0.258,0.131
4,0.116,0.181,0.12
5,0.104,0.122,0.109
6,0.102,0.08,0.106
7,0.075,0.052,0.079
8,0.091,0.034,0.095
9,0.106,0.025,0.109
10,0.077,0.023,0.081
11,0.092,0.025,0.097
12,0.093,0.031,0.097
13,0.048,0.038,0.053
14,0.046,0.047,0.051
15,0.051,0.055,0.056
16,0.071,0.063,0.075
17,0.087,0.069,0.091
18,0.072,0.074,0.076
19,0.062,0.077,0.065
20,0.061,0.077,0.063
21,0.074,0.076,0.076
22,0.017,0.072,0.019
23,0.017,0.067,0.018
24,0.009,0.06,0.01
25,-0.007,0.052,-0.006
26,0.01,0.03,0.01
27,0.021,0.023,0.02
28,0.001,0.022,-0.0
29,0.002,0.019,0.001
30,0.006,0.018,0.005
31,-0.004,0.017,-0.005
32,0.018,0.016,0.017
33,0.037,0.017,0.038
34,0.028,0.017,0.029
35,0.053,0.017,0.054
36,0.027,0.018,0.029
37,0.035,0.017,0.037
38,0.03,0.016,0.031
39,0.025,0.017,0.025
40,0.016,0.018,0.017
41,0.013,0.018,0.015
42,0.013,0.018,0.015
43,-0.002,0.017,-0.0
44,0.012,0.016,0.014
45,0.015,0.013,0.017
46,-0.016,0.01,-0.014
47,0.006,0.006,0.007
48,0.007,0.003,0.008
49,0.003,-0.0,0.004
50,0.002,-0.003,0.002
51,0.004,-0.003,0.004
52,-0.002,-0.005,-0.003
53,0.016,-0.008,0.015
54,-0.018,-0.01,-0.019
55,-0.008,-0.011,-0.009
56,-0.019,-0.012,-0.021
57,-0.018,-0.011,-0.02
58,-0.019,-0.009,-0.022
59,-0.016,-0.008,-0.018
60,-0.008,-0.007,-0.011
61,0.001,-0.006,-0.001
62,-0.028,-0.005,-0.029
63,0.007,-0.003,0.006
64,0.011,-0.002,0.01
65,-0.007,-0.0,-0.007
66,-0.001,0.001,-0.0
67,0.002,0.002,0.002
68,0.0,0.003,-0.0
69,0.036,0.006,0.035
70,-0.003,0.008,-0.004
71,0.009,0.009,0.009
72,0.008,0.011,0.009
73,0.009,0.013,0.01
74,-0.004,0.014,-0.003
75,0.016,0.015,0.017
76,0.052,0.016,0.053
77,0.031,0.017,0.032
78,0.036,0.018,0.036
79,0.005,0.018,0.006
80,0.003,0.019,0.003
81,-0.004,0.019,-0.005
82,0.013,0.02,0.013
83,0.03,0.021,0.029
84,0.034,0.022,0.033
85,-0.003,0.023,-0.004
86,0.024,0.024,0.022
87,0.015,0.025,0.013
88,0.038,0.026,0.035
89,0.036,0.026,0.034
90,0.038,0.026,0.036
91,0.015,0.027,0.014
92,0.029,0.026,0.028
93,0.014,0.027,0.014
94,0.031,0.027,0.031
95,0.053,0.026,0.053
96,0.031,0.027,0.032
97,0.017,0.029,0.018
98,0.04,0.03,0.041
99,0.038,0.03,0.039
100,0.03,0.032,0.032
101,0.024,0.032,0.026
102,0.005,0.032,0.007
103,0.03,0.032,0.031
104,0.037,0.031,0.038
105,0.025,0.03,0.026
106,0.013,0.03,0.014
107,0.021,0.03,0.022
108,0.04,0.03,0.041
109,0.028,0.027,0.028
110,0.026,0.024,0.026
111,0.035,0.023,0.035
112,0.048,0.021,0.048
113,0.021,0.02,0.021
114,0.019,0.019,0.018
115,0.04,0.017,0.039
116,0.032,0.015,0.03
117,0.001,0.015,-0.0
118,0.023,0.013,0.022
119,-0.016,0.012,-0.018
120,-0.02,0.012,-0.022
121,-0.001,0.01,-0.002
122,0.028,0.008,0.027
123,0.012,0.007,0.012
124,-0.007,0.007,-0.007
125,-0.001,0.005,-0.001
126,-0.017,0.004,-0.016
127,-0.003,0.003,-0.002
128,0.016,0.005,0.017
129,0.014,0.004,0.014
130,0.004,0.004,0.005
131,0.014,0.004,0.015
132,0.025,0.005,0.026
133,0.04,0.006,0.041
134,0.008,0.008,0.009
135,-0.0,0.009,0.001
136,0.001,0.011,0.002
137,0.001,0.012,0.002
138,0.006,0.012,0.006
139,0.002,0.013,0.002
140,0.002,0.014,0.003
141,-0.0,0.014,0.0
142,0.039,0.013,0.039
143,0.016,0.014,0.017
144,0.008,0.014,0.008
145,0.039,0.013,0.038
146,0.007,0.014,0.006
147,0.007,0.015,0.007
148,0.013,0.016,0.013
149,0.032,0.017,0.032
150,0.019,0.019,0.019
151,0.015,0.021,0.015
152,0.019,0.023,0.02
153,0.049,0.026,0.05
154,0.017,0.028,0.018
155,0.033,0.03,0.034
156,0.02,0.033,0.021
157,0.013,0.035,0.014
158,0.026,0.037,0.027
159,0.042,0.037,0.043
160,0.034,0.039,0.036
161,0.05,0.04,0.052
162,0.041,0.042,0.043
163,0.044,0.043,0.046
164,0.055,0.044,0.057
165,0.059,0.045,0.06
166,0.053,0.046,0.054
167,0.047,0.047,0.048
168,0.053,0.047,0.055
169,0.075,0.046,0.076
170,0.028,0.045,0.03
171,0.021,0.044,0.022
172,0.034,0.043,0.035
173,0.029,0.042,0.03
174,0.05,0.042,0.05
175,0.042,0.039,0.042
176,0.04,0.036,0.04
177,0.024,0.034,0.023
178,0.041,0.032,0.041
179,0.035,0.03,0.035
180,0.03,0.027,0.031
181,0.023,0.025,0.025
182,0.027,0.024,0.028
183,0.014,0.023,0.016
184,0.025,0.022,0.027
185,0.01,0.021,0.011
186,0.03,0.019,0.031
187,0.019,0.017,0.019
188,0.018,0.017,0.018
189,0.012,0.017,0.013
190,0.011,0.017,0.013
191,0.026,0.017,0.028
192,0.019,0.017,0.021
193,0.031,0.019,0.033
194,0.001,0.02,0.003
195,0.008,0.019,0.01
196,0.016,0.02,0.018
197,0.026,0.023,0.027
198,0.039,0.024,0.04
199,0.045,0.026,0.046
200,0.017,0.027,0.018
201,-0.002,0.028,-0.001
202,0.013,0.028,0.013
203,0.032,0.028,0.033
204,0.035,0.027,0.035
205,0.014,0.026,0.013
206,0.025,0.024,0.024
207,0.041,0.022,0.04
208,0.046,0.021,0.045
209,0.047,0.02,0.047
210,0.036,0.018,0.037
211,0.012,0.016,0.013
212,-0.004,0.013,-0.004
213,0.003,0.01,0.004
214,0.014,0.007,0.015
215,-0.004,0.005,-0.004
216,0.0,0.004,0.001
217,-0.021,0.003,-0.02
218,0.002,0.001,0.002
219,0.002,-0.001,0.003
220,-0.029,-0.002,-0.027
221,-0.015,-0.004,-0.013
222,0.001,-0.005,0.002
223,-0.008,-0.007,-0.007
224,-0.005,-0.008,-0.004
225,0.004,-0.008,0.004
226,0.014,-0.007,0.014
227,0.01,-0.005,0.01
228,-0.008,-0.003,-0.008
229,-0.008,-0.002,-0.008
230,0.015,0.001,0.015
231,-0.004,0.004,-0.005
232,-0.017,0.007,-0.018
233,0.016,0.009,0.015
234,0.013,0.01,0.012
235,0.013,0.009,0.012
236,0.009,0.008,0.008
237,-0.002,0.009,-0.003
238,0.005,0.009,0.004
239,-0.009,0.009,-0.009
240,-0.006,0.008,-0.005
241,0.016,0.007,0.017
242,0.031,0.007,0.031
243,0.02,0.007,0.021
244,0.037,0.005,0.037
245,0.035,0.004,0.036
246,-0.011,0.003,-0.01
247,-0.004,0.002,-0.004
248,-0.031,0.001,-0.03
249,-0.017,0.001,-0.016
250,0.006,0.001,0.007
251,0.007,0.0,0.007
252,-0.012,-0.001,-0.011
253,-0.013,-0.003,-0.012
254,-0.035,-0.003,-0.034
255,-0.001,-0.003,-0.001
256,0.023,-0.004,0.023
257,0.007,-0.004,0.007
258,0.022,-0.002,0.021
259,0.003,-0.002,0.003
260,-0.022,-0.001,-0.022
261,-0.018,-0.001,-0.018
262,0.021,-0.0,0.021
263,-0.005,0.001,-0.006
264,0.002,0.002,0.001
265,-0.007,0.004,-0.008
266,-0.022,0.006,-0.023
267,0.041,0.007,0.04
268,0.032,0.007,0.031
269,-0.002,0.008,-0.002
270,0.003,0.008,0.004
271,-0.001,0.006,-0.001
272,-0.011,0.006,-0.01
273,0.001,0.004,0.001
274,0.02,0.003,0.02
275,0.019,0.003,0.019
276,0.017,0.001,0.017
277,0.006,-0.0,0.007
278,-0.017,0.0,-0.015
279,-0.001,-0.0,0.001
280,0.004,0.0,0.006
281,-0.011,0.0,-0.01
282,-0.017,-0.001,-0.016
283,0.0,-0.002,0.0
284,-0.01,-0.004,-0.01
285,0.002,-0.006,0.001
286,-0.005,-0.006,-0.006
287,-0.012,-0.006,-0.013
288,-0.017,-0.008,-0.017
289,0.002,-0.008,0.001
290,-0.011,-0.009,-0.011
291,-0.0,-0.01,-0.001
292,-0.009,-0.008,-0.01
293,-0.02,-0.009,-0.021
294,-0.004,-0.01,-0.006
295,0.011,-0.01,0.009
296,-0.006,-0.009,-0.008
297,0.012,-0.007,0.01
298,0.001,-0.006,0.0
299,-0.028,-0.004,-0.028
300,-0.018,-0.003,-0.018
301,-0.034,-0.001,-0.033
302,-0.011,-0.001,-0.01
303,0.011,-0.0,0.011
304,0.004,0.001,0.005
305,-0.0,0.002,0.001
306,0.016,0.003,0.017
307,-0.009,0.003,-0.008
308,0.01,0.003,0.012
309,0.005,0.004,0.007
310,0.017,0.005,0.019
311,0.003,0.005,0.004
312,0.021,0.006,0.022
313,0.026,0.006,0.027
314,0.019,0.006,0.019
315,0.005,0.007,0.005
316,-0.005,0.008,-0.005
317,0.012,0.007,0.012
318,-0.005,0.007,-0.004
319,0.007,0.009,0.007
320,-0.021,0.012,-0.022
321,0.004,0.012,0.004
322,0.028,0.014,0.027
323,0.001,0.013,-0.0
324,0.001,0.012,-0.001
325,0.017,0.013,0.016
326,0.024,0.015,0.023
327,0.021,0.017,0.02
328,0.017,0.019,0.016
329,0.019,0.02,0.02
330,0.027,0.021,0.027
331,0.054,0.023,0.055
332,0.014,0.025,0.015
333,0.014,0.026,0.015
334,0.028,0.026,0.029
335,0.026,0.027,0.028
336,0.046,0.027,0.048
337,0.046,0.029,0.049
338,0.026,0.031,0.029
339,0.016,0.031,0.018
340,0.031,0.03,0.033
341,0.035,0.03,0.037
342,-0.005,0.03,-0.003
343,-0.003,0.028,-0.001
344,0.029,0.027,0.03
345,0.047,0.025,0.047
346,0.037,0.025,0.037
347,0.041,0.024,0.041
348,0.036,0.022,0.036
349,-0.004,0.022,-0.004
350,0.013,0.021,0.013
351,0.025,0.018,0.025
352,0.021,0.015,0.02
353,0.025,0.014,0.024
354,0.005,0.013,0.004
355,0.004,0.013,0.003
356,0.036,0.011,0.035
357,0.032,0.009,0.031
358,0.022,0.009,0.022
359,-0.013,0.009,-0.012
360,-0.035,0.008,-0.035
361,-0.021,0.007,-0.021
362,-0.004,0.005,-0.004
363,0.021,0.003,0.021
364,0.006,0.001,0.006
365,0.002,0.0,0.003
366,0.002,-0.002,0.003
367,0.029,-0.003,0.03
368,-0.006,-0.004,-0.004
369,-0.001,-0.002,0.0
370,-0.028,-0.001,-0.027
371,-0.003,-0.0,-0.003
372,0.013,0.0,0.014
373,0.005,0.0,0.006
374,0.027,-0.0,0.027
375,0.017,-0.0,0.016
376,-0.029,-0.0,-0.031
377,-0.032,-0.0,-0.033
378,-0.01,-0.0,-0.011
379,-0.002,-0.001,-0.004
380,-0.006,-0.001,-0.008
381,-0.015,-0.002,-0.017
382,-0.012,-0.004,-0.015
383,-0.003,-0.005,-0.006
384,0.013,-0.007,0.01
385,0.011,-0.009,0.009
386,-0.003,-0.011,-0.005
387,-0.009,-0.013,-0.011
388,-0.003,-0.016,-0.004
389,-0.013,-0.018,-0.014
390,-0.011,-0.021,-0.012
391,-0.036,-0.023,-0.037
392,-0.035,-0.025,-0.035
393,-0.054,-0.027,-0.054
394,-0.051,-0.029,-0.051
395,-0.02,-0.029,-0.02
396,-0.025,-0.029,-0.024
397,-0.016,-0.028,-0.015
398,-0.008,-0.025,-0.007
399,-0.015,-0.021,-0.014
400,-0.031,-0.015,-0.03
