gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,120,903,3.57659697532654,36.1050338745117,-115.356346130371,3670144,120,673,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-01 08:52:42.094078,95.33141142702496,51.295199190501094,43.71505169862005,0.004670853656080698,5.0,-51.33,1.847645286154319,-51.73,3.2585,3.8233,5.9939,0.8411,3.0822,3.0082,2.829993806145572,0
100930,npp,2008,3823,4.64589738845825,36.1069984436035,-115.355743408203,3670176,2008,3071,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-01 10:32:56.021512,-69.59576352541318,66.04831639341793,54.035432358394516,2.0528377385639533e-07,21.0,66.04,3.0,65.79,2.1712,3.3203,4.9723,0.9685,3.6576,4.4996,4.4996,0
101048,npp,2390,347,5.5805516242981,36.1084976196289,-115.361335754395,3670144,2391,190,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-02 08:33:44.632123,92.47466677297855,64.36688399913581,52.97780784536392,0.017122702218701793,2.0,-64.38,2.7445598364131496,-64.65,5.2504,6.5188,8.7152,0.4933,2.8739,2.7529,2.0996207890520773,0
101057,npp,1371,3298,2.0363706350326503,36.1096801757812,-115.358940124512,3670144,1370,2645,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-02 10:14:14.572452,-72.21482034055111,54.834545104473676,46.384897213542445,0.0011754182411303333,18.0,54.83,2.0682789409984763,54.48,1.966,2.8044,4.7978,1.1467,2.8444,2.3351,2.2902544907286466,0
101181,npp,689,2755,2.40028166770935,36.1068954467773,-115.357551574707,3670144,690,2212,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-03 09:55:31.340051,-75.6991939769279,37.255805880458205,32.420184034686756,0.011601484196600625,15.0,37.26,1.357151599901897,36.7,1.7597,2.4023,4.5967,1.3386,3.2143,3.213,2.7703707733174214,0
101429,npp,2344,1653,9.44043254852295,36.1102333068848,-115.35457611084,3670144,2344,1247,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-05 09:17:52.422992,98.56645428091771,21.485418202045796,18.926944668512615,0.07127751573551673,9.0,-21.53,1.0837787002826917,-22.21,1.8529,2.4703,5.5517,1.3018,9.6471,12.2892,9.569762457766265,0
101552,npp,1595,1091,10.2889738082886,36.1094589233398,-115.355270385742,3670144,1595,801,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-06 08:58:58.518978,95.83758368488927,45.458865336892366,39.13878773718272,0.13140074046484418,6.0,-45.49,1.5732132722552272,-45.93,2.6795,3.6158,5.7009,0.8893,7.4575,9.1505,4.137192465217999,0
101561,npp,361,3995,10.2656526565552,36.1115493774414,-115.361572265625,3670144,361,3166,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-06 10:39:07.108525,-68.52930003523282,68.89486598153111,55.71727234349274,0.07785669445866926,22.0,68.88,3.5496478698597698,68.64,2.5017,3.7527,5.4409,0.8569,5.0506,8.7968,5.826348299483934,0
101674,npp,819,532,11.099705696106,36.1077346801758,-115.359519958496,3670144,821,328,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-07 08:40:02.837375,93.45029839189397,60.619313380547226,50.50480888186451,0.12702590156627358,3.0,-60.64,2.4157378735459294,-60.94,4.8717,6.1294,8.5752,0.5246,5.2732,5.8234,0.9770048641593849,0
101682,npp,2806,3474,8.33669662475586,36.1109313964844,-115.35977935791,3670144,2807,2817,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-07 10:20:27.440510,-71.52955643029817,59.115362538975326,49.47044613503908,0.09386934551274993,19.0,59.11,2.3545700244418297,58.8,2.2153,3.3132,5.2805,0.9706,5.3493,8.0915,4.510120660132197,0
101805,npp,2149,2938,5.98151588439941,36.1080780029297,-115.356285095215,3670144,2150,2369,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-08 10:01:44.215321,-74.51002382015562,44.082450441475245,38.03406694668748,0.06887191950271829,16.0,44.08,1.5732132722552272,43.57,1.9664,3.3259,5.9221,0.9669,4.9038,5.7834,3.155742714687712,0
102056,npp,734,1837,4.69626331329346,36.1052169799805,-115.355155944824,3670144,734,1412,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-10 09:24:07.079428,98.11568974332408,11.376463026262137,10.060736377843135,0.026566229058059714,10.0,-11.41,1.015504800579495,-12.2,1.833,2.6973,4.8074,1.1922,5.1842,5.5989,4.585323700229084,0
102179,npp,3065,1280,4.48618412017822,36.1101760864258,-115.355857849121,3670144,3065,958,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-11 09:05:14.944308,96.54273770106519,38.625256965738856,33.560763318534356,0.011356317893478456,7.0,-38.65,1.357151599901897,-39.19,2.4383,3.272,5.3176,0.9828,4.1104,4.4091,3.9758245567920723,0
102300,npp,2297,716,5.14939498901367,36.1098403930664,-115.358528137207,3670144,2297,497,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-12 08:46:19.246920,94.30765364473498,56.31875054805275,47.471724836937526,0.00218829195813209,4.0,-56.34,2.0682789409984763,-56.69,3.8388,4.9353,6.5395,0.6516,3.3193,3.3553,3.271810511864721,0
102309,npp,1163,3649,3.14146280288696,36.1118049621582,-115.35969543457,3670144,1162,2957,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-12 10:26:38.511427,-70.33718871081749,62.8093927124522,51.9811823361112,0.010603779628124302,20.0,62.81,2.7445598364131496,62.53,2.3987,3.1233,4.9037,1.0296,3.2224,3.2345,2.8299360065340258,0
102430,npp,516,3120,4.00945949554443,36.1055145263672,-115.358238220215,3670144,517,2498,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-13 10:07:57.053580,-73.73279667753334,49.903744470866016,42.648448916172434,0.003693125259557906,17.0,49.91,1.7549928774784245,49.46,2.1963,3.1238,5.4659,1.0294,3.7204,4.1275,3.9865968922615096,0
102671,npp,2190,2022,1.75339150428772,36.1060409545898,-115.35831451416,3670176,2189,1589,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-15 09:30:21.685662,58.563812271946276,1.079926809599506,0.9564078479690117,1.8905112215852823e-07,11.0,-0.74,1.0,-1.53,1.9784,3.2158,6.091,1.0,1.7534,1.7534,1.7534,0
102792,npp,1458,1467,1.89878737926483,36.1059112548828,-115.361022949219,3670176,1458,1100,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-16 09:11:31.333988,98.50663078954462,30.63611305070282,26.827111393691343,2.052423121561621e-12,8.0,-30.68,1.184412938166907,-31.31,2.0852,2.9905,5.248,1.0753,2.294,2.0418,2.0418,0
102912,npp,698,902,3.83496046066284,36.1069602966309,-115.358459472656,3670176,697,673,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-17 08:52:35.646590,94.96804760485065,51.322771651445684,43.73967093134201,5.980031037968503e-17,5.0,-51.36,1.847645286154319,-51.73,3.2585,3.8233,5.9939,0.8411,3.222,3.2255,3.2255,0
102919,npp,2586,3824,3.35263204574585,36.1076965332031,-115.355751037598,3670176,2585,3072,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-17 10:32:49.573723,-69.3612762005954,66.0589862033749,54.04712113020389,5.5035007787846045e-08,21.0,66.05,3.0,65.79,2.1712,3.3203,4.9723,0.9685,3.2265,3.247,3.247,0
103160,npp,1279,2754,1.98700678348541,36.1102104187012,-115.360496520996,3670176,1278,2211,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-19 09:55:23.112811,-74.73600369460962,37.22468353877525,32.39623097215196,3.9896321246564093e-17,15.0,37.22,1.357151599901897,36.7,1.7597,2.4023,4.5967,1.3386,2.9097,2.6598,2.6598,0
103279,npp,583,2207,3.69314312934875,36.1075172424316,-115.355934143066,3670176,583,1766,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-20 09:36:36.321222,-77.43518556284295,10.063641104426353,8.902838644953201,5.0782722168518175e-21,12.0,10.03,1.0,9.28,1.6123,2.2741,4.557,1.4141,4.6348,5.2225,5.2225,0
103396,npp,2931,1652,1.39256572723389,36.1114959716797,-115.359649658203,3670176,2932,1247,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-21 09:17:45.973612,98.63978006498844,21.543659277387654,18.978769985195758,1.4893613773091382e-24,9.0,-21.58,1.0837787002826917,-22.21,1.8529,2.4703,5.5517,1.3018,2.2213,1.8128,1.8128,0
103515,npp,2165,1090,2.10271847248077,36.1054344177246,-115.3583984375,3670176,2166,801,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-22 08:58:52.068403,96.45104657892928,45.47903422159481,39.1575061244361,2.680160149873625e-23,6.0,-45.52,1.5732132722552272,-45.93,2.6795,3.6158,5.7009,0.8893,2.2539,1.8701,1.8701,0
103524,npp,947,3997,2.28108072280884,36.1051216125488,-115.356010437012,3670176,950,3166,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-22 10:39:00.658253,-68.56463471315624,68.91432004855132,55.733221096653836,5.928248542426905e-20,22.0,68.91,3.5496478698597698,68.64,2.5017,3.7527,5.4409,0.8569,2.8012,1.9547,1.9547,0
103634,npp,1386,531,4.87478828430176,36.1049842834473,-115.355262756348,3670176,1385,327,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-23 08:39:54.610694,93.22215801845378,60.64344967431838,50.525380189206565,1.141058749640398e-21,3.0,-60.66,2.4157378735459294,-60.94,4.8717,6.1294,8.5752,0.5246,2.6964,2.5575,2.5575,0
103643,npp,301,3474,4.072849273681641,36.1098327636719,-115.356079101562,3670176,299,2817,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-23 10:20:19.214032,-71.30043706722331,59.11745095688741,49.47599455953988,8.68386606144626e-21,19.0,59.11,2.3545700244418297,58.8,2.2153,3.3132,5.2805,0.9706,3.5384,3.9531,3.9531,0
103760,npp,2714,2937,1.48401534557343,36.1087074279785,-115.360061645508,3670176,2714,2368,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-24 10:01:35.992615,-73.74701317894568,44.03547864154444,37.99869537064397,1.1284130409796692e-20,16.0,44.04,1.5732132722552272,43.57,1.9664,3.3259,5.9221,0.9669,2.045,1.4349,1.4349,0
104112,npp,568,1278,2.45419669151306,36.1068496704102,-115.362113952637,3670176,568,956,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-27 09:05:06.755947,96.77515082954564,38.692385711356685,33.617459214482416,1.2944557387472176e-13,7.0,-38.73,1.357151599901897,-39.19,2.4383,3.272,5.3176,0.9828,2.6132,2.412,2.412,0
104346,npp,2054,160,7.90051460266113,36.1116790771484,-115.359931945801,3670176,2056,76,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-29 08:27:11.845758,91.46885722249614,67.68971967110075,55.017980395809936,0.00016328920508647358,1.0,-67.7,3.3166247903554,-67.91,5.9772,7.5684,9.9207,0.4249,3.3159,3.3568,3.3568,0
104355,npp,1069,3119,3.38072609901428,36.1069641113281,-115.35440826416,3670176,1068,2497,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-29 10:07:47.124407,-73.18349201537934,49.86895374493884,42.623291170285036,8.518839093844389e-13,17.0,49.88,1.7549928774784245,49.46,2.1963,3.1238,5.4659,1.0294,3.3621,3.4802,3.4802,0
104472,npp,390,2571,2.16772270202637,36.1061172485352,-115.360389709473,3670176,390,2079,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-04-30 09:49:02.124709,-76.47767661479256,29.22596639637086,25.622283178377504,2.097370457965206e-08,14.0,29.22,1.184412938166907,28.61,1.7821,2.7655,5.1529,1.1628,2.7111,2.5207,2.5207,0
105485,npp,2754,2021,6.50935745239258,36.1087379455566,-115.35523223877,3670144,2754,1588,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-05-01 09:30:13.567947,105.35155608002025,0.7388429647244456,0.654358775511464,0.0005521384488949131,11.0,-0.8,1.0,-1.53,1.9784,3.2158,6.091,1.0,6.5094,6.5094,6.5094,0
106021,npp,468,344,7.82838106155396,36.1095314025879,-115.357612609863,3670144,470,188,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-05-04 08:33:28.348601,92.60810455678347,64.41243552603177,53.01346772574251,0.05345926186389846,2.0,-64.43,2.8345692104261015,-64.65,5.2504,6.5188,8.7152,0.4933,3.6777,3.8618,1.8221789190375932,0
106032,npp,2505,3297,3.62321019172668,36.1113929748535,-115.358833312988,3670144,2505,2644,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-05-04 10:13:58.290497,-72.40139122318874,54.80503585049335,46.36865255451139,0.017951609779395354,18.0,54.81,2.0682789409984763,54.48,1.966,2.8044,4.7978,1.1467,3.6116,4.1547,3.4697956360661655,0
106209,npp,1835,2752,5.94599866867065,36.1062660217285,-115.362129211426,3670144,1834,2210,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-05-05 09:55:13.303075,-74.95407289099927,37.13377802338961,32.321340049988954,0.057855994264972704,15.0,37.14,1.357151599901897,36.7,1.7597,2.4023,4.5967,1.3386,5.8269,7.9594,5.752031221446627,0
106388,npp,1120,2204,6.87676906585693,36.106632232666,-115.358215332031,3670144,1120,1764,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-05-06 09:36:24.756495,-73.03263824977482,9.920229151083673,8.776422353297383,0.10883043628992535,12.0,9.86,1.0,9.28,1.6123,2.2741,4.557,1.4141,7.8185,9.7245,5.5723130006286485,0
106569,npp,394,1649,5.37618684768677,36.1079978942871,-115.361328125,3670144,394,1244,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-05-07 09:17:34.431323,98.29355187890643,21.694752416784652,19.11040889680043,0.07271674688676345,9.0,-21.74,1.0837787002826917,-22.21,1.8529,2.4703,5.5517,1.3018,5.897,6.9985,4.224151744559375,0
106742,npp,2713,1087,5.88338708877563,36.1056060791016,-115.357841491699,3670144,2713,799,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-05-08 08:58:40.547221,95.95471939617127,45.58544915884611,39.24295322570799,0.04747356710457456,6.0,-45.63,1.5732132722552272,-45.93,2.6795,3.6158,5.7009,0.8893,4.6571,5.2324,3.4211499961842415,0
107143,npp,2568,2386,3.10636186599731,36.1077194213867,-115.355514526367,3670144,2568,1929,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-05-11 09:42:37.728078,-76.25152683769473,19.97742064011236,17.613511245844723,0.012982112992800984,13.0,19.98,1.0837787002826917,19.4,1.8255,3.2125,6.9961,1.001,3.1178,3.1095,2.6141959046504515,0
107311,npp,1834,1833,4.66452598571777,36.1104927062988,-115.353935241699,3670144,1834,1409,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-05-12 09:23:47.398231,98.39712184177057,11.616056322351634,10.272573455175499,0.005024851882106884,10.0,-11.63,1.015504800579495,-12.2,1.833,2.6973,4.8074,1.1922,5.1529,5.5611,5.369387778953043,0
107486,npp,1090,1276,2.72677659988403,36.106689453125,-115.354583740234,3670144,1091,954,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-05-13 09:04:55.290806,97.51792680844069,38.76654958477095,33.679706773253244,0.000821778000022506,7.0,-38.81,1.357151599901897,-39.19,2.4383,3.272,5.3176,0.9828,2.814,2.6799,2.6799,0
107659,npp,317,711,3.54823231697083,36.106819152832,-115.357070922852,3670176,315,492,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-05-14 08:45:57.846584,93.89739392820108,56.450157041669364,47.5698365039406,2.501626682431173e-06,4.0,-56.47,2.1127631471468895,-56.69,3.8388,4.9353,6.5395,0.6516,2.5592,2.312,2.312,0
107832,npp,2588,156,5.16612195968628,36.1074104309082,-115.361885070801,3670176,2586,74,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-05-15 08:26:58.623857,91.32470227306246,67.75508854992044,55.056491788761505,5.345332317320417e-11,1.0,-67.76,3.3166247903554,-67.91,5.9772,7.5684,9.9207,0.4249,2.4914,2.195,2.195,0
108369,npp,2548,1461,1.87380218505859,36.1097679138184,-115.359176635742,3670176,2549,1096,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-05-18 09:11:08.268871,98.34085711705293,30.901347146624257,27.054029715025173,2.9502406963143743e-15,8.0,-30.95,1.2365102219381485,-31.31,2.0852,2.9905,5.248,1.0753,2.3127,2.0149,2.0149,0
108542,npp,1768,896,3.58140158653259,36.1098823547363,-115.357238769531,3670176,1768,669,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-05-19 08:52:12.607090,95.09199758036094,51.49572422550632,43.87298377734595,5.902767778994644e-19,5.0,-51.53,1.847645286154319,-51.73,3.2585,3.8233,5.9939,0.8411,3.0848,3.0123,3.0123,0
108715,npp,976,340,5.75454044342041,36.1060371398926,-115.354621887207,3670176,981,185,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-05-20 08:33:13.384009,92.15157198291607,64.4940184015456,53.064537827066204,3.9420243953097786e-22,2.0,-64.51,2.8345692104261015,-64.65,5.2504,6.5188,8.7152,0.4933,2.9461,2.8387,2.8387,0
121819,npp,2487,700,2.83433747291565,36.107837677002,-115.357215881348,3670176,2488,481,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-07-17 08:45:12.733319,94.1474238085499,56.73582653615313,47.767954306996124,2.0989865205609036e-17,4.0,-56.74,2.1127631471468895,-56.69,3.8388,4.9353,6.5395,0.6516,2.2214,1.8468,1.8468,0
121989,npp,1694,146,4.59481287002563,36.106689453125,-115.359649658203,3670176,1691,69,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-07-18 08:26:13.510644,91.22882721142996,67.93821509033458,55.15313880261377,5.652183155544428e-22,1.0,-67.92,3.3166247903554,-67.91,5.9772,7.5684,9.9207,0.4249,2.3192,1.9523,1.9523,0
122525,npp,1667,1451,3.6836085319519,36.1101875305176,-115.354911804199,3670176,1668,1088,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-07-21 09:10:26.721200,97.97227483276096,31.380902381014852,27.45931114356211,1.0516964492111802e-25,8.0,-31.4,1.2365102219381485,-31.31,2.0852,2.9905,5.248,1.0753,3.7763,3.9611,3.9611,0
122710,npp,912,886,3.95125889778137,36.1052055358887,-115.358612060547,3670176,909,663,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-07-22 08:51:31.062941,94.88686353022025,51.78965816062788,44.09118456208957,2.5779048436694433e-25,5.0,-51.81,1.847645286154319,-51.73,3.2585,3.8233,5.9939,0.8411,3.285,3.3233,3.3233,0
123251,npp,814,2191,1.47933566570282,36.1067390441895,-115.358627319336,3670176,814,1751,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-07-25 09:35:33.586229,-74.23533783524323,9.124797503429779,8.073160547775261,4.430442857807238e-23,12.0,9.1,1.0,9.28,1.6123,2.2741,4.557,1.4141,2.421,2.0919,2.0919,0
123428,npp,94,1637,3.30939650535583,36.1114463806152,-115.357246398926,3670176,94,1234,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-07-26 09:16:43.260209,97.9002595750602,22.353756110608007,19.68167355130732,1.423147836127712e-18,9.0,-22.37,1.0837787002826917,-22.21,1.8529,2.4703,5.5517,1.3018,3.99,4.308,4.308,0
123600,npp,2420,1076,2.1153656244278,36.1101417541504,-115.357109069824,3670176,2421,790,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-07-27 08:57:51.155920,96.42559141449735,45.97289957968035,39.546914273381546,7.58131468374249e-13,6.0,-46.0,1.5732132722552272,-45.93,2.6795,3.6158,5.7009,0.8893,2.262,1.8813,1.8813,0
123775,npp,1629,517,3.00714707374573,36.1106033325195,-115.360153198242,3670176,1627,316,196611,3866787,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-07-28 08:38:53.714375,92.99158807732735,60.96362582133067,50.735409829346146,1.5730095752512924e-06,3.0,-60.97,2.4157378735459294,-60.94,4.8717,6.1294,8.5752,0.5246,1.9233,1.5777,1.5777,0
129925,npp,70,702,7.85319519042969,36.1080017089844,-115.356101989746,3670144,71,483,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-08-02 08:45:13.797095,94.18798998756206,56.6774287203178,47.72820456577384,0.14459936136033383,4.0,-56.69,2.1127631471468895,-56.69,3.8388,4.9353,6.5395,0.6516,4.5968,5.117,-0.39987201508865855,0
130112,npp,2348,147,8.69541454315186,36.1076507568359,-115.361717224121,3670144,2346,70,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-08-03 08:26:14.573685,91.28383589508434,67.90715737268638,55.13839233374141,0.11260932221008757,1.0,-67.91,3.3166247903554,-67.91,5.9772,7.5684,9.9207,0.4249,3.5555,3.6946,-0.6017621173319658,0
130125,npp,1367,3105,6.12749290466309,36.1047706604004,-115.356986999512,3670144,1367,2488,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-08-03 10:06:51.632729,-73.32029227253439,49.44568293967618,42.289882173025376,0.1009677312272326,17.0,49.46,1.7549928774784245,49.46,2.1963,3.1238,5.4659,1.0294,4.9273,6.3079,2.455697295961537,0
130316,npp,692,2558,6.02622318267822,36.1089363098145,-115.356246948242,3670144,693,2069,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-08-04 09:48:06.643878,-76.16845660579885,28.59491401968432,25.078457024121306,0.08802028284934946,14.0,28.61,1.184412938166907,28.61,1.7821,2.7655,5.1529,1.1628,5.9688,7.0074,3.6491788388312196,0
130503,npp,3046,2007,4.47911787033081,36.1093139648438,-115.361373901367,3670144,3046,1576,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-08-05 09:29:18.093193,103.21836095874248,1.5481850097853074,1.3710180338774345,0.07050210873134971,11.0,-1.59,1.0,-1.53,1.9784,3.2158,6.091,1.0,4.4791,4.4791,1.7892464141637818,0
130689,npp,2317,1452,4.89420080184937,36.1074867248535,-115.359107971191,3670144,2316,1089,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-08-06 09:10:25.985764,96.76019061591296,31.356982340607907,27.440727689810846,0.05152833932326518,8.0,-31.36,1.2365102219381485,-31.31,2.0852,2.9905,5.248,1.0753,4.7553,5.2629,3.29694904058936,0
130872,npp,1560,888,9.5796480178833,36.1101684570312,-115.357284545898,3670144,1560,664,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-08-07 08:51:32.101326,95.30188092895503,51.726568775167316,44.04576854331944,0.033825181053159924,5.0,-51.75,1.847645286154319,-51.73,3.2585,3.8233,5.9939,0.8411,6.3312,8.0573,6.766774281200558,0
130885,npp,380,3809,3.89090847969055,36.1097526550293,-115.360321044922,3670144,378,3063,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-08-07 10:31:46.029918,-69.5584682665214,65.79559358198705,53.88154174643082,0.04415637354984211,21.0,65.79,3.0,65.79,2.1712,3.3203,4.9723,0.9685,3.4059,3.7683,2.0836102528725955,0
131048,npp,776,332,6.10259103775024,36.1059188842773,-115.361030578613,3670144,776,180,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-08-08 08:32:34.658622,92.31207254998368,64.64518156514931,53.15555413601839,0.019225246338356435,2.0,-64.65,2.8345692104261015,-64.65,5.2504,6.5188,8.7152,0.4933,3.0689,3.0104,2.2769028219387466,0
131060,npp,2816,3284,2.82995629310608,36.1107559204102,-115.358734130859,3670144,2820,2631,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-08-08 10:13:04.600370,-72.00284060520339,54.46635424364185,46.113087008392824,0.030127815707642273,18.0,54.48,2.0682789409984763,54.48,1.966,2.8044,4.7978,1.1467,3.2281,3.245,2.095539160134667,0
131237,npp,2151,2740,1.76163792610168,36.1080436706543,-115.36198425293,3670144,2151,2198,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-08-09 09:54:21.395023,-75.2220852754664,36.63386721612266,31.900719061709687,0.017976333860014477,15.0,36.66,1.357151599901897,36.7,1.7597,2.4023,4.5967,1.3386,2.7437,2.3582,1.6723523429064777,0
131414,npp,1457,2193,1.63863682746887,36.1109008789062,-115.361915588379,3670144,1457,1753,196611,3866755,1572,usa_lasvegas_6_30,36.10833333,-115.35833333,6,30,usa_lasvegas,2012-08-10 09:35:34.632732,-78.92473270360517,9.197746953862163,8.138018140407487,0.008859692542323827,12.0,9.22,1.0,9.28,1.6123,2.2741,4.557,1.4141,2.5803,2.3172,1.9791778304052452,0
