gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2051,3838,0.554621011018753,35.8142738342285,-115.377174377441,3670176,2053,3081,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-01 10:33:01.359309,-69.72900254641321,66.30726181074658,54.192966149848814,1.5049812800621613e-07,21.0,66.3,3.0,66.05,0.5198,0.8108,1.4183,0.6742,0.4613,0.374,0.374,0
101048,npp,2435,349,1.66828167438507,35.8188629150391,-115.374282836914,3670144,2438,191,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-02 08:33:49.969957,92.54567039489253,64.3162770165581,52.94510999873412,0.017141641012883062,2.0,-64.34,2.7445598364131496,-64.6,0.541,0.9132,2.6588,0.5986,0.8218,0.9987,0.4050057536398236,0
101057,npp,1414,3312,0.493381708860397,35.8154487609863,-115.376708984375,3670144,1415,2659,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-02 10:14:19.910243,-72.34790289458682,55.17642583984307,46.636828067214545,0.0011604871477974119,18.0,55.19,2.0682789409984763,54.83,0.4381,0.653,1.4563,0.8372,0.4695,0.4131,0.37290696701649245,0
101181,npp,732,2766,1.28661251068115,35.8126907348633,-115.372787475586,3670144,731,2222,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-03 09:55:34.898604,-74.46577172035401,37.692091586408694,32.78404036944463,0.01162536461148994,15.0,37.7,1.357151599901897,37.14,0.3808,0.5914,1.3867,0.9245,1.059,1.1894,0.7867598982446578,0
101304,npp,37,2216,1.85239887237549,35.8192024230957,-115.374458312988,3670144,37,1775,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-04 09:36:48.109018,-78.87624872412644,10.580465450192662,9.358344316374795,0.03469687639921042,12.0,10.56,1.0,9.74,0.356,0.4837,1.6755,1.1302,1.9154,2.0935,0.8917868227493695,0
101552,npp,1640,1096,5.7414722442627,35.8133583068848,-115.371681213379,3670144,1640,805,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-06 08:59:03.856814,95.87769503505189,45.28441008890919,38.99870057937657,0.13196886284769596,6.0,-45.32,1.5732132722552272,-45.8,0.421,0.5878,1.8618,0.9301,3.8226,5.3399,0.7692084009583544,0
101561,npp,404,4013,7.66587114334106,35.8137016296387,-115.374031066895,3670144,406,3174,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-06 10:39:12.446322,-68.65048139761431,69.15728109755847,55.864727037075646,0.07856882069076006,22.0,69.15,3.5496478698597698,68.91,0.4742,0.8573,2.0868,0.6377,2.4648,4.8887,2.1674986428865695,0
101674,npp,863,534,6.03222227096558,35.8157997131348,-115.376663208008,3670144,868,331,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-07 08:40:06.395935,93.17003732669995,60.56855315334022,50.46976562481674,0.12803853235824625,3.0,-60.6,2.4157378735459294,-60.88,0.4849,0.8375,2.6626,0.6528,2.6971,3.9377,-0.49686609063048737,0
101682,npp,2848,3488,5.97987794876099,35.8194999694824,-115.372406005859,3670144,2852,2830,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-07 10:20:30.999064,-70.97591220126861,59.421276341409175,49.68371611961098,0.0947275359570124,19.0,59.42,2.3545700244418297,59.11,0.4793,0.7583,2.4459,0.7209,2.7643,4.311,1.030147657608302,0
101805,npp,2192,2950,4.06838393211365,35.8135566711426,-115.372467041016,3670144,2190,2378,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-08 10:01:47.773837,-73.5368481963703,44.47856823260963,38.35346901934863,0.06954205947892082,16.0,44.48,1.5732132722552272,44.01,0.3956,0.5475,2.2609,0.9986,2.7847,4.0626,1.6540370997710898,0
102180,npp,37,1285,1.36497092247009,35.8196449279785,-115.377471923828,3670144,38,963,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-11 09:05:20.282148,97.31972498197739,38.39895408264586,33.3724869265362,0.011536000578729248,7.0,-38.45,1.357151599901897,-38.97,0.3562,0.5618,2.6714,0.9731,1.1385,1.3283,0.9287549876845598,0
102300,npp,2342,719,0.726995825767517,35.8171691894531,-115.378791809082,3670144,2343,501,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-12 08:46:24.584716,94.36136397674346,56.238376560016405,47.412900238844195,0.00225138175203289,4.0,-56.27,2.0682789409984763,-56.59,0.4505,0.7322,2.4531,0.7466,0.5442,0.5428,0.4648242454303147,0
102309,npp,1206,3665,1.21903300285339,35.8151817321777,-115.372978210449,3670144,1207,2968,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-12 10:26:43.849260,-70.4599515575942,63.10953872195773,52.177373377465535,0.01074682570534755,20.0,63.11,2.7445598364131496,62.83,0.5003,0.7369,2.3469,0.7419,0.7224,0.9044,0.5321877606289123,0
102421,npp,1546,163,1.046766579151154,35.8171501159668,-115.375183105469,3670176,1545,78,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-13 08:27:25.334199,91.57242890966023,67.63098131828723,54.980460913611225,6.651626080831398e-06,1.0,-67.65,3.1865100272627664,-67.89,0.6153,1.0962,2.9396,0.4987,0.5312,0.522,0.522,0
102430,npp,558,3132,0.709750056266785,35.8154220581055,-115.373245239258,3670144,556,2506,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-13 10:08:00.612141,-72.96764914607141,50.26011073705928,42.924216022759715,0.0038214055099039025,17.0,50.27,1.7549928774784245,49.85,0.4795,0.6443,2.7553,0.8485,0.584,0.6022,0.4698470670145342,0
102671,npp,2233,2031,0.500746488571167,35.8167419433594,-115.372871398926,3670176,2233,1598,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-15 09:30:27.023495,94.47539554663338,0.24887833138671742,0.22041331050262328,1.9602500467739705e-07,11.0,-0.3,1.0,-1.02,0.369,0.5467,2.4482,1.0,0.5007,0.5007,0.5007,0
102792,npp,1501,1473,0.479529917240143,35.8166618347168,-115.372924804688,3670176,1501,1104,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-16 09:11:34.892542,96.89186127284532,30.3698000262142,26.599507888926354,1.991311227591928e-12,8.0,-30.4,1.184412938166907,-31.04,0.3561,0.5707,2.1708,0.9579,0.4697,0.4593,0.4593,0
102919,npp,2629,3839,0.6151843965053561,35.8151245117188,-115.377876281738,3670176,2631,3082,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-17 10:32:54.911512,-69.49676190341337,66.31625276669821,54.20361433722518,5.3320018765000377e-08,21.0,66.32,3.0,66.05,0.5198,0.8108,1.4183,0.6742,0.4815,0.4148,0.4148,0
103160,npp,1322,2766,0.41850546002388,35.8171157836914,-115.374420166016,3670176,1322,2222,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-19 09:55:28.450651,-74.9205813690085,37.694960994364,32.78840182452257,3.423698019491634e-17,15.0,37.7,1.357151599901897,37.14,0.3808,0.5914,1.3867,0.9245,0.4193,0.3869,0.3869,0
103279,npp,626,2216,0.293428674340248,35.8178901672363,-115.374351501465,3670176,626,1775,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-20 09:36:41.659012,-78.10173118280936,10.569772840889849,9.349437367407141,4.14897214036446e-21,12.0,10.56,1.0,9.74,0.356,0.4837,1.6755,1.1302,0.3564,0.3316,0.3316,0
103396,npp,2975,1659,0.217024490237236,35.8157348632812,-115.37215423584,3670176,2975,1252,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-21 09:17:49.532130,97.41986627814923,21.177353575110725,18.65947447381121,1.1734403845624932e-24,9.0,-21.21,1.0837787002826917,-21.89,0.3355,0.5436,2.0494,1.0056,0.2453,0.2182,0.2182,0
103515,npp,2209,1095,0.1891837194561958,35.8159713745117,-115.374298095703,3670176,2211,805,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-22 08:58:57.406244,96.55479958461187,45.30609321968896,39.01862991297117,2.078680109658235e-23,6.0,-45.35,1.5732132722552272,-45.8,0.421,0.5878,1.8618,0.9301,0.2933,0.176,0.176,0
103524,npp,988,4013,0.125,35.8202819824219,-115.375053405762,3670176,986,3174,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-22 10:39:04.216764,-68.47354503574071,69.14803011869505,55.864586922855295,4.6915317391536737e-20,22.0,69.15,3.5496478698597698,68.91,0.4742,0.8573,2.0868,0.6377,0.3404,0.0797,0.0797,0
103634,npp,1431,534,0.346271723508835,35.813777923584,-115.371047973633,3670176,1431,329,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-23 08:39:59.948484,93.28524743180127,60.57763523148275,50.47995247661328,8.793433286568422e-22,3.0,-60.6,2.4157378735459294,-60.88,0.4849,0.8375,2.6626,0.6528,0.3433,0.226,0.226,0
103643,npp,344,3488,0.412667542695999,35.8170852661133,-115.378837585449,3670176,344,2829,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-23 10:20:24.551830,-71.43513055302223,59.415943960755236,49.683940733845716,6.67025077162991e-21,19.0,59.42,2.3545700244418297,59.11,0.4793,0.7583,2.4459,0.7209,0.3999,0.2975,0.2975,0
103760,npp,2757,2950,0.36408974230289504,35.8155364990234,-115.37425994873,3670176,2758,2378,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-24 10:01:41.330412,-74.46926027318358,44.47531952075562,38.35327575845701,8.612951328818882e-21,16.0,44.48,1.5732132722552272,44.01,0.3956,0.5475,2.2609,0.9986,0.4301,0.3636,0.3636,0
104112,npp,612,1284,0.317841619253159,35.8154983520508,-115.375946044922,3670176,613,962,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-27 09:05:12.093781,97.55729785126472,38.43067865826634,33.399797241031955,1.061662832694191e-13,7.0,-38.49,1.357151599901897,-38.97,0.3562,0.5618,2.6714,0.9731,0.3669,0.3093,0.3093,0
104346,npp,2100,161,0.738820195198059,35.8166618347168,-115.375778198242,3670176,2102,77,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-29 08:27:17.183593,91.78361170797206,67.65320428059742,54.99590105690852,0.00015782399141281068,1.0,-67.68,3.1865100272627664,-67.89,0.6153,1.0962,2.9396,0.4987,0.4345,0.3684,0.3684,0
104355,npp,1112,3131,0.436391681432724,35.815731048584,-115.376884460449,3670176,1112,2505,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-29 10:07:52.462249,-73.33738465119403,50.225117583671555,42.89885244870437,7.363529121838197e-13,17.0,50.24,1.7549928774784245,49.85,0.4795,0.6443,2.7553,0.8485,0.4282,0.3703,0.3703,0
104472,npp,433,2582,0.353602051734924,35.8143920898438,-115.374900817871,3670176,434,2087,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-04-30 09:49:07.462505,-76.70140328116118,29.732119483357643,26.05569989308292,1.927239557301151e-08,14.0,29.74,1.184412938166907,29.08,0.3985,0.6742,2.2064,0.8109,0.276,0.2867,0.2867,0
105485,npp,2798,2029,0.298212468624115,35.8162078857422,-115.373756408691,3670144,2798,1596,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-01 09:30:17.126457,49.91280131889493,0.6167004023760013,0.5461808834578236,0.0005509210068634028,11.0,-0.39,1.0,-1.02,0.369,0.5467,2.4482,1.0,0.2982,0.2982,0.2982,0
106021,npp,514,346,2.70081353187561,35.8128509521484,-115.372489929199,3670144,517,189,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-04 08:33:33.686436,92.6434975097318,64.36537247734964,52.983014605338944,0.053938527922982184,2.0,-64.4,2.7445598364131496,-64.6,0.541,0.9132,2.6588,0.5986,1.198,1.6168,-0.2513404925552267,0
106032,npp,2548,3311,2.42566108703613,35.8166847229004,-115.374961853027,3670144,2550,2658,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-04 10:14:03.628332,-72.53173079551833,55.15271701120959,46.62496638817203,0.01787094200126167,18.0,55.16,2.0682789409984763,54.83,0.4381,0.653,1.4563,0.8372,1.4038,2.0307,1.4117466900332671,0
106209,npp,1878,2764,2.65331864356995,35.8138122558594,-115.376266479492,3670144,1878,2221,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-05 09:55:18.640867,-75.14267511741338,37.60294217506305,32.712732135072535,0.05857264148047345,15.0,37.62,1.357151599901897,37.14,0.3808,0.5914,1.3867,0.9245,2.066,2.4529,0.42425873893640764,0
106388,npp,1163,2213,5.59541177749634,35.8171005249023,-115.375526428223,3670144,1163,1772,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-06 09:36:30.094330,-76.78596313857662,10.415179271851123,9.2131927841697,0.11005065974297264,12.0,10.38,1.0,9.74,0.356,0.4837,1.6755,1.1302,5.6584,6.3238,2.5122370668806018,0
106569,npp,438,1656,4.3048734664917,35.8146781921387,-115.378913879395,3670144,438,1250,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-07 09:17:39.769159,98.45140966631072,21.32713382278072,18.790014792619324,0.07352211675189702,9.0,-21.37,1.0837787002826917,-21.89,0.3355,0.5436,2.0494,1.0056,4.0172,4.3291,1.7826893230399103,0
106742,npp,2757,1092,3.20775580406189,35.8163757324219,-115.374534606934,3670144,2758,802,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-08 08:58:45.885012,96.05654402052849,45.41623895412579,39.10714124246062,0.048007641227658604,6.0,-45.46,1.5732132722552272,-45.8,0.421,0.5878,1.8618,0.9301,2.212,2.9834,1.3206735226012785,0
107143,npp,2611,2396,0.994524121284485,35.817325592041,-115.373207092285,3670144,2611,1938,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-11 09:42:43.065868,-78.00922389080917,20.50770715728799,18.076289715064892,0.013121176571549683,13.0,20.51,1.0837787002826917,19.98,0.3616,0.5191,2.4966,1.0531,0.9853,1.0473,0.5928530173482034,0
107311,npp,1878,1841,0.723399758338928,35.816047668457,-115.371223449707,3670144,1878,1416,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-12 09:23:52.736022,98.64937701555563,11.171673487507432,9.880641750326536,0.005085399702517346,10.0,-11.18,1.015504800579495,-11.75,0.3522,0.535,2.3158,1.0219,0.7323,0.7393,0.5631691067233764,0
107486,npp,1133,1280,0.2195657640695572,35.8194770812988,-115.377166748047,3670144,1133,958,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-13 09:04:58.849359,96.31559020656327,38.61471714056749,33.55351154877883,0.0008312630854451263,7.0,-38.65,1.357151599901897,-38.97,0.3562,0.5618,2.6714,0.9731,0.2945,0.2137,0.2137,0
107659,npp,361,714,0.280601754784584,35.8206100463867,-115.377990722656,3670176,361,496,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-14 08:46:03.184373,94.37573821414092,56.360067075722185,47.50392050265774,3.1212502774548656e-06,4.0,-56.39,2.0682789409984763,-56.59,0.4505,0.7322,2.4531,0.7466,0.3283,0.2095,0.2095,0
107832,npp,2633,158,0.826345145702362,35.8192481994629,-115.373413085938,3670176,2633,75,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-15 08:27:03.961647,91.40147342435262,67.71931470723547,55.034966969732274,6.124966961164496e-11,1.0,-67.73,3.3166247903554,-67.89,0.6153,1.0962,2.9396,0.4987,0.4653,0.4121,0.4121,0
108193,npp,256,2025,0.301337078213692,35.8187141418457,-115.37264251709,3670176,256,1592,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-17 09:30:03.928857,42.87555318172948,1.1885482293661611,1.0526276676101498,5.40739919908309e-11,11.0,-0.58,1.0,-1.02,0.369,0.5467,2.4482,1.0,0.3013,0.3013,0.3013,0
108369,npp,2592,1467,0.409688085317612,35.8146820068359,-115.374572753906,3670176,2594,1101,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-18 09:11:11.827388,96.64788149185263,30.65345235880397,26.84230578288424,2.4425553077161834e-15,8.0,-30.68,1.184412938166907,-31.04,0.3561,0.5707,2.1708,0.9579,0.4107,0.3924,0.3924,0
108542,npp,1813,900,0.266190528869629,35.8151741027832,-115.37606048584,3670176,1814,672,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-19 08:52:17.944926,95.13664157848751,51.377190480719705,43.78188591891143,4.674798457217906e-19,5.0,-51.41,1.847645286154319,-51.64,0.3938,0.6008,1.9379,0.91,0.3656,0.2422,0.2422,0
108715,npp,1021,342,0.411535412073135,35.8161315917969,-115.371017456055,3670176,1019,186,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-20 08:33:18.721844,92.2183810224843,64.45140389173037,53.03694252104178,3.0540228569084693e-22,2.0,-64.47,2.8345692104261015,-64.6,0.541,0.9132,2.6588,0.5986,0.3697,0.2464,0.2464,0
109595,npp,2491,526,0.711892902851105,35.8188743591309,-115.37532043457,3670176,2490,323,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-05-25 08:39:33.438697,93.26303766916811,60.74525027518198,50.59258293215004,1.2072129743940875e-17,3.0,-60.77,2.4157378735459294,-60.88,0.4849,0.8375,2.6626,0.6528,0.4947,0.4647,0.4647,0
121653,npp,223,1268,0.504265815019608,35.8157920837402,-115.373031616211,3670176,222,947,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-07-16 09:04:11.956714,96.03618584410182,39.1091996547477,33.95811801456267,2.693432548965881e-12,7.0,-39.12,1.4276677814245327,-38.97,0.3562,0.5618,2.6714,0.9731,0.5064,0.4907,0.4907,0
121819,npp,2532,704,0.36582528054714203,35.8143501281738,-115.37109375,3670176,2533,485,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-07-17 08:45:18.071110,94.58303289456383,56.62671340341763,47.68855939042671,1.6458164570176475e-17,4.0,-56.64,2.1127631471468895,-56.59,0.4505,0.7322,2.4531,0.7466,0.3733,0.2731,0.2731,0
121989,npp,1739,147,0.907674431800842,35.8190879821777,-115.378051757812,3670176,1738,70,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-07-18 08:26:18.848436,91.3029948480762,67.91687792591742,55.14018045365425,4.389939745144922e-22,1.0,-67.91,3.3166247903554,-67.89,0.6153,1.0962,2.9396,0.4987,0.4898,0.4527,0.4527,0
122346,npp,2455,2014,0.25120584666729,35.8133926391602,-115.372077941895,3670176,2455,1581,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-07-20 09:29:22.379950,95.15085231707207,1.192317837630072,1.0558275305572309,8.333497600087855e-25,11.0,-1.19,1.0,-1.02,0.369,0.5467,2.4482,1.0,0.2512,0.2512,0.2512,0
122525,npp,1711,1456,0.449046581983566,35.8169403076172,-115.377220153809,3670176,1710,1092,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-07-21 09:10:30.279762,97.19381943747055,31.146938954395665,27.25975771010492,8.474908685575745e-26,8.0,-31.18,1.2365102219381485,-31.04,0.3561,0.5707,2.1708,0.9579,0.4483,0.4301,0.4301,0
123251,npp,857,2200,0.2206892147660255,35.8171844482422,-115.377059936523,3670176,857,1760,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-07-25 09:35:38.924020,-75.13922686811986,9.621453260615466,8.511638718236378,4.147257477292162e-23,12.0,9.63,1.0,9.74,0.356,0.4837,1.6755,1.1302,0.2837,0.2494,0.2494,0
123428,npp,138,1644,0.33515721559524503,35.8180770874023,-115.374740600586,3670176,138,1240,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-07-26 09:16:48.598007,98.04413284573504,21.990821280402304,19.36575867184202,1.4203963856109168e-18,9.0,-22.0,1.0837787002826917,-21.89,0.3355,0.5436,2.0494,1.0056,0.3543,0.337,0.337,0
123600,npp,2464,1080,0.329244807362556,35.8163452148438,-115.374877929688,3670176,2467,794,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-07-27 08:57:54.714481,95.42279851455962,45.84661609290841,39.44590010256298,8.124513375001379e-13,6.0,-45.86,1.5732132722552272,-45.8,0.421,0.5878,1.8618,0.9301,0.3823,0.3062,0.3062,0
123775,npp,1675,520,0.388918876647949,35.8126831054688,-115.372932434082,3670176,1674,318,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-07-28 08:38:59.052211,93.35424169987672,60.87946919335335,50.67767853901197,1.7965324010866055e-06,3.0,-60.9,2.4157378735459294,-60.88,0.4849,0.8375,2.6626,0.6528,0.361,0.2539,0.2539,0
123965,npp,3010,2935,0.426423817873001,35.8130950927734,-115.372703552246,3670176,3011,2366,196611,3866787,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-07-29 10:00:42.226840,-74.75185164099497,43.957834338459925,37.93062690301972,1.827998109232133e-08,16.0,43.98,1.5732132722552272,44.01,0.3956,0.5475,2.2609,0.9986,0.4697,0.4258,0.4258,0
129925,npp,115,705,4.53334856033325,35.815502166748,-115.377960205078,3670144,117,486,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-08-02 08:45:19.134886,94.62294014105699,56.591528012587176,47.66556204165607,0.14573849963273075,4.0,-56.62,2.1127631471468895,-56.59,0.4505,0.7322,2.4531,0.7466,2.3458,3.3846,-1.6629977556692745,0
129937,npp,2054,3650,5.49424171447754,35.8175315856934,-115.37134552002,3670144,2055,2958,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-08-02 10:25:38.400926,-70.68887607716574,62.819294991177586,51.983041315850315,0.10320847990148885,20.0,62.83,2.7445598364131496,62.83,0.5003,0.7369,2.3469,0.7419,2.2801,4.0763,0.5017133751230576,0
130112,npp,2393,149,4.70090866088867,35.819263458252,-115.374755859375,3670144,2393,71,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-08-03 08:26:19.911477,91.35832714903134,67.87524640506405,55.11926511528103,0.11332598859723313,1.0,-67.88,3.3166247903554,-67.89,0.6153,1.0962,2.9396,0.4987,1.6335,2.3443,-1.580702707890698,0
130125,npp,1409,3118,4.76263904571533,35.8190765380859,-115.37215423584,3670144,1412,2497,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-08-03 10:06:56.970520,-73.52403028806215,49.8226990705726,42.582562778737355,0.10162946995501401,17.0,49.85,1.7549928774784245,49.85,0.4795,0.6443,2.7553,0.8485,2.8933,4.0409,0.5210017867788053,0
130316,npp,735,2568,3.85092878341675,35.8158340454102,-115.372619628906,3670144,734,2076,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-08-04 09:48:10.202432,-75.42730894505283,29.079568456762804,25.4941453912216,0.08849810007086474,14.0,29.08,1.184412938166907,29.08,0.3985,0.6742,2.2064,0.8109,3.2288,3.1226,0.057501810953124455,0
130504,npp,17,2016,3.21953153610229,35.8191566467285,-115.375389099121,3670144,18,1584,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-08-05 09:29:23.430991,110.12474467883695,1.0333598388902072,0.9151145625231784,0.07081352841974158,11.0,-1.08,1.0,-1.02,0.369,0.5467,2.4482,1.0,3.2195,3.2195,0.7669002544058405,0
130689,npp,2361,1459,2.81540203094482,35.8144569396973,-115.372383117676,3670144,2361,1094,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-08-06 09:10:31.323606,97.74330257172831,31.016629779731193,27.150342415424948,0.051711234425816814,8.0,-31.04,1.2365102219381485,-31.04,0.3561,0.5707,2.1708,0.9579,2.362,2.6967,0.9057009744273508,0
130872,npp,1605,892,2.0658323764801,35.8153648376465,-115.377670288086,3670144,1606,667,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-08-07 08:51:37.439123,95.34448171031693,51.615193977246804,43.96037643623682,0.033905653849866046,5.0,-51.64,1.847645286154319,-51.64,0.3938,0.6008,1.9379,0.91,1.3396,1.8799,0.7055905161754037,0
131048,npp,821,335,1.96298468112946,35.815990447998,-115.372634887695,3670144,823,182,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-08-08 08:32:39.996414,92.38238597472898,64.59298149865712,53.122032322605804,0.019244206336550093,2.0,-64.6,2.8345692104261015,-64.6,0.541,0.9132,2.6588,0.5986,0.917,1.1751,0.5085841997221227,0
131060,npp,2859,3298,1.048923492431641,35.8166999816895,-115.375900268555,3670144,2858,2645,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-08-08 10:13:09.938205,-72.1410088264067,54.81222626972148,46.36902249887553,0.030190913082211626,18.0,54.83,2.0682789409984763,54.83,0.4381,0.653,1.4563,0.8372,0.7381,0.8781,-0.1675508438018295,0
131237,npp,2194,2752,0.629627048969269,35.8158111572266,-115.37686920166,3670144,2195,2210,196611,3866755,3460,usa_lasvegas_4_65,35.81666667,-115.375,4,65,usa_lasvegas,2012-08-09 09:54:26.732815,-75.4098206800856,37.102331881488354,32.29228713142689,0.017993859492641397,15.0,37.14,1.357151599901897,37.14,0.3808,0.5914,1.3867,0.9245,0.5749,0.5821,-0.041110510741986794,0
