lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.669,0.632,0.896
2,0.362,0.458,0.699
3,0.144,0.313,0.478
4,0.074,0.195,0.274
5,0.056,0.1,0.097
6,0.038,0.027,-0.047
7,0.003,-0.029,-0.157
8,-0.029,-0.068,-0.232
9,-0.039,-0.094,-0.277
10,-0.043,-0.109,-0.303
11,-0.046,-0.114,-0.316
12,-0.047,-0.111,-0.324
13,-0.051,-0.102,-0.327
14,-0.051,-0.088,-0.329
15,-0.045,-0.071,-0.328
16,-0.034,-0.052,-0.326
17,-0.037,-0.031,-0.325
18,-0.041,-0.009,-0.322
19,-0.045,0.012,-0.313
20,-0.037,0.031,-0.293
21,-0.028,0.05,-0.257
22,-0.017,0.066,-0.199
23,-0.003,0.08,-0.111
24,0.037,0.092,0.015
25,0.103,0.1,0.182
26,0.16,0.098,0.377
27,0.167,0.096,0.577
28,0.099,0.095,0.744
29,0.049,0.095,0.845
30,0.084,0.094,0.85
31,0.173,0.092,0.749
32,0.236,0.088,0.572
33,0.177,0.084,0.364
34,0.098,0.076,0.168
35,0.026,0.059,0.006
36,-0.0,0.038,-0.114
37,-0.013,0.016,-0.199
38,-0.026,-0.002,-0.255
39,-0.045,-0.017,-0.29
40,-0.059,-0.031,-0.31
41,-0.067,-0.043,-0.32
42,-0.066,-0.052,-0.323
43,-0.072,-0.059,-0.326
44,-0.071,-0.061,-0.327
45,-0.072,-0.059,-0.327
46,-0.063,-0.055,-0.325
47,-0.055,-0.046,-0.322
48,-0.054,-0.034,-0.315
49,-0.053,-0.019,-0.301
50,-0.059,-0.002,-0.276
51,-0.039,0.013,-0.23
52,-0.003,0.027,-0.156
53,0.01,0.039,-0.051
54,0.012,0.053,0.086
55,0.02,0.069,0.253
56,0.082,0.083,0.445
57,0.181,0.092,0.638
58,0.313,0.096,0.79
59,0.333,0.097,0.838
60,0.215,0.095,0.761
61,0.077,0.089,0.598
62,0.015,0.078,0.41
63,0.035,0.065,0.231
64,0.043,0.052,0.069
65,0.023,0.04,-0.065
66,-0.011,0.027,-0.167
67,-0.037,0.013,-0.234
68,-0.047,-0.001,-0.276
69,-0.051,-0.015,-0.299
70,-0.055,-0.027,-0.311
71,-0.065,-0.037,-0.319
72,-0.067,-0.045,-0.323
73,-0.063,-0.051,-0.324
74,-0.056,-0.055,-0.323
75,-0.051,-0.054,-0.323
76,-0.05,-0.049,-0.321
77,-0.052,-0.041,-0.317
78,-0.05,-0.031,-0.307
79,-0.038,-0.018,-0.286
80,-0.027,-0.002,-0.251
81,-0.017,0.016,-0.195
82,-0.001,0.035,-0.112
83,0.062,0.05,0.008
84,0.142,0.058,0.164
85,0.179,0.061,0.341
86,0.142,0.063,0.516
87,0.057,0.067,0.662
88,0.022,0.069,0.749
89,0.061,0.068,0.746
90,0.102,0.065,0.649
91,0.102,0.063,0.485
92,0.08,0.058,0.302
93,0.037,0.049,0.13
94,0.017,0.035,-0.011
95,0.013,0.018,-0.12
96,0.003,0.001,-0.2
97,-0.023,-0.013,-0.254
98,-0.045,-0.025,-0.288
99,-0.062,-0.036,-0.305
100,-0.059,-0.045,-0.313
101,-0.055,-0.053,-0.317
102,-0.051,-0.057,-0.319
103,-0.055,-0.058,-0.32
104,-0.054,-0.055,-0.319
105,-0.05,-0.049,-0.318
106,-0.049,-0.041,-0.316
107,-0.055,-0.03,-0.31
108,-0.058,-0.015,-0.298
109,-0.053,-0.001,-0.275
110,-0.028,0.011,-0.231
111,-0.002,0.02,-0.162
112,0.012,0.029,-0.065
113,0.007,0.039,0.059
114,-0.007,0.051,0.209
115,0.059,0.06,0.382
116,0.176,0.066,0.555
117,0.24,0.07,0.686
118,0.221,0.073,0.733
119,0.129,0.073,0.674
120,0.058,0.068,0.54
121,0.028,0.058,0.372
122,0.036,0.047,0.206
123,0.041,0.038,0.057
124,0.031,0.03,-0.066
125,-0.009,0.021,-0.161
126,-0.036,0.009,-0.227
127,-0.04,-0.004,-0.267
128,-0.037,-0.017,-0.289
129,-0.043,-0.027,-0.303
130,-0.053,-0.036,-0.311
131,-0.063,-0.044,-0.314
132,-0.063,-0.049,-0.315
133,-0.056,-0.051,-0.315
134,-0.052,-0.05,-0.314
135,-0.05,-0.046,-0.312
136,-0.05,-0.04,-0.308
137,-0.046,-0.032,-0.299
138,-0.04,-0.022,-0.282
139,-0.034,-0.01,-0.252
140,-0.031,0.006,-0.204
141,-0.007,0.021,-0.129
142,0.048,0.032,-0.023
143,0.114,0.039,0.114
144,0.132,0.042,0.272
145,0.086,0.046,0.429
146,0.011,0.049,0.563
147,0.001,0.051,0.65
148,0.065,0.051,0.665
149,0.123,0.05,0.591
150,0.118,0.047,0.453
151,0.07,0.043,0.287
152,0.022,0.033,0.128
153,-0.005,0.019,-0.004
154,-0.011,0.004,-0.108
155,-0.016,-0.009,-0.186
156,-0.036,-0.02,-0.24
157,-0.049,-0.03,-0.273
158,-0.06,-0.039,-0.292
159,-0.055,-0.048,-0.3
160,-0.052,-0.055,-0.304
161,-0.058,-0.06,-0.306
162,-0.065,-0.063,-0.308
163,-0.075,-0.062,-0.309
164,-0.068,-0.059,-0.308
165,-0.066,-0.053,-0.306
166,-0.063,-0.045,-0.301
167,-0.07,-0.034,-0.291
168,-0.059,-0.024,-0.27
169,-0.048,-0.016,-0.233
170,-0.027,-0.009,-0.173
171,-0.02,-0.002,-0.09
172,-0.02,0.008,0.02
173,0.001,0.019,0.157
174,0.073,0.028,0.318
175,0.148,0.033,0.483
176,0.189,0.036,0.614
177,0.108,0.037,0.662
178,0.02,0.036,0.618
179,-0.025,0.032,0.509
180,0.003,0.026,0.367
181,0.029,0.02,0.215
182,0.04,0.015,0.073
183,0.019,0.012,-0.05
184,-0.012,0.004,-0.144
185,-0.04,-0.008,-0.211
186,-0.055,-0.022,-0.255
187,-0.054,-0.035,-0.28
188,-0.061,-0.045,-0.296
189,-0.066,-0.053,-0.303
190,-0.056,-0.059,-0.306
191,-0.052,-0.063,-0.306
192,-0.049,-0.064,-0.306
193,-0.058,-0.062,-0.307
194,-0.062,-0.058,-0.307
195,-0.066,-0.051,-0.304
196,-0.064,-0.043,-0.298
197,-0.06,-0.032,-0.284
198,-0.055,-0.019,-0.257
199,-0.04,-0.005,-0.214
200,-0.009,0.008,-0.145
201,0.03,0.017,-0.048
202,0.056,0.021,0.077
203,0.051,0.026,0.224
204,0.015,0.032,0.378
205,-0.021,0.039,0.519
206,0.017,0.042,0.625
207,0.102,0.044,0.664
208,0.2,0.043,0.61
209,0.158,0.041,0.481
210,0.078,0.036,0.317
211,0.009,0.027,0.159
212,-0.018,0.016,0.023
213,-0.013,0.007,-0.085
214,-0.014,0.001,-0.168
215,-0.031,-0.003,-0.226
216,-0.046,-0.01,-0.264
217,-0.053,-0.02,-0.286
218,-0.053,-0.031,-0.297
219,-0.053,-0.04,-0.302
220,-0.061,-0.047,-0.304
221,-0.067,-0.052,-0.306
222,-0.062,-0.054,-0.305
223,-0.056,-0.054,-0.303
224,-0.049,-0.05,-0.301
225,-0.054,-0.045,-0.298
226,-0.052,-0.039,-0.289
227,-0.041,-0.032,-0.271
228,-0.027,-0.025,-0.237
229,-0.01,-0.018,-0.182
230,-0.009,-0.008,-0.103
231,-0.008,0.004,0.003
232,0.017,0.015,0.138
233,0.062,0.023,0.299
234,0.1,0.025,0.467
235,0.08,0.026,0.603
236,0.002,0.025,0.671
237,-0.081,0.023,0.651
238,-0.047,0.02,0.56
239,0.056,0.016,0.43
240,0.124,0.013,0.278
241,0.096,0.01,0.122
242,0.034,0.006,-0.016
243,-0.022,-0.003,-0.122
244,-0.045,-0.015,-0.196
245,-0.049,-0.027,-0.244
246,-0.055,-0.036,-0.274
247,-0.06,-0.043,-0.291
248,-0.064,-0.048,-0.299
249,-0.064,-0.053,-0.302
250,-0.068,-0.057,-0.304
251,-0.069,-0.058,-0.304
252,-0.072,-0.056,-0.304
253,-0.066,-0.053,-0.303
254,-0.051,-0.047,-0.299
255,-0.043,-0.04,-0.291
256,-0.038,-0.032,-0.278
257,-0.037,-0.023,-0.254
258,-0.035,-0.013,-0.214
259,-0.018,-0.005,-0.15
260,0.011,0.001,-0.056
261,0.017,0.006,0.068
262,0.009,0.013,0.216
263,-0.021,0.023,0.377
264,-0.009,0.033,0.537
265,0.043,0.037,0.664
266,0.141,0.037,0.722
267,0.178,0.036,0.677
268,0.116,0.033,0.544
269,0.015,0.028,0.374
270,-0.037,0.019,0.206
271,-0.001,0.008,0.062
272,0.014,-0.001,-0.058
273,0.0,-0.008,-0.153
274,-0.027,-0.014,-0.22
275,-0.052,-0.021,-0.262
276,-0.061,-0.031,-0.285
277,-0.063,-0.04,-0.297
278,-0.062,-0.046,-0.301
279,-0.059,-0.051,-0.303
280,-0.057,-0.054,-0.303
281,-0.056,-0.056,-0.303
282,-0.064,-0.055,-0.303
283,-0.072,-0.052,-0.303
284,-0.069,-0.047,-0.298
285,-0.063,-0.041,-0.288
286,-0.049,-0.034,-0.269
287,-0.031,-0.026,-0.236
288,-0.017,-0.017,-0.182
289,-0.014,-0.006,-0.103
290,-0.019,0.006,0.004
291,0.015,0.017,0.146
292,0.085,0.023,0.317
293,0.117,0.025,0.495
294,0.089,0.026,0.645
295,0.013,0.028,0.729
296,-0.041,0.028,0.724
297,-0.023,0.025,0.636
298,0.057,0.023,0.49
299,0.099,0.022,0.32
300,0.076,0.021,0.149
301,0.009,0.015,0.001
302,-0.031,0.003,-0.112
303,-0.031,-0.012,-0.189
304,-0.034,-0.028,-0.24
305,-0.049,-0.041,-0.272
306,-0.064,-0.052,-0.291
307,-0.07,-0.062,-0.299
308,-0.067,-0.069,-0.303
309,-0.068,-0.072,-0.304
310,-0.068,-0.073,-0.304
311,-0.073,-0.07,-0.305
312,-0.072,-0.065,-0.303
313,-0.065,-0.059,-0.3
314,-0.066,-0.051,-0.293
315,-0.062,-0.041,-0.28
316,-0.062,-0.029,-0.255
317,-0.054,-0.017,-0.213
318,-0.031,-0.006,-0.146
319,-0.013,0.002,-0.048
320,-0.014,0.009,0.081
321,-0.047,0.018,0.233
322,-0.071,0.029,0.403
323,0.007,0.039,0.582
324,0.141,0.045,0.733
325,0.255,0.048,0.797
326,0.24,0.048,0.741
327,0.143,0.047,0.594
328,0.053,0.04,0.409
329,-0.001,0.029,0.226
330,-0.013,0.016,0.066
331,-0.019,0.006,-0.063
332,-0.032,-0.002,-0.16
333,-0.058,-0.011,-0.227
334,-0.062,-0.022,-0.265
335,-0.055,-0.035,-0.286
336,-0.054,-0.047,-0.296
337,-0.054,-0.056,-0.301
338,-0.068,-0.062,-0.305
339,-0.076,-0.066,-0.307
340,-0.081,-0.066,-0.308
341,-0.082,-0.064,-0.307
342,-0.08,-0.058,-0.305
343,-0.073,-0.049,-0.3
344,-0.069,-0.038,-0.29
345,-0.059,-0.027,-0.271
346,-0.046,-0.014,-0.236
347,-0.028,0.002,-0.18
348,-0.013,0.022,-0.098
349,0.014,0.042,0.016
350,0.081,0.056,0.167
351,0.16,0.064,0.348
352,0.22,0.068,0.534
353,0.13,0.07,0.687
354,0.041,0.071,0.772
355,0.013,0.071,0.767
356,0.079,0.07,0.672
357,0.157,0.069,0.514
358,0.159,0.069,0.329
359,0.103,0.068,0.149
360,0.032,0.056,-0.004
361,-0.014,0.037,-0.117
362,-0.03,0.015,-0.194
363,-0.043,-0.007,-0.245
364,-0.056,-0.026,-0.275
365,-0.071,-0.041,-0.292
366,-0.069,-0.054,-0.299
367,-0.059,-0.064,-0.3
368,-0.047,-0.069,-0.3
369,-0.047,-0.07,-0.302
370,-0.051,-0.067,-0.302
371,-0.057,-0.06,-0.301
372,-0.052,-0.05,-0.298
373,-0.053,-0.037,-0.29
374,-0.051,-0.021,-0.276
375,-0.051,-0.003,-0.25
376,-0.049,0.016,-0.207
377,-0.033,0.036,-0.139
378,-0.018,0.054,-0.04
379,-0.019,0.071,0.088
380,-0.034,0.086,0.242
381,0.003,0.099,0.416
382,0.115,0.108,0.597
383,0.279,0.115,0.746
384,0.416,0.117,0.803
385,0.308,0.115,0.735
386,0.184,0.11,0.581
387,0.07,0.1,0.394
388,0.032,0.087,0.214
389,0.013,0.07,0.058
390,-0.005,0.05,-0.067
391,-0.035,0.028,-0.159
392,-0.054,0.005,-0.22
393,-0.055,-0.019,-0.255
394,-0.057,-0.042,-0.275
395,-0.06,-0.061,-0.286
396,-0.063,-0.077,-0.292
397,-0.061,-0.085,-0.294
398,-0.058,-0.084,-0.295
399,-0.056,-0.072,-0.294
400,-0.055,-0.044,-0.294
