lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.323,0.481,0.331
2,0.139,0.334,0.147
3,0.067,0.219,0.073
4,0.047,0.129,0.05
5,0.079,0.063,0.078
6,0.038,0.015,0.036
7,0.017,-0.016,0.014
8,0.038,-0.035,0.033
9,0.017,-0.043,0.012
10,0.03,-0.043,0.025
11,0.022,-0.036,0.018
12,-0.011,-0.026,-0.013
13,0.026,-0.013,0.024
14,0.008,0.002,0.008
15,0.039,0.017,0.039
16,0.059,0.032,0.058
17,0.032,0.045,0.031
18,0.019,0.056,0.017
19,0.008,0.065,0.005
20,0.03,0.071,0.025
21,0.055,0.075,0.049
22,0.043,0.077,0.039
23,0.035,0.075,0.032
24,0.037,0.072,0.036
25,0.049,0.066,0.05
26,0.065,0.046,0.07
27,0.041,0.038,0.049
28,0.02,0.035,0.03
29,0.02,0.032,0.031
30,0.028,0.03,0.039
31,0.013,0.026,0.024
32,0.027,0.023,0.034
33,0.033,0.022,0.037
34,0.042,0.019,0.042
35,0.038,0.017,0.036
36,0.013,0.016,0.011
37,-0.0,0.015,-0.004
38,0.027,0.016,0.022
39,-0.01,0.017,-0.015
40,0.019,0.017,0.014
41,-0.018,0.017,-0.022
42,0.006,0.016,0.002
43,0.001,0.016,-0.001
44,-0.003,0.017,-0.003
45,0.015,0.019,0.016
46,0.017,0.02,0.016
47,0.023,0.021,0.021
48,0.049,0.02,0.045
49,0.033,0.02,0.028
50,0.038,0.022,0.033
51,0.062,0.021,0.057
52,0.029,0.019,0.025
53,0.047,0.018,0.045
54,0.019,0.018,0.018
55,0.007,0.018,0.01
56,0.01,0.016,0.015
57,0.006,0.015,0.015
58,0.008,0.014,0.02
59,-0.001,0.014,0.011
60,-0.018,0.013,-0.006
61,-0.006,0.012,0.004
62,0.007,0.012,0.013
63,0.018,0.012,0.02
64,0.041,0.012,0.04
65,0.003,0.012,0.002
66,-0.017,0.012,-0.019
67,0.005,0.012,0.001
68,0.011,0.014,0.005
69,0.029,0.016,0.023
70,0.016,0.018,0.011
71,0.02,0.02,0.016
72,0.056,0.022,0.053
73,0.009,0.023,0.009
74,0.014,0.023,0.014
75,0.052,0.023,0.052
76,0.013,0.024,0.012
77,0.033,0.022,0.031
78,0.03,0.021,0.025
79,0.038,0.019,0.031
80,0.052,0.016,0.045
81,0.003,0.014,-0.001
82,-0.017,0.012,-0.019
83,-0.004,0.009,-0.005
84,-0.009,0.007,-0.007
85,0.012,0.005,0.016
86,-0.01,0.005,-0.003
87,-0.003,0.003,0.007
88,0.014,0.002,0.025
89,-0.004,0.001,0.006
90,-0.01,-0.002,-0.001
91,-0.008,-0.002,-0.0
92,-0.026,0.001,-0.022
93,0.022,0.003,0.023
94,0.01,0.004,0.008
95,0.016,0.006,0.013
96,0.007,0.008,0.003
97,0.027,0.011,0.021
98,0.006,0.012,-0.0
99,-0.004,0.014,-0.01
100,0.006,0.016,0.001
101,0.031,0.016,0.027
102,0.025,0.019,0.022
103,0.026,0.02,0.026
104,0.025,0.019,0.025
105,0.013,0.017,0.013
106,0.016,0.014,0.014
107,0.025,0.013,0.021
108,0.017,0.014,0.012
109,0.02,0.013,0.014
110,0.017,0.014,0.011
111,0.037,0.012,0.033
112,0.015,0.012,0.014
113,-0.004,0.01,-0.002
114,-0.008,0.01,-0.004
115,-0.025,0.009,-0.019
116,-0.022,0.008,-0.014
117,0.022,0.007,0.032
118,0.01,0.009,0.02
119,-0.002,0.01,0.007
120,0.017,0.011,0.025
121,0.003,0.011,0.009
122,0.011,0.011,0.014
123,0.032,0.01,0.032
124,0.015,0.01,0.013
125,0.018,0.01,0.015
126,0.004,0.011,-0.0
127,0.044,0.012,0.038
128,0.048,0.012,0.042
129,0.015,0.012,0.01
130,-0.017,0.012,-0.02
131,-0.017,0.012,-0.018
132,0.004,0.013,0.004
133,0.021,0.013,0.021
134,0.007,0.012,0.006
135,0.031,0.011,0.029
136,0.005,0.01,0.001
137,-0.002,0.008,-0.008
138,-0.016,0.005,-0.022
139,0.028,0.002,0.021
140,0.002,0.001,-0.002
141,-0.028,-0.001,-0.029
142,-0.022,-0.001,-0.021
143,0.003,-0.002,0.006
144,0.025,-0.003,0.03
145,0.022,-0.003,0.029
146,0.008,-0.004,0.016
147,0.004,-0.003,0.013
148,-0.002,-0.002,0.007
149,-0.01,-0.002,-0.002
150,-0.017,0.0,-0.01
151,-0.009,0.001,-0.004
152,0.002,0.004,0.004
153,-0.015,0.002,-0.015
154,-0.003,-0.0,-0.005
155,-0.007,-0.002,-0.01
156,-0.033,-0.002,-0.038
157,0.013,-0.002,0.007
158,0.023,-0.002,0.017
159,-0.002,-0.002,-0.005
160,0.009,-0.003,0.007
161,0.003,-0.004,0.004
162,0.021,-0.005,0.023
163,0.015,-0.005,0.016
164,-0.008,-0.004,-0.009
165,0.011,-0.004,0.008
166,-0.01,-0.004,-0.015
167,-0.021,-0.002,-0.028
168,0.009,0.0,0.001
169,-0.02,0.002,-0.027
170,-0.016,0.004,-0.019
171,-0.032,0.005,-0.032
172,-0.019,0.006,-0.017
173,0.002,0.007,0.007
174,-0.018,0.008,-0.011
175,0.03,0.008,0.037
176,0.026,0.009,0.035
177,0.054,0.009,0.064
178,0.026,0.008,0.035
179,0.013,0.008,0.022
180,-0.002,0.007,0.005
181,0.029,0.007,0.033
182,-0.001,0.009,0.001
183,0.018,0.009,0.018
184,0.032,0.007,0.03
185,-0.002,0.007,-0.006
186,0.017,0.006,0.011
187,-0.01,0.005,-0.016
188,-0.008,0.002,-0.013
189,-0.006,0.0,-0.009
190,-0.01,-0.001,-0.01
191,-0.012,-0.003,-0.011
192,-0.017,-0.005,-0.015
193,-0.021,-0.006,-0.021
194,-0.023,-0.008,-0.024
195,-0.015,-0.008,-0.018
196,-0.003,-0.008,-0.009
197,0.003,-0.007,-0.004
198,-0.007,-0.005,-0.014
199,0.011,-0.004,0.006
200,0.004,-0.003,0.003
201,0.017,-0.004,0.016
202,0.003,-0.004,0.005
203,-0.011,-0.005,-0.006
204,-0.004,-0.005,0.004
205,-0.026,-0.005,-0.016
206,-0.006,-0.004,0.003
207,0.005,-0.004,0.014
208,0.005,-0.005,0.014
209,-0.006,-0.006,0.001
210,0.003,-0.009,0.008
211,0.008,-0.011,0.011
212,-0.023,-0.014,-0.022
213,-0.019,-0.015,-0.019
214,-0.022,-0.015,-0.024
215,-0.017,-0.015,-0.022
216,-0.017,-0.015,-0.022
217,-0.043,-0.015,-0.047
218,-0.019,-0.016,-0.022
219,-0.032,-0.016,-0.033
220,-0.032,-0.015,-0.031
221,-0.022,-0.015,-0.021
222,0.002,-0.015,0.002
223,0.027,-0.014,0.025
224,0.011,-0.012,0.007
225,-0.011,-0.011,-0.017
226,-0.026,-0.01,-0.032
227,-0.046,-0.01,-0.052
228,-0.024,-0.01,-0.029
229,0.004,-0.008,-0.0
230,0.012,-0.006,0.01
231,0.018,-0.003,0.018
232,0.02,-0.002,0.022
233,0.004,-0.002,0.009
234,0.006,-0.004,0.013
235,-0.011,-0.004,-0.002
236,-0.026,-0.003,-0.016
237,-0.038,-0.004,-0.028
238,-0.027,-0.004,-0.018
239,-0.006,-0.004,-0.0
240,0.012,-0.004,0.016
241,0.02,-0.002,0.021
242,0.017,-0.001,0.017
243,0.001,0.002,0.0
244,-0.002,0.003,-0.004
245,0.014,0.004,0.01
246,0.001,0.007,-0.003
247,-0.016,0.01,-0.019
248,0.002,0.011,0.001
249,0.015,0.011,0.015
250,0.001,0.009,0.002
251,0.006,0.009,0.006
252,-0.01,0.01,-0.011
253,0.001,0.012,-0.003
254,0.017,0.014,0.012
255,0.045,0.015,0.037
256,0.07,0.015,0.062
257,0.037,0.015,0.031
258,0.03,0.013,0.025
259,-0.02,0.01,-0.024
260,-0.012,0.008,-0.014
261,0.028,0.005,0.026
262,-0.003,0.002,-0.001
263,-0.016,0.0,-0.01
264,-0.02,-0.001,-0.013
265,-0.03,-0.002,-0.02
266,0.002,-0.003,0.012
267,0.001,-0.005,0.011
268,0.01,-0.005,0.018
269,0.011,-0.005,0.017
270,-0.031,-0.005,-0.028
271,0.005,-0.004,0.006
272,0.028,-0.002,0.027
273,0.004,0.0,0.002
274,-0.008,0.002,-0.012
275,-0.024,0.002,-0.028
276,-0.033,0.004,-0.036
277,-0.014,0.005,-0.016
278,0.001,0.009,-0.0
279,0.012,0.011,0.013
280,0.004,0.012,0.005
281,0.025,0.012,0.024
282,0.049,0.011,0.046
283,0.033,0.009,0.029
284,0.011,0.006,0.006
285,0.05,0.004,0.043
286,0.025,0.002,0.018
287,0.01,-0.001,0.004
288,-0.01,-0.004,-0.014
289,-0.018,-0.007,-0.021
290,-0.007,-0.01,-0.009
291,-0.034,-0.011,-0.033
292,-0.046,-0.012,-0.041
293,-0.027,-0.014,-0.019
294,-0.032,-0.015,-0.023
295,-0.048,-0.017,-0.038
296,-0.018,-0.018,-0.009
297,-0.021,-0.02,-0.012
298,0.0,-0.021,0.006
299,-0.012,-0.023,-0.009
300,-0.04,-0.023,-0.038
301,-0.037,-0.022,-0.037
302,-0.016,-0.02,-0.018
303,0.006,-0.018,0.001
304,-0.004,-0.016,-0.01
305,-0.023,-0.014,-0.028
306,-0.012,-0.011,-0.015
307,0.018,-0.009,0.016
308,0.003,-0.008,0.002
309,-0.005,-0.008,-0.006
310,-0.017,-0.006,-0.017
311,-0.006,-0.008,-0.008
312,-0.007,-0.013,-0.01
313,-0.011,-0.017,-0.015
314,-0.024,-0.02,-0.03
315,-0.042,-0.023,-0.047
316,-0.023,-0.025,-0.028
317,-0.017,-0.026,-0.022
318,-0.029,-0.026,-0.033
319,-0.008,-0.027,-0.011
320,-0.005,-0.027,-0.007
321,-0.043,-0.025,-0.041
322,-0.056,-0.023,-0.051
323,-0.018,-0.022,-0.01
324,-0.045,-0.021,-0.036
325,-0.021,-0.02,-0.012
326,-0.011,-0.017,-0.001
327,-0.037,-0.013,-0.03
328,-0.03,-0.011,-0.026
329,-0.025,-0.009,-0.024
330,-0.013,-0.007,-0.014
331,0.003,-0.005,0.001
332,-0.0,-0.001,-0.003
333,0.023,0.0,0.019
334,0.04,0.003,0.034
335,0.067,0.005,0.062
336,0.066,0.008,0.062
337,-0.009,0.01,-0.01
338,-0.014,0.01,-0.016
339,-0.02,0.01,-0.021
340,-0.006,0.01,-0.008
341,0.011,0.011,0.007
342,-0.005,0.011,-0.009
343,0.005,0.01,-0.001
344,-0.012,0.01,-0.018
345,-0.013,0.009,-0.019
346,0.013,0.007,0.006
347,0.017,0.005,0.011
348,-0.011,0.006,-0.015
349,0.012,0.005,0.01
350,0.005,0.005,0.004
351,0.029,0.005,0.032
352,0.027,0.005,0.032
353,0.017,0.006,0.024
354,0.015,0.005,0.023
355,-0.004,0.005,0.005
356,-0.021,0.005,-0.013
357,-0.001,0.005,0.004
358,-0.008,0.006,-0.006
359,-0.002,0.007,-0.002
360,0.022,0.007,0.02
361,0.023,0.004,0.021
362,0.022,-0.0,0.019
363,0.003,-0.001,-0.002
364,-0.008,-0.001,-0.013
365,-0.0,-0.002,-0.004
366,0.008,-0.002,0.006
367,-0.009,-0.003,-0.01
368,-0.011,-0.002,-0.011
369,0.006,0.0,0.005
370,0.003,0.003,0.002
371,-0.015,0.006,-0.018
372,-0.039,0.008,-0.043
373,0.005,0.01,-0.001
374,0.003,0.013,-0.004
375,0.003,0.016,-0.005
376,0.021,0.019,0.015
377,0.05,0.021,0.045
378,0.046,0.023,0.042
379,0.029,0.025,0.027
380,0.016,0.026,0.018
381,0.008,0.026,0.013
382,0.018,0.026,0.026
383,0.037,0.025,0.046
384,0.041,0.024,0.05
385,0.044,0.022,0.052
386,0.023,0.019,0.029
387,0.001,0.016,0.004
388,0.023,0.012,0.024
389,0.025,0.008,0.023
390,0.0,0.004,-0.002
391,-0.027,0.0,-0.03
392,-0.018,-0.003,-0.022
393,-0.029,-0.006,-0.033
394,0.004,-0.007,0.0
395,0.01,-0.008,0.008
396,-0.002,-0.006,-0.003
397,0.005,-0.002,0.004
398,0.001,0.005,-0.0
399,0.002,0.016,0.001
400,0.04,0.031,0.038
