lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.584,0.678,0.613
2,0.464,0.582,0.497
3,0.418,0.505,0.443
4,0.401,0.445,0.414
5,0.397,0.399,0.397
6,0.385,0.364,0.374
7,0.347,0.34,0.33
8,0.359,0.323,0.336
9,0.341,0.312,0.316
10,0.353,0.307,0.326
11,0.346,0.305,0.317
12,0.329,0.305,0.301
13,0.326,0.307,0.297
14,0.315,0.31,0.285
15,0.32,0.313,0.289
16,0.327,0.316,0.296
17,0.315,0.318,0.285
18,0.322,0.318,0.293
19,0.303,0.318,0.274
20,0.275,0.316,0.251
21,0.299,0.312,0.275
22,0.298,0.307,0.28
23,0.278,0.301,0.268
24,0.265,0.293,0.266
25,0.257,0.285,0.271
26,0.249,0.267,0.275
27,0.237,0.259,0.275
28,0.238,0.253,0.284
29,0.247,0.248,0.294
30,0.253,0.244,0.299
31,0.245,0.24,0.288
32,0.238,0.235,0.275
33,0.245,0.232,0.27
34,0.259,0.229,0.27
35,0.229,0.226,0.23
36,0.207,0.222,0.2
37,0.212,0.218,0.197
38,0.215,0.215,0.196
39,0.206,0.213,0.188
40,0.203,0.211,0.185
41,0.204,0.209,0.183
42,0.211,0.207,0.187
43,0.203,0.205,0.178
44,0.206,0.203,0.18
45,0.195,0.201,0.17
46,0.202,0.201,0.177
47,0.202,0.199,0.178
48,0.203,0.196,0.179
49,0.202,0.194,0.179
50,0.195,0.191,0.174
51,0.19,0.189,0.171
52,0.181,0.187,0.168
53,0.162,0.185,0.158
54,0.163,0.182,0.169
55,0.18,0.18,0.198
56,0.204,0.176,0.23
57,0.175,0.174,0.212
58,0.181,0.171,0.221
59,0.184,0.168,0.224
60,0.184,0.164,0.221
61,0.166,0.161,0.2
62,0.147,0.16,0.174
63,0.162,0.158,0.176
64,0.157,0.156,0.159
65,0.147,0.155,0.139
66,0.135,0.153,0.118
67,0.133,0.152,0.112
68,0.127,0.151,0.104
69,0.142,0.149,0.115
70,0.141,0.148,0.114
71,0.163,0.148,0.134
72,0.148,0.148,0.121
73,0.136,0.146,0.109
74,0.154,0.144,0.124
75,0.142,0.142,0.113
76,0.153,0.14,0.122
77,0.164,0.138,0.133
78,0.166,0.137,0.135
79,0.133,0.136,0.107
80,0.135,0.135,0.113
81,0.124,0.133,0.108
82,0.138,0.131,0.128
83,0.112,0.127,0.112
84,0.11,0.122,0.121
85,0.107,0.117,0.128
86,0.107,0.111,0.137
87,0.112,0.107,0.146
88,0.097,0.101,0.135
89,0.105,0.096,0.14
90,0.097,0.091,0.128
91,0.089,0.086,0.116
92,0.083,0.082,0.102
93,0.078,0.078,0.086
94,0.063,0.074,0.06
95,0.072,0.072,0.058
96,0.078,0.069,0.055
97,0.084,0.066,0.054
98,0.061,0.064,0.032
99,0.053,0.063,0.024
100,0.038,0.062,0.01
101,0.043,0.061,0.014
102,0.048,0.059,0.018
103,0.053,0.057,0.021
104,0.047,0.054,0.015
105,0.052,0.052,0.023
106,0.076,0.049,0.045
107,0.087,0.047,0.056
108,0.073,0.045,0.044
109,0.036,0.043,0.014
110,0.034,0.042,0.016
111,0.036,0.041,0.023
112,0.054,0.04,0.047
113,0.025,0.039,0.028
114,0.036,0.039,0.048
115,0.045,0.039,0.064
116,0.044,0.038,0.068
117,0.022,0.037,0.052
118,0.023,0.037,0.053
119,0.024,0.037,0.052
120,0.032,0.037,0.056
121,0.026,0.038,0.047
122,0.029,0.038,0.042
123,0.024,0.037,0.028
124,0.041,0.038,0.033
125,0.055,0.038,0.036
126,0.055,0.04,0.027
127,0.063,0.041,0.031
128,0.056,0.043,0.022
129,0.048,0.045,0.013
130,0.055,0.048,0.019
131,0.046,0.051,0.013
132,0.041,0.051,0.008
133,0.063,0.051,0.027
134,0.045,0.051,0.01
135,0.035,0.051,0.003
136,0.045,0.053,0.012
137,0.04,0.054,0.008
138,0.056,0.054,0.022
139,0.071,0.054,0.041
140,0.064,0.055,0.04
141,0.056,0.056,0.038
142,0.044,0.056,0.036
143,0.055,0.057,0.054
144,0.062,0.058,0.068
145,0.063,0.059,0.076
146,0.062,0.06,0.08
147,0.054,0.061,0.075
148,0.052,0.061,0.072
149,0.069,0.062,0.087
150,0.058,0.063,0.072
151,0.06,0.064,0.071
152,0.056,0.065,0.059
153,0.068,0.064,0.061
154,0.066,0.064,0.05
155,0.078,0.063,0.052
156,0.078,0.061,0.045
157,0.067,0.061,0.03
158,0.058,0.06,0.02
159,0.045,0.057,0.007
160,0.046,0.055,0.009
161,0.069,0.053,0.03
162,0.066,0.051,0.027
163,0.039,0.05,0.003
164,0.028,0.047,-0.006
165,0.027,0.043,-0.007
166,0.037,0.04,0.002
167,0.047,0.038,0.013
168,0.047,0.037,0.015
169,0.035,0.035,0.01
170,0.043,0.033,0.021
171,0.042,0.032,0.026
172,0.03,0.031,0.021
173,0.023,0.03,0.021
174,0.016,0.029,0.021
175,0.008,0.028,0.018
176,0.025,0.028,0.038
177,0.036,0.027,0.05
178,0.028,0.027,0.044
179,0.026,0.026,0.04
180,0.017,0.025,0.028
181,0.011,0.024,0.018
182,0.043,0.021,0.038
183,0.03,0.019,0.019
184,0.028,0.018,0.009
185,0.024,0.018,-0.001
186,0.028,0.018,-0.004
187,0.032,0.017,-0.004
188,0.033,0.016,-0.003
189,0.005,0.016,-0.029
190,-0.003,0.016,-0.035
191,-0.005,0.016,-0.039
192,0.01,0.017,-0.025
193,0.006,0.016,-0.027
194,0.009,0.015,-0.023
195,-0.001,0.013,-0.033
196,0.018,0.012,-0.016
197,-0.001,0.011,-0.031
198,0.009,0.01,-0.018
199,0.005,0.008,-0.017
200,0.021,0.007,0.003
201,0.028,0.008,0.015
202,0.02,0.008,0.015
203,0.024,0.007,0.026
204,0.023,0.006,0.032
205,0.023,0.005,0.037
206,0.003,0.004,0.023
207,-0.01,0.005,0.013
208,-0.021,0.004,0.004
209,-0.003,0.003,0.018
210,-0.01,0.002,0.007
211,-0.013,0.001,-0.004
212,-0.009,-0.001,-0.009
213,-0.008,-0.003,-0.016
214,-0.006,-0.006,-0.021
215,-0.007,-0.008,-0.029
216,0.006,-0.01,-0.023
217,0.02,-0.01,-0.013
218,0.002,-0.011,-0.031
219,-0.016,-0.011,-0.047
220,-0.016,-0.01,-0.047
221,-0.012,-0.01,-0.045
222,-0.002,-0.009,-0.036
223,-0.012,-0.008,-0.045
224,-0.026,-0.007,-0.056
225,-0.022,-0.006,-0.051
226,-0.004,-0.005,-0.032
227,0.001,-0.005,-0.024
228,-0.0,-0.005,-0.022
229,-0.014,-0.005,-0.03
230,-0.02,-0.006,-0.029
231,-0.019,-0.007,-0.022
232,0.006,-0.008,0.01
233,0.002,-0.009,0.015
234,0.001,-0.009,0.021
235,0.009,-0.01,0.033
236,0.004,-0.011,0.03
237,0.005,-0.012,0.033
238,-0.008,-0.012,0.022
239,-0.018,-0.013,0.009
240,-0.022,-0.012,-0.001
241,-0.029,-0.012,-0.016
242,-0.034,-0.012,-0.029
243,-0.025,-0.013,-0.027
244,-0.017,-0.015,-0.027
245,-0.02,-0.016,-0.037
246,-0.02,-0.017,-0.042
247,-0.011,-0.017,-0.035
248,-0.013,-0.018,-0.038
249,-0.016,-0.019,-0.041
250,-0.02,-0.019,-0.047
251,-0.012,-0.019,-0.04
252,-0.024,-0.019,-0.051
253,-0.018,-0.02,-0.044
254,-0.015,-0.021,-0.039
255,-0.013,-0.021,-0.036
256,-0.011,-0.021,-0.034
257,-0.016,-0.02,-0.035
258,-0.011,-0.018,-0.025
259,-0.012,-0.018,-0.021
260,-0.028,-0.018,-0.029
261,-0.019,-0.018,-0.011
262,-0.029,-0.018,-0.01
263,-0.035,-0.018,-0.006
264,-0.035,-0.017,0.0
265,-0.009,-0.017,0.029
266,-0.009,-0.017,0.031
267,-0.012,-0.015,0.03
268,-0.011,-0.013,0.027
269,-0.015,-0.011,0.017
270,-0.012,-0.009,0.01
271,-0.015,-0.007,-0.003
272,-0.008,-0.005,-0.006
273,-0.0,-0.004,-0.006
274,0.002,-0.002,-0.01
275,0.009,0.0,-0.007
276,0.016,0.002,-0.003
277,-0.0,0.003,-0.018
278,-0.001,0.004,-0.019
279,0.001,0.005,-0.019
280,0.005,0.006,-0.015
281,0.006,0.006,-0.017
282,0.006,0.006,-0.017
283,0.029,0.007,0.007
284,0.018,0.007,-0.001
285,-0.004,0.007,-0.017
286,0.003,0.007,-0.011
287,0.002,0.007,-0.011
288,0.012,0.007,0.002
289,0.012,0.008,0.009
290,-0.011,0.009,-0.004
291,0.001,0.009,0.018
292,0.001,0.009,0.03
293,0.007,0.008,0.044
294,0.011,0.008,0.055
295,0.007,0.008,0.055
296,0.01,0.009,0.058
297,0.01,0.01,0.055
298,-0.0,0.01,0.04
299,0.028,0.01,0.055
300,0.022,0.011,0.038
301,0.01,0.011,0.017
302,0.032,0.01,0.029
303,0.018,0.01,0.009
304,0.013,0.01,0.0
305,0.007,0.012,-0.007
306,0.001,0.013,-0.012
307,-0.002,0.014,-0.015
308,0.007,0.015,-0.007
309,0.013,0.014,-0.002
310,0.02,0.013,0.003
311,0.005,0.013,-0.011
312,0.005,0.013,-0.01
313,0.013,0.013,-0.001
314,0.021,0.013,0.008
315,0.028,0.013,0.016
316,0.015,0.013,0.005
317,0.022,0.014,0.015
318,-0.001,0.014,-0.002
319,0.013,0.015,0.019
320,0.018,0.016,0.033
321,0.021,0.017,0.05
322,0.027,0.017,0.066
323,0.018,0.018,0.067
324,0.015,0.019,0.068
325,0.036,0.02,0.088
326,0.026,0.02,0.076
327,0.003,0.021,0.048
328,-0.01,0.021,0.027
329,0.007,0.021,0.031
330,0.017,0.021,0.029
331,0.039,0.021,0.038
332,0.039,0.021,0.03
333,0.028,0.021,0.015
334,0.025,0.021,0.011
335,0.019,0.021,0.004
336,0.027,0.021,0.012
337,0.018,0.021,0.004
338,0.019,0.021,0.004
339,0.02,0.022,0.003
340,0.028,0.022,0.01
341,0.022,0.022,0.005
342,0.02,0.022,0.004
343,0.02,0.022,0.004
344,0.032,0.024,0.016
345,0.02,0.026,0.006
346,0.035,0.029,0.02
347,0.022,0.031,0.013
348,0.033,0.034,0.031
349,0.022,0.037,0.031
350,0.033,0.039,0.054
351,0.026,0.041,0.059
352,0.045,0.043,0.09
353,0.053,0.046,0.104
354,0.046,0.049,0.099
355,0.059,0.053,0.11
356,0.052,0.055,0.097
357,0.056,0.057,0.093
358,0.07,0.058,0.093
359,0.064,0.06,0.075
360,0.064,0.06,0.064
361,0.071,0.06,0.061
362,0.078,0.06,0.06
363,0.071,0.06,0.05
364,0.068,0.06,0.046
365,0.072,0.06,0.051
366,0.063,0.06,0.041
367,0.031,0.059,0.013
368,0.043,0.059,0.025
369,0.048,0.059,0.028
370,0.043,0.058,0.024
371,0.052,0.057,0.034
372,0.048,0.055,0.03
373,0.056,0.053,0.038
374,0.056,0.052,0.038
375,0.042,0.051,0.027
376,0.048,0.05,0.037
377,0.054,0.049,0.05
378,0.043,0.048,0.048
379,0.047,0.047,0.062
380,0.058,0.045,0.086
381,0.045,0.044,0.086
382,0.054,0.042,0.104
383,0.039,0.04,0.093
384,0.062,0.038,0.114
385,0.039,0.035,0.087
386,0.023,0.032,0.067
387,0.02,0.029,0.053
388,0.02,0.026,0.041
389,0.016,0.023,0.025
390,0.016,0.019,0.015
391,0.003,0.016,-0.005
392,0.007,0.013,-0.007
393,0.004,0.01,-0.01
394,0.016,0.008,0.003
395,0.018,0.006,0.005
396,0.018,0.005,0.004
397,0.008,0.005,-0.007
398,0.002,0.007,-0.013
399,0.004,0.01,-0.012
400,0.014,0.015,-0.002
