lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.562,0.575,0.881
2,0.265,0.411,0.683
3,0.08,0.275,0.467
4,0.036,0.165,0.268
5,0.037,0.076,0.095
6,0.032,0.008,-0.049
7,0.021,-0.043,-0.156
8,-0.007,-0.08,-0.231
9,-0.02,-0.103,-0.276
10,-0.03,-0.115,-0.302
11,-0.052,-0.118,-0.317
12,-0.059,-0.114,-0.323
13,-0.068,-0.103,-0.327
14,-0.063,-0.088,-0.329
15,-0.05,-0.069,-0.327
16,-0.039,-0.048,-0.325
17,-0.043,-0.026,-0.323
18,-0.05,-0.004,-0.32
19,-0.057,0.019,-0.313
20,-0.043,0.04,-0.293
21,-0.031,0.06,-0.257
22,-0.021,0.077,-0.199
23,0.016,0.092,-0.108
24,0.066,0.105,0.018
25,0.147,0.115,0.185
26,0.212,0.109,0.376
27,0.22,0.107,0.574
28,0.131,0.108,0.736
29,0.036,0.109,0.833
30,0.085,0.109,0.836
31,0.178,0.107,0.736
32,0.269,0.104,0.569
33,0.213,0.1,0.366
34,0.115,0.089,0.171
35,0.017,0.07,0.006
36,-0.012,0.045,-0.114
37,-0.033,0.021,-0.199
38,-0.046,-0.0,-0.257
39,-0.058,-0.018,-0.291
40,-0.052,-0.033,-0.309
41,-0.052,-0.046,-0.318
42,-0.062,-0.056,-0.323
43,-0.064,-0.063,-0.324
44,-0.071,-0.066,-0.326
45,-0.079,-0.064,-0.326
46,-0.071,-0.058,-0.324
47,-0.059,-0.048,-0.321
48,-0.051,-0.033,-0.314
49,-0.052,-0.016,-0.301
50,-0.051,0.002,-0.274
51,-0.03,0.018,-0.228
52,-0.007,0.033,-0.155
53,0.007,0.045,-0.049
54,0.005,0.06,0.09
55,0.02,0.077,0.258
56,0.086,0.093,0.444
57,0.213,0.104,0.633
58,0.353,0.107,0.783
59,0.361,0.107,0.836
60,0.225,0.103,0.758
61,0.086,0.096,0.6
62,0.029,0.084,0.415
63,0.012,0.071,0.233
64,0.03,0.058,0.072
65,0.026,0.046,-0.063
66,-0.001,0.033,-0.164
67,-0.034,0.016,-0.234
68,-0.042,-0.002,-0.276
69,-0.05,-0.02,-0.3
70,-0.057,-0.035,-0.313
71,-0.063,-0.046,-0.319
72,-0.067,-0.054,-0.323
73,-0.06,-0.059,-0.323
74,-0.06,-0.061,-0.323
75,-0.062,-0.059,-0.323
76,-0.074,-0.052,-0.322
77,-0.071,-0.043,-0.318
78,-0.062,-0.03,-0.308
79,-0.046,-0.015,-0.289
80,-0.031,0.004,-0.252
81,-0.006,0.026,-0.194
82,0.019,0.048,-0.108
83,0.085,0.065,0.012
84,0.153,0.074,0.167
85,0.176,0.078,0.34
86,0.131,0.081,0.513
87,0.085,0.084,0.66
88,0.062,0.087,0.746
89,0.098,0.087,0.749
90,0.162,0.086,0.657
91,0.187,0.083,0.498
92,0.128,0.076,0.312
93,0.055,0.064,0.136
94,-0.011,0.047,-0.011
95,-0.015,0.026,-0.122
96,-0.016,0.006,-0.2
97,-0.028,-0.012,-0.253
98,-0.051,-0.026,-0.288
99,-0.061,-0.038,-0.307
100,-0.062,-0.049,-0.316
101,-0.065,-0.059,-0.32
102,-0.061,-0.063,-0.321
103,-0.065,-0.064,-0.322
104,-0.058,-0.061,-0.321
105,-0.056,-0.054,-0.32
106,-0.066,-0.044,-0.318
107,-0.054,-0.03,-0.31
108,-0.053,-0.014,-0.298
109,-0.054,0.003,-0.274
110,-0.029,0.018,-0.229
111,-0.006,0.032,-0.16
112,0.005,0.046,-0.063
113,0.012,0.061,0.062
114,0.043,0.076,0.215
115,0.146,0.089,0.389
116,0.232,0.097,0.559
117,0.297,0.1,0.692
118,0.249,0.101,0.735
119,0.162,0.099,0.679
120,0.073,0.094,0.544
121,0.026,0.083,0.377
122,0.036,0.071,0.211
123,0.064,0.059,0.064
124,0.053,0.049,-0.061
125,0.02,0.037,-0.157
126,-0.022,0.022,-0.224
127,-0.027,0.005,-0.265
128,-0.03,-0.012,-0.29
129,-0.039,-0.027,-0.304
130,-0.056,-0.039,-0.312
131,-0.069,-0.049,-0.317
132,-0.076,-0.055,-0.319
133,-0.072,-0.058,-0.32
134,-0.068,-0.058,-0.319
135,-0.058,-0.053,-0.316
136,-0.061,-0.045,-0.311
137,-0.049,-0.034,-0.3
138,-0.047,-0.02,-0.283
139,-0.038,-0.004,-0.251
140,-0.021,0.016,-0.199
141,0.005,0.033,-0.122
142,0.068,0.047,-0.013
143,0.127,0.055,0.125
144,0.147,0.061,0.282
145,0.11,0.066,0.437
146,0.034,0.071,0.569
147,0.017,0.075,0.655
148,0.095,0.078,0.675
149,0.17,0.078,0.605
150,0.184,0.076,0.467
151,0.133,0.071,0.301
152,0.055,0.06,0.137
153,0.009,0.044,0.002
154,-0.011,0.026,-0.104
155,-0.009,0.011,-0.181
156,-0.016,-0.003,-0.235
157,-0.037,-0.014,-0.272
158,-0.055,-0.025,-0.293
159,-0.058,-0.037,-0.303
160,-0.051,-0.046,-0.307
161,-0.047,-0.054,-0.309
162,-0.059,-0.058,-0.312
163,-0.067,-0.059,-0.313
164,-0.073,-0.056,-0.313
165,-0.067,-0.049,-0.309
166,-0.059,-0.04,-0.302
167,-0.044,-0.028,-0.29
168,-0.053,-0.016,-0.268
169,-0.042,-0.005,-0.23
170,-0.025,0.005,-0.17
171,-0.025,0.015,-0.085
172,0.002,0.029,0.027
173,0.026,0.044,0.164
174,0.103,0.056,0.326
175,0.191,0.063,0.492
176,0.228,0.067,0.622
177,0.152,0.067,0.672
178,0.045,0.065,0.629
179,-0.014,0.061,0.517
180,0.032,0.054,0.376
181,0.061,0.047,0.227
182,0.085,0.042,0.085
183,0.072,0.037,-0.036
184,0.022,0.027,-0.134
185,-0.012,0.013,-0.204
186,-0.035,-0.003,-0.251
187,-0.041,-0.019,-0.278
188,-0.053,-0.031,-0.294
189,-0.057,-0.042,-0.303
190,-0.062,-0.049,-0.307
191,-0.062,-0.053,-0.309
192,-0.059,-0.054,-0.31
193,-0.06,-0.053,-0.309
194,-0.061,-0.048,-0.308
195,-0.059,-0.041,-0.305
196,-0.057,-0.031,-0.297
197,-0.044,-0.017,-0.28
198,-0.03,-0.002,-0.252
199,-0.01,0.015,-0.205
200,0.02,0.029,-0.135
201,0.065,0.04,-0.037
202,0.083,0.047,0.087
203,0.068,0.052,0.233
204,0.036,0.059,0.386
205,-0.009,0.068,0.526
206,0.053,0.073,0.637
207,0.167,0.075,0.675
208,0.259,0.075,0.622
209,0.19,0.071,0.488
210,0.115,0.064,0.326
211,0.034,0.052,0.168
212,0.004,0.037,0.032
213,-0.008,0.023,-0.078
214,-0.017,0.012,-0.163
215,-0.032,0.003,-0.224
216,-0.046,-0.008,-0.262
217,-0.044,-0.019,-0.284
218,-0.048,-0.032,-0.297
219,-0.065,-0.044,-0.304
220,-0.065,-0.052,-0.306
221,-0.068,-0.056,-0.308
222,-0.061,-0.057,-0.306
223,-0.06,-0.055,-0.305
224,-0.063,-0.05,-0.303
225,-0.056,-0.042,-0.298
226,-0.054,-0.033,-0.289
227,-0.039,-0.023,-0.27
228,-0.03,-0.013,-0.236
229,-0.017,-0.001,-0.18
230,-0.007,0.013,-0.1
231,0.005,0.03,0.007
232,0.046,0.046,0.143
233,0.113,0.057,0.307
234,0.164,0.061,0.475
235,0.164,0.063,0.614
236,0.065,0.063,0.679
237,-0.009,0.061,0.656
238,-0.0,0.056,0.562
239,0.069,0.051,0.428
240,0.129,0.047,0.278
241,0.124,0.044,0.126
242,0.084,0.039,-0.007
243,0.005,0.027,-0.115
244,-0.027,0.011,-0.191
245,-0.048,-0.007,-0.241
246,-0.054,-0.024,-0.273
247,-0.052,-0.037,-0.29
248,-0.063,-0.049,-0.3
249,-0.065,-0.058,-0.304
250,-0.075,-0.064,-0.306
251,-0.069,-0.066,-0.306
252,-0.073,-0.065,-0.306
253,-0.069,-0.061,-0.305
254,-0.067,-0.055,-0.302
255,-0.065,-0.045,-0.296
256,-0.047,-0.034,-0.281
257,-0.045,-0.02,-0.257
258,-0.03,-0.006,-0.214
259,-0.003,0.007,-0.147
260,0.02,0.016,-0.052
261,0.024,0.023,0.072
262,0.001,0.033,0.22
263,-0.027,0.044,0.384
264,-0.025,0.054,0.544
265,0.086,0.06,0.677
266,0.201,0.063,0.73
267,0.264,0.063,0.68
268,0.208,0.06,0.548
269,0.105,0.054,0.376
270,0.026,0.043,0.208
271,-0.0,0.031,0.059
272,-0.006,0.02,-0.062
273,-0.023,0.01,-0.156
274,-0.041,0.002,-0.221
275,-0.056,-0.008,-0.262
276,-0.065,-0.021,-0.286
277,-0.063,-0.034,-0.297
278,-0.065,-0.046,-0.303
279,-0.068,-0.056,-0.305
280,-0.07,-0.062,-0.306
281,-0.066,-0.066,-0.305
282,-0.073,-0.067,-0.305
283,-0.068,-0.063,-0.302
284,-0.065,-0.058,-0.298
285,-0.061,-0.05,-0.289
286,-0.049,-0.042,-0.27
287,-0.039,-0.031,-0.237
288,-0.024,-0.018,-0.182
289,-0.023,-0.002,-0.104
290,-0.025,0.017,0.005
291,0.018,0.034,0.147
292,0.095,0.045,0.32
293,0.142,0.05,0.5
294,0.108,0.052,0.647
295,0.037,0.053,0.729
296,-0.017,0.052,0.715
297,0.006,0.048,0.622
298,0.072,0.045,0.479
299,0.151,0.042,0.317
300,0.137,0.04,0.153
301,0.083,0.032,0.008
302,0.015,0.019,-0.108
303,-0.02,0.001,-0.188
304,-0.039,-0.018,-0.241
305,-0.065,-0.035,-0.275
306,-0.083,-0.05,-0.293
307,-0.077,-0.061,-0.301
308,-0.077,-0.069,-0.304
309,-0.079,-0.074,-0.305
310,-0.079,-0.075,-0.306
311,-0.082,-0.072,-0.305
312,-0.082,-0.067,-0.304
313,-0.091,-0.059,-0.302
314,-0.085,-0.049,-0.295
315,-0.067,-0.036,-0.281
316,-0.053,-0.021,-0.255
317,-0.044,-0.005,-0.212
318,-0.01,0.009,-0.143
319,0.015,0.02,-0.044
320,0.025,0.03,0.086
321,-0.009,0.042,0.237
322,-0.021,0.056,0.408
323,0.027,0.069,0.581
324,0.172,0.078,0.728
325,0.294,0.082,0.785
326,0.299,0.083,0.73
327,0.21,0.079,0.588
328,0.116,0.07,0.407
329,0.035,0.056,0.225
330,-0.009,0.041,0.063
331,-0.022,0.029,-0.065
332,-0.041,0.016,-0.162
333,-0.059,0.003,-0.228
334,-0.071,-0.014,-0.267
335,-0.06,-0.032,-0.287
336,-0.054,-0.048,-0.296
337,-0.066,-0.062,-0.302
338,-0.086,-0.072,-0.306
339,-0.088,-0.078,-0.307
340,-0.079,-0.08,-0.306
341,-0.079,-0.077,-0.305
342,-0.077,-0.07,-0.303
343,-0.073,-0.061,-0.298
344,-0.076,-0.049,-0.29
345,-0.075,-0.036,-0.271
346,-0.066,-0.021,-0.237
347,-0.043,-0.001,-0.179
348,-0.023,0.022,-0.096
349,-0.002,0.045,0.019
350,0.083,0.064,0.17
351,0.164,0.075,0.347
352,0.21,0.08,0.53
353,0.124,0.082,0.677
354,0.069,0.083,0.768
355,0.047,0.082,0.762
356,0.143,0.081,0.667
357,0.183,0.079,0.509
358,0.186,0.078,0.323
359,0.121,0.074,0.146
360,0.038,0.062,-0.006
361,0.0,0.041,-0.118
362,-0.031,0.018,-0.195
363,-0.058,-0.004,-0.246
364,-0.072,-0.024,-0.275
365,-0.083,-0.041,-0.292
366,-0.071,-0.055,-0.297
367,-0.062,-0.066,-0.3
368,-0.065,-0.073,-0.301
369,-0.07,-0.077,-0.302
370,-0.084,-0.076,-0.302
371,-0.084,-0.071,-0.301
372,-0.07,-0.062,-0.296
373,-0.056,-0.049,-0.289
374,-0.046,-0.033,-0.276
375,-0.046,-0.014,-0.25
376,-0.042,0.007,-0.207
377,-0.023,0.029,-0.138
378,-0.025,0.049,-0.04
379,-0.024,0.068,0.09
380,-0.012,0.085,0.247
381,0.009,0.1,0.419
382,0.112,0.111,0.592
383,0.281,0.119,0.734
384,0.401,0.122,0.789
385,0.288,0.121,0.72
386,0.163,0.116,0.571
387,0.067,0.107,0.389
388,0.043,0.093,0.214
389,0.025,0.075,0.058
390,-0.001,0.054,-0.069
391,-0.025,0.03,-0.161
392,-0.046,0.005,-0.22
393,-0.045,-0.02,-0.255
394,-0.049,-0.045,-0.275
395,-0.062,-0.066,-0.286
396,-0.069,-0.082,-0.292
397,-0.077,-0.091,-0.294
398,-0.07,-0.09,-0.295
399,-0.057,-0.075,-0.293
400,-0.058,-0.044,-0.292
