gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,114,904,56.4353790283203,36.1450157165527,-115.343414306641,3670144,116,674,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-01 08:52:42.094078,95.64244239718086,51.26619382104745,43.69282689091144,0.0046692491890810255,5.0,-51.3,1.847645286154319,-51.7,31.5597,36.2957,43.3908,0.9921,46.9077,55.9873,55.87016069812807,0
100930,npp,2003,3823,38.9160308837891,36.1391906738281,-115.339714050293,3670176,2006,3072,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-01 10:32:56.021512,-69.74788997975143,66.05041380012274,54.03671637927206,2.056957240560102e-07,21.0,66.04,3.0,65.79,35.6097,41.161,50.8911,0.8748,35.2592,34.0436,34.0436,0
101048,npp,2385,349,55.1146583557129,36.1427307128906,-115.341888427734,3670144,2389,191,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-02 08:33:44.632123,92.6577553781333,64.3274984461613,52.952738354985584,0.017105949961086258,2.0,-64.34,2.7445598364131496,-64.62,40.4832,46.9866,54.7238,0.7663,38.969,42.2363,41.807156265075,0
101057,npp,1366,3299,28.5936603546143,36.1396751403809,-115.338218688965,3670144,1367,2645,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-02 10:14:14.572452,-72.42706864269597,54.86014054500537,46.40382048636498,0.0011722492251831393,18.0,54.86,2.0682789409984763,54.51,30.8456,36.0188,48.5526,0.9997,32.4175,28.5847,28.555291319868093,0
101181,npp,683,2755,47.7536125183105,36.143009185791,-115.339012145996,3670144,683,2212,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-03 09:55:29.560771,-74.73321645411234,37.25469799244357,32.41934982526361,0.011581724885882723,15.0,37.26,1.357151599901897,36.7,29.1014,35.0984,45.0488,1.0259,45.3323,48.9905,48.69994468528739,0
101429,npp,2339,1654,55.1623001098633,36.142505645752,-115.339721679688,3670144,2339,1248,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-05 09:17:52.422992,99.3223977421663,21.430187211123737,18.878827574019002,0.0712062603371928,9.0,-21.47,1.0837787002826917,-22.16,36.6712,47.9256,57.6046,0.7513,42.6848,41.4446,39.65822037298954,0
101552,npp,1590,1092,50.2926864624023,36.1427574157715,-115.342338562012,3670144,1591,803,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-06 08:58:58.518978,96.15084952397966,45.42330075763467,39.110301880553486,0.13127614652731703,6.0,-45.46,1.5732132722552272,-45.93,30.6103,36.6431,45.7469,0.9827,44.6838,49.4203,46.12692337049669,0
101561,npp,356,3996,46.1899681091309,36.1402053833008,-115.337265014648,3670144,358,3165,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-06 10:39:07.108525,-68.65829822773112,68.91254361773707,55.7272783248869,0.07772296386619344,22.0,68.89,3.5496478698597698,68.64,37.2382,44.2229,55.901,0.8142,36.5617,37.6092,35.65933325311627,0
101674,npp,813,533,49.9113159179688,36.1411056518555,-115.344268798828,3670144,811,329,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-07 08:40:01.058095,93.31024616098055,60.597536166211846,50.490017985508175,0.12690333779716817,3.0,-60.62,2.4157378735459294,-60.92,35.5088,42.868,55.0658,0.84,38.9231,41.9236,38.739925753283835,0
101682,npp,2801,3475,39.2305755615234,36.1407012939453,-115.337821960449,3670144,2804,2817,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-07 10:20:27.440510,-71.7139181786066,59.139589834948126,49.487392046937174,0.09374493038514882,19.0,59.13,2.3545700244418297,58.8,33.1239,38.7977,49.5575,0.9281,36.1913,36.4092,34.05738383969993,0
101805,npp,2144,2938,32.048707962036104,36.1377182006836,-115.338905334473,3670144,2142,2369,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-08 10:01:42.436047,-73.67512224615713,44.08391229467355,38.03535991185501,0.06879643039965354,16.0,44.08,1.5732132722552272,43.61,29.4449,35.4187,44.8451,1.0166,33.8654,32.5815,30.855576730121545,0
102179,npp,3060,1281,53.1240425109863,36.1433486938477,-115.342185974121,3670144,3061,959,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-11 09:05:14.944308,96.93310121816191,38.58249972112412,33.52525909397857,0.011341321133393284,7.0,-38.61,1.357151599901897,-39.15,30.9306,37.0342,45.6124,0.9723,47.8631,51.6513,51.3667757893458,0
102300,npp,2292,718,52.4925575256348,36.1432037353516,-115.337867736816,3670144,2294,499,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-12 08:46:19.246920,94.53966613448316,56.2667684400675,47.43394374738304,0.0021865433280831275,4.0,-56.29,2.0682789409984763,-56.655,34.9129,41.113,48.5071,0.8758,41.5094,45.9739,45.919045322386445,0
102309,npp,1158,3649,41.0462913513184,36.1434631347656,-115.345413208008,3670144,1159,2957,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-12 10:26:38.511427,-70.5033510831636,62.80974553692846,51.98141417292655,0.010592743236592294,20.0,62.81,2.7445598364131496,62.53,34.5654,40.9255,53.1038,0.8798,36.0515,36.1138,35.84805565923004,0
102421,npp,1496,164,47.2546768188477,36.1399078369141,-115.340026855469,3670176,1496,78,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-13 08:27:19.996358,91.39313699807163,67.6314796340144,54.98138250722836,6.012201337249522e-06,1.0,-67.63,3.1865100272627664,-67.89,40.2883,45.933,56.83,0.7839,36.4223,37.0436,37.0436,0
102430,npp,510,3120,28.3330173492432,36.1401901245117,-115.337699890137,3670144,508,2498,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-13 10:07:55.274301,-73.07587063371678,49.90508537965749,42.64962131676595,0.003690540679164174,17.0,49.91,1.7549928774784245,49.46,31.465,37.6618,46.0612,0.9561,30.692,27.0885,26.99591394575852,0
102671,npp,2184,2023,30.5266075134277,36.1430168151855,-115.340553283691,3670176,2184,1590,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-15 09:30:21.685662,75.11115768723586,0.797141948926731,0.7059712201430656,1.9079256834739103e-07,11.0,-0.69,1.0,-1.47,27.4271,36.0075,47.6291,1.0,30.5266,30.5266,30.5266,0
102792,npp,1452,1468,31.8995113372803,36.1410140991211,-115.339080810547,3670176,1452,1100,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-16 09:11:29.554751,97.28754668588901,30.59901201797433,26.795502896338096,2.0967667171213756e-12,8.0,-30.63,1.184412938166907,-31.27,34.1311,43.4602,52.2612,0.8285,26.2469,26.4293,26.4293,0
102919,npp,2581,3824,34.5211524963379,36.1399269104004,-115.339874267578,3670176,2583,3072,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-17 10:32:49.573723,-69.51349078283926,66.06038814380882,54.04797933528036,5.58833946282867e-08,21.0,66.05,3.0,65.79,35.6097,41.161,50.8911,0.8748,33.7942,30.199,30.199,0
103040,npp,1942,3299,44.8034477233887,36.1434631347656,-115.342697143555,3670176,1943,2646,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-18 10:14:08.123180,-72.58132697827648,54.8645603919085,46.410835429555476,1.1305311939137546e-12,18.0,54.86,2.0682789409984763,54.51,30.8456,36.0188,48.5526,0.9997,40.2548,44.7894,44.7894,0
103160,npp,1274,2755,25.4827175140381,36.1411514282227,-115.341697692871,3670176,1274,2212,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-19 09:55:23.112811,-75.1214007846516,37.26357807515703,32.42871358508859,4.106037792510231e-17,15.0,37.26,1.357151599901897,36.7,29.1014,35.0984,45.0488,1.0259,28.9223,26.1427,26.1427,0
103279,npp,578,2208,20.3280792236328,36.1392211914062,-115.339004516602,3670176,578,1767,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-20 09:36:36.321222,-79.07851221548208,10.117422117296977,8.950307729146868,5.23545415485794e-21,12.0,10.09,1.0,9.34,29.4364,41.4488,55.0772,0.8687,14.8868,17.6595,17.6595,0
103396,npp,2926,1653,24.5297698974609,36.14111328125,-115.338958740234,3670176,2926,1247,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-21 09:17:44.194331,98.0283019005569,21.480905831851043,18.924126310038783,1.5359341004790078e-24,9.0,-21.53,1.0837787002826917,-22.16,36.6712,47.9256,57.6046,0.7513,14.4202,18.4297,18.4297,0
103515,npp,2159,1091,25.9939441680908,36.1411743164062,-115.3388671875,3670176,2157,801,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-22 08:58:50.289130,95.71765572935702,45.455164857876554,39.138510217366765,2.77206281564512e-23,6.0,-45.49,1.5732132722552272,-45.93,30.6103,36.6431,45.7469,0.9827,29.2385,25.5431,25.5431,0
103524,npp,941,3996,38.8733367919922,36.139778137207,-115.34090423584,3670176,939,3166,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-22 10:38:58.878974,-68.18976833036517,68.89858437087773,55.724523849867246,5.46608991199516e-20,22.0,68.89,3.5496478698597698,68.64,37.2382,44.2229,55.901,0.8142,34.5004,31.6518,31.6518,0
103634,npp,1381,532,39.0097999572754,36.1394309997559,-115.34432220459,3670176,1382,328,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-23 08:39:54.610694,93.42222507450073,60.62135716426779,50.510289358187045,1.1757624845263527e-21,3.0,-60.64,2.4157378735459294,-60.92,35.5088,42.868,55.0658,0.84,34.4104,32.7668,32.7668,0
103643,npp,296,3474,40.4052047729492,36.141902923584,-115.342811584473,3670176,296,2817,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-23 10:20:19.214032,-71.48984131838304,59.11673928006956,49.47549662442213,8.962938459994419e-21,19.0,59.11,2.3545700244418297,58.8,33.1239,38.7977,49.5575,0.9281,36.6902,37.4994,37.4994,0
103760,npp,2709,2938,26.6623916625977,36.139232635498,-115.340850830078,3670176,2710,2369,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-24 10:01:35.992615,-74.05061571659306,44.06807219200699,38.02502861027481,1.1610119388048333e-20,16.0,44.08,1.5732132722552272,43.61,29.4449,35.4187,44.8451,1.0166,30.4416,27.1056,27.1056,0
104112,npp,563,1280,23.335485458374,36.1391944885254,-115.340347290039,3670176,564,958,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-27 09:05:06.755947,97.16978170696869,38.61189373830871,33.550632829565785,1.3066239970357949e-13,7.0,-38.65,1.357151599901897,-39.15,30.9306,37.0342,45.6124,0.9723,25.9138,22.6886,22.6886,0
104346,npp,2050,162,45.6580657958984,36.1388511657715,-115.34252166748,3670176,2053,77,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-29 08:27:11.845758,91.60045456825485,67.65716356488694,54.998880269024525,0.0001628377410267079,1.0,-67.67,3.1865100272627664,-67.89,40.2883,45.933,56.83,0.7839,35.9212,35.792,35.792,0
104355,npp,1064,3119,32.7438583374023,36.1397972106934,-115.34203338623,3670176,1064,2497,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-29 10:07:47.124407,-73.44360863222404,49.868956193391156,42.62329306983189,8.598570422326237e-13,17.0,49.88,1.7549928774784245,49.46,31.465,37.6618,46.0612,0.9561,33.2053,31.3056,31.3056,0
104472,npp,384,2571,37.6722068786621,36.1422882080078,-115.342514038086,3670176,386,2079,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-04-30 09:49:00.345435,-75.184086749613,29.229345955548933,25.62525253827728,2.0912996304009232e-08,14.0,29.22,1.184412938166907,28.61,32.2233,39.0466,50.1799,0.9222,34.8471,34.7401,34.7401,0
105485,npp,2749,2021,21.4798603057861,36.1428375244141,-115.340614318848,3670144,2749,1588,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-05-01 09:30:11.788666,60.04868548816887,1.1248151545685614,0.9961911569445914,0.000550358372190944,11.0,-0.8,1.0,-1.47,27.4271,36.0075,47.6291,1.0,21.4799,21.4799,21.4799,0
106021,npp,462,345,50.1565780639648,36.142951965332,-115.337890625,3670144,460,188,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-05-04 08:33:26.569365,92.18621005368256,64.3922110455027,53.00081329599223,0.05338164399563289,2.0,-64.42,2.7445598364131496,-64.62,40.4832,46.9866,54.7238,0.7663,37.1625,38.4368,37.097593575753685,0
106032,npp,2500,3298,32.4392204284668,36.141357421875,-115.338172912598,3670144,2502,2644,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-05-04 10:13:58.290497,-72.61358262957063,54.83094118593467,46.38781498931365,0.017893992836549542,18.0,54.83,2.0682789409984763,54.51,30.8456,36.0188,48.5526,0.9997,34.2768,32.4291,31.980186321656088,0
106209,npp,1829,2753,45.6439208984375,36.1436996459961,-115.341186523438,3670144,1830,2210,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-05-05 09:55:13.303075,-75.41816784456493,37.173546527612146,32.35456593337703,0.057723940877562684,15.0,37.18,1.357151599901897,36.7,29.1014,35.0984,45.0488,1.0259,43.7778,46.8261,45.377956655775336,0
106388,npp,1115,2205,30.5120143890381,36.1383094787598,-115.341293334961,3670144,1115,1764,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-05-06 09:36:24.756495,-74.72506171822893,9.95206054683157,8.804521419461297,0.10866959583352573,12.0,9.92,1.0,9.34,29.4364,41.4488,55.0772,0.8687,25.0707,26.5065,23.780262852406466,0
106569,npp,389,1651,25.6449451446533,36.1392478942871,-115.338302612305,3670144,389,1245,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-05-07 09:17:34.431323,99.04684346832322,21.586956191414213,19.016519693279232,0.07262490196406379,9.0,-21.63,1.0837787002826917,-22.16,36.6712,47.9256,57.6046,0.7513,15.4492,19.2676,17.445630349187272,0
106742,npp,2708,1088,34.9083251953125,36.1389579772949,-115.345062255859,3670144,2709,800,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-05-08 08:58:40.547221,96.26727955798845,45.550967722908815,39.215354524444564,0.04741606113594249,6.0,-45.59,1.5732132722552272,-45.93,30.6103,36.6431,45.7469,0.9827,34.9048,34.3028,33.11325451333599,0
107143,npp,2563,2387,20.4235324859619,36.1389274597168,-115.338134765625,3670144,2563,1930,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-05-11 09:42:37.728078,-77.04738319768495,20.02576166652207,17.65572761976599,0.012974016755587606,13.0,20.03,1.0837787002826917,19.46,35.2715,44.8536,57.2004,0.8028,13.466,16.3956,16.070115708268865,0
107311,npp,1829,1834,36.344295501709,36.1426467895508,-115.338531494141,3670144,1829,1410,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-05-12 09:23:47.398231,99.82918350800841,11.551002778959768,10.215216846305971,0.005023052300444532,10.0,-11.58,1.015504800579495,-12.14,30.5734,40.5289,52.1202,0.8884,31.8868,32.2898,32.16378469948526,0
107486,npp,1084,1276,41.7769508361816,36.1427230834961,-115.3427734375,3670144,1084,954,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-05-13 09:04:53.511525,96.59829470294768,38.77806165961951,33.689365433826026,0.00082194072619934,7.0,-38.81,1.357151599901897,-39.15,30.9306,37.0342,45.6124,0.9723,39.5022,40.6188,40.6188,0
107659,npp,312,712,35.0955543518066,36.1408576965332,-115.345611572266,3670176,312,494,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-05-14 08:45:57.846584,94.12336572957508,56.4245685311025,47.551270086456846,2.527876958107368e-06,4.0,-56.45,2.1127631471468895,-56.655,34.9129,41.113,48.5071,0.8758,33.1594,30.7373,30.7373,0
107832,npp,2583,158,48.5242881774902,36.1415939331055,-115.345085144043,3670176,2584,75,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-05-15 08:26:58.623857,91.48629834811705,67.72396841722771,55.038267665448835,5.463994045324834e-11,1.0,-67.73,3.3166247903554,-67.89,40.2883,45.933,56.83,0.7839,36.7888,38.0389,38.0389,0
108369,npp,2543,1462,25.2555904388428,36.1400833129883,-115.339462280273,3670176,2542,1096,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-05-18 09:11:06.489597,97.0591512931571,30.87396694937555,27.030747601311216,3.0460014692294394e-15,8.0,-30.91,1.2365102219381485,-31.27,34.1311,43.4602,52.2612,0.8285,21.285,20.9247,20.9247,0
108542,npp,1763,897,36.6358909606934,36.143196105957,-115.34513092041,3670176,1765,670,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-05-19 08:52:12.607090,95.35105231763278,51.46648332473261,43.8506156017444,6.091874798316759e-19,5.0,-51.5,1.847645286154319,-51.7,31.5597,36.2957,43.3908,0.9921,36.1916,36.345,36.345,0
108715,npp,971,341,45.528636932373,36.1407470703125,-115.344390869141,3670176,970,186,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-05-20 08:33:13.384009,92.32905298016112,64.47462826696702,53.052229776370844,4.0747521561510803e-22,2.0,-64.49,2.8345692104261015,-64.62,40.4832,46.9866,54.7238,0.7663,35.4932,34.8902,34.8902,0
121819,npp,2482,701,31.6297645568848,36.1420783996582,-115.345657348633,3670176,2484,483,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-07-17 08:45:12.733319,94.3727680229463,56.71080057830298,47.74986679191994,2.1702936556841086e-17,4.0,-56.72,2.1127631471468895,-56.655,34.9129,41.113,48.5071,0.8758,31.519,27.7019,27.7019,0
121989,npp,1689,148,47.3069152832031,36.1410751342773,-115.342552185059,3670176,1689,70,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-07-18 08:26:13.510644,91.39035554913119,67.90663129847606,55.134745404557854,5.8510814942991125e-22,1.0,-67.89,3.3166247903554,-67.89,40.2883,45.933,56.83,0.7839,36.4218,37.0846,37.0846,0
122525,npp,1662,1451,25.7341499328613,36.1409606933594,-115.343193054199,3670176,1661,1089,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-07-21 09:10:24.941919,96.705825481701,31.400004032114726,27.475661715467556,1.0752072661936882e-25,8.0,-31.4,1.2365102219381485,-31.27,34.1311,43.4602,52.2612,0.8285,21.672,21.3212,21.3212,0
123251,npp,809,2192,25.9083557128906,36.1384162902832,-115.341789245605,3670176,809,1752,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-07-25 09:35:33.586229,-76.06966121114378,9.162149325373148,8.106145896621571,4.4229415753008164e-23,12.0,9.16,1.0,9.34,29.4364,41.4488,55.0772,0.8687,20.4671,22.5072,22.5072,0
123600,npp,2415,1076,37.6347389221191,36.1390724182129,-115.345489501953,3670176,2413,791,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-07-27 08:57:49.376691,95.63454374580562,45.97696543262222,39.55028043553493,7.467926369967446e-13,6.0,-46.0,1.5732132722552272,-45.93,30.6103,36.6431,45.7469,0.9827,36.6378,36.9819,36.9819,0
123775,npp,1624,519,53.1525001525879,36.144905090332,-115.340286254883,3670176,1625,317,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-07-28 08:38:53.714375,93.19606365194558,60.91896491955214,50.70506899106906,1.5260229390769552e-06,3.0,-60.92,2.4157378735459294,-60.92,35.5088,42.868,55.0658,0.84,40.2648,44.6461,44.6461,0
129925,npp,65,703,39.4383926391602,36.1422004699707,-115.344657897949,3670144,68,485,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-08-02 08:45:13.797095,94.41345041764964,56.65275907969203,47.71035987141423,0.14445774006919726,4.0,-56.67,2.1127631471468895,-56.655,34.9129,41.113,48.5071,0.8758,35.2149,34.5408,30.916731517796652,0
130112,npp,2343,149,46.031379699707,36.1419830322266,-115.344718933105,3670144,2344,71,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-08-03 08:26:14.573685,91.44531747373824,67.87579857001509,55.120111633212446,0.11252679487641712,1.0,-67.88,3.3166247903554,-67.89,40.2883,45.933,56.83,0.7839,36.0372,36.0847,33.26169577385303,0
130125,npp,1361,3105,36.5337791442871,36.1440124511719,-115.34253692627,3670144,1363,2488,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-08-03 10:06:51.632729,-73.63481428930159,49.44502681927899,42.289371466902146,0.10086469326110493,17.0,49.46,1.7549928774784245,49.46,31.465,37.6618,46.0612,0.9561,35.3648,34.9291,32.39866753137921,0
130316,npp,687,2558,24.7085971832275,36.1388092041016,-115.340370178223,3670144,686,2069,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-08-04 09:48:04.864597,-74.7398547063959,28.603454922509684,25.08585692495335,0.08796915354536376,14.0,28.61,1.184412938166907,28.61,32.2233,39.0466,50.1799,0.9222,23.9019,22.7855,20.578583038560986,0
130503,npp,3041,2008,33.6746711730957,36.1402626037598,-115.345710754395,3670144,3041,1577,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-08-05 09:29:18.093193,113.7697922643676,1.4960581279490144,1.3248586097577881,0.07047321934051573,11.0,-1.53,1.0,-1.47,27.4271,36.0075,47.6291,1.0,33.6747,33.6747,31.90671046251294,0
130689,npp,2312,1453,30.7786159515381,36.1398811340332,-115.34538269043,3670144,2312,1090,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-08-06 09:10:25.985764,97.25257097943002,31.30793468450886,27.39893066886852,0.051514697058180535,8.0,-31.31,1.2365102219381485,-31.27,34.1311,43.4602,52.2612,0.8285,25.7516,25.5006,24.2082304122619,0
130872,npp,1555,889,35.6643371582031,36.1436042785645,-115.34481048584,3670144,1557,665,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-08-07 08:51:32.101326,95.56050459668307,51.696868448978016,44.02309971593602,0.03382206337982758,5.0,-51.73,1.847645286154319,-51.7,31.5597,36.2957,43.3908,0.9921,35.6658,35.3812,34.53269251373306,0
130885,npp,375,3809,67.9249038696289,36.1419105529785,-115.344909667969,3670144,376,3063,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-08-07 10:31:46.029918,-69.71137215043706,65.79647036926205,53.88208185525392,0.04414581003515414,21.0,65.79,3.0,65.79,35.6097,41.161,50.8911,0.8748,44.9288,59.4205,58.31299659663025,0
131060,npp,2811,3285,26.8428897857666,36.1405220031738,-115.338104248047,3670144,2810,2631,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-08-08 10:13:04.600370,-72.21631959819125,54.49177655343771,46.13195997355506,0.030128301816098383,18.0,54.51,2.0682789409984763,54.51,30.8456,36.0188,48.5526,0.9997,31.571,26.8345,26.07865937158002,0
131237,npp,2146,2741,27.4977703094482,36.138843536377,-115.343338012695,3670144,2147,2199,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-08-09 09:54:21.395023,-75.61287169273054,36.674452822189124,31.9346910961356,0.017980474496806863,15.0,36.7,1.357151599901897,36.7,29.1014,35.0984,45.0488,1.0259,30.4071,28.21,27.758916722027323,0
131414,npp,1452,2194,18.8191242218018,36.1402931213379,-115.338661193848,3670144,1452,1754,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-08-10 09:35:32.853452,-74.25413386895738,9.28588697458828,8.215875016688646,0.008866613311694655,12.0,9.28,1.0,9.34,29.4364,41.4488,55.0772,0.8687,13.3778,16.3486,16.126159763627722,0
131592,npp,715,1640,23.2907409667969,36.1419410705566,-115.33740234375,3670144,715,1236,196611,3866755,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-08-11 09:16:42.534750,97.91265848530908,22.202188206019866,19.551182652944878,0.003070502972004816,9.0,-22.21,1.0837787002826917,-22.16,36.6712,47.9256,57.6046,0.7513,13.277,17.4988,17.42176907704617,0
132136,npp,526,2924,25.5276222229004,36.1421203613281,-115.338180541992,3670176,525,2358,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-08-14 10:00:34.394171,-73.88676971061925,43.596965302659115,37.6420555437251,5.981042818709751e-06,16.0,43.61,1.5732132722552272,43.61,29.4449,35.4187,44.8451,1.0166,29.7203,25.952,25.952,0
132309,npp,2913,2376,44.1873970031738,36.1455955505371,-115.344078063965,3670176,2914,1921,196611,3866787,1358,usa_lasvegas_8_26,36.14166667,-115.34166667,8,26,usa_lasvegas,2012-08-15 09:41:49.410333,-77.86794678159603,19.442444273240834,17.14508971544563,7.731165316167909e-13,13.0,19.46,1.0442604737599883,19.46,35.2715,44.8536,57.2004,0.8028,35.3696,35.4727,35.4727,0
