gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,111,922,48.7942237854004,36.1508598327637,-115.19017791748,3670144,115,686,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-01 08:52:40.314848,94.95585450122873,50.7702539466689,43.3120705488455,0.004594282322841088,5.0,-50.79,1.847645286154319,-51.19,36.1746,42.5007,54.2843,0.8719,40.4628,42.5439,42.388152173115756,0
100930,npp,1995,3837,117.40657043457,36.1481094360352,-115.192588806152,3670176,1994,3080,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-01 10:32:54.242232,-69.32484186673436,66.31232226052268,54.1967282170779,1.8380317465501613e-07,21.0,66.29,3.0,66.04,46.9124,55.1099,71.2215,0.6724,57.8221,78.9456,78.9456,0
101048,npp,2382,366,56.7821502685547,36.1507797241211,-115.192405700684,3670144,2380,203,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-02 08:33:42.852843,92.20643717726729,64.01562147216927,52.75366588144645,0.016984952683459714,2.0,-64.01,2.7445598364131496,-64.28,44.0441,51.8764,64.4462,0.7143,38.844,40.5609,39.985103981320705,0
101057,npp,1359,3314,51.4518089294434,36.1497764587402,-115.19361114502,3670144,1357,2662,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-02 10:14:12.793172,-71.8407720215865,55.25060700056055,46.69197221925148,0.0011374725181153588,18.0,55.24,2.0682789409984763,54.895,39.6381,45.7896,57.2495,0.8093,39.7942,41.6389,41.60033927160152,0
101181,npp,678,2772,115.439949035645,36.1465148925781,-115.189872741699,3670144,678,2228,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-03 09:55:29.560771,-75.0491679485973,37.94425212781987,32.994353395852926,0.011431532499791962,15.0,37.94,1.357151599901897,37.38,33.5056,40.3984,54.7547,0.9173,92.3499,105.8904,105.50286692743553,0
101303,npp,3056,2224,76.3285064697266,36.1481399536133,-115.192558288574,3670144,3056,1783,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-04 09:36:40.991949,-73.06680448974923,11.073517838602976,9.793373000821779,0.03426252722260356,12.0,11.01,1.015504800579495,10.26,32.0819,38.5697,50.8603,0.9608,74.2389,73.3341,72.17258797624984,0
101429,npp,2335,1671,51.9090843200684,36.1489295959473,-115.188102722168,3670144,2335,1262,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-05 09:17:50.643712,97.2397588673376,20.56629892566245,18.125695848377646,0.07094108611075313,9.0,-20.58,1.0837787002826917,-21.26,31.1537,37.6681,48.8095,0.9838,50.1967,51.0663,48.661371608110244,0
101552,npp,1587,1110,50.5067520141602,36.1498260498047,-115.193313598633,3670144,1588,816,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-06 08:58:58.518978,96.42158185493052,44.8241549133834,38.62945168478102,0.1310040242966969,6.0,-44.85,1.5732132722552272,-45.32,34.8764,41.6518,54.2911,0.8897,42.6851,44.9346,40.49351635220981,0
101561,npp,348,4010,83.1298599243164,36.1488876342773,-115.195861816406,3670144,346,3173,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-06 10:39:05.329251,-68.2672077271405,69.1353247121147,55.85311658633395,0.07730447591709103,22.0,69.1,3.5496478698597698,68.88,47.9115,56.3435,67.3392,0.6577,44.6027,54.6736,52.05295039981028,0
101674,npp,811,552,113.01163482666,36.1475448608398,-115.188385009766,3670144,810,344,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-07 08:40:01.058095,93.47992949767375,60.2004107641896,50.21775061656364,0.1268028441721373,3.0,-60.21,2.4157378735459294,-60.53,45.4412,54.0709,72.2805,0.6853,61.4552,77.4506,73.15193787286742,0
101682,npp,2794,3490,118.528907775879,36.1471405029297,-115.188499450684,3670144,2793,2830,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-07 10:20:25.661273,-71.17981222847953,59.49047072087032,49.7322943955493,0.09346122356512271,19.0,59.47,2.3545700244418297,59.13,43.3892,49.6654,60.903,0.7461,66.3033,88.4372,85.2688308303821,0
102179,npp,3056,1298,42.0882949829102,36.1518249511719,-115.191535949707,3670144,3058,976,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-11 09:05:13.165073,96.59996057142483,37.89777199221981,32.95584634729792,0.011409874046368958,7.0,-37.92,1.357151599901897,-38.4,35.592,41.1478,49.3429,0.9006,37.7496,37.9036,37.51680115681398,0
102309,npp,1150,3665,49.5337944030762,36.1530456542969,-115.190017700195,3670144,1148,2968,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-12 10:26:36.732146,-70.0479890184248,63.12633687140731,52.18898541179119,0.01063908944578067,20.0,63.11,2.7445598364131496,62.83,44.8975,51.7671,63.5325,0.7158,36.2428,35.4579,35.097231032625196,0
102430,npp,504,3136,97.5557632446289,36.147647857666,-115.189880371094,3670144,504,2508,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-13 10:07:55.274301,-73.31135505729478,50.398068012115985,43.03116271847384,0.0037283213376153356,17.0,50.39,1.7549928774784245,49.955,36.9322,42.8279,55.0327,0.8652,68.2407,84.4095,84.28310856267521,0
102792,npp,1448,1485,34.8379364013672,36.1516914367676,-115.192047119141,3670176,1448,1114,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-16 09:11:29.554751,97.76996277567876,29.80091119920223,26.113170627286166,2.3821644501640186e-12,8.0,-29.83,1.184412938166907,-30.49,33.5001,40.1105,52.0292,0.9239,32.6049,32.1854,32.1854,0
102919,npp,2573,3838,93.4164428710938,36.1488265991211,-115.192832946777,3670176,2571,3081,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-17 10:32:47.794442,-69.09214057286974,66.32283168263572,54.208310413355434,6.362034892503566e-08,21.0,66.3,3.0,66.04,46.9124,55.1099,71.2215,0.6724,49.8254,62.8144,62.8144,0
103160,npp,1268,2772,35.4141883850098,36.151309967041,-115.190536499023,3670176,1269,2228,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-19 09:55:23.112811,-75.50554360151627,37.9539349917784,33.00440822214941,4.605391874041681e-17,15.0,37.94,1.357151599901897,37.38,33.5056,40.3984,54.7547,0.9173,33.384,32.4846,32.4846,0
103279,npp,573,2224,108.232933044434,36.1469841003418,-115.192481994629,3670176,573,1782,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-20 09:36:34.541943,-74.99801506696487,11.055601119276147,9.778112849552866,5.711021798872674e-21,12.0,11.01,1.015504800579495,10.26,32.0819,38.5697,50.8603,0.9608,105.6562,103.9869,103.9869,0
103396,npp,2922,1670,31.089822769165,36.1497268676758,-115.193756103516,3670176,2922,1262,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-21 09:17:44.194331,98.69428924056677,20.589335533863334,18.146810151901665,1.6280528076748711e-24,9.0,-20.63,1.0837787002826917,-21.26,31.1537,37.6681,48.8095,0.9838,30.9868,30.5851,30.5851,0
103515,npp,2156,1109,51.7756042480469,36.148738861084,-115.189598083496,3670176,2155,815,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-22 08:58:50.289130,95.98488544313675,44.85476438440538,38.65670126997697,2.8451256902557517e-23,6.0,-44.88,1.5732132722552272,-45.32,34.8764,41.6518,54.2911,0.8897,43.4917,46.0634,46.0634,0
103524,npp,933,4011,59.5268936157227,36.151611328125,-115.194953918457,3670176,935,3173,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-22 10:38:58.878974,-68.33487633844744,69.13889225428049,55.860087364350875,5.903442673651971e-20,22.0,69.12,3.5496478698597698,68.88,47.9115,56.3435,67.3392,0.6577,37.9534,39.1502,39.1502,0
103634,npp,1378,551,55.703369140625,36.1522979736328,-115.187919616699,3670176,1381,343,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-23 08:39:54.610694,93.62976493957144,60.224362809425685,50.238179309803066,1.1708552344512983e-21,3.0,-60.23,2.4157378735459294,-60.53,45.4412,54.0709,72.2805,0.6853,37.7323,38.1753,38.1753,0
103643,npp,289,3490,48.6786270141602,36.1514129638672,-115.191940307617,3670176,292,2831,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-23 10:20:19.214032,-71.67721677279337,59.4873662277666,49.734092006332034,9.38502199447105e-21,19.0,59.47,2.3545700244418297,59.13,43.3892,49.6654,60.903,0.7461,36.6375,36.3203,36.3203,0
103760,npp,2702,2954,38.4526214599609,36.153205871582,-115.191009521484,3670176,2701,2381,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-24 10:01:34.213334,-73.83911176888931,44.63285906155819,38.48058742130674,1.1792270483126511e-20,16.0,44.62,1.5732132722552272,44.18,35.6329,40.6483,55.9127,0.9116,35.6609,35.0549,35.0549,0
103997,npp,1301,1854,48.1170654296875,36.1487274169922,-115.192756652832,3670176,1301,1429,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-26 09:23:58.875477,98.78109108235162,10.428702193968611,9.225081141500388,4.7342164686013614e-17,10.0,-10.44,1.0,-11.13,31.7379,37.8233,48.4927,0.9797,47.3503,47.1417,47.1417,0
104112,npp,559,1297,91.0448226928711,36.1476020812988,-115.189453125,3670176,558,974,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-27 09:05:04.976710,96.15534416031464,37.95092603042725,33.00110820752588,1.195927994733107e-13,7.0,-37.96,1.357151599901897,-38.4,35.592,41.1478,49.3429,0.9006,73.8226,81.9925,81.9925,0
104346,npp,2047,179,82.0160827636719,36.1493988037109,-115.190147399902,3670176,2053,88,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-29 08:27:10.066522,91.47956216226585,67.36781988177485,54.82847799122868,0.0001540200791803789,1.0,-67.37,3.1865100272627664,-67.58,49.772,55.5651,68.0332,0.6669,45.3575,54.6968,54.6968,0
104355,npp,1058,3135,68.535026550293,36.1475791931152,-115.194175720215,3670176,1060,2508,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-29 10:07:47.124407,-73.67639661376411,50.36342970305666,43.00612464756145,7.756773911326657e-13,17.0,50.36,1.7549928774784245,49.955,36.9322,42.8279,55.0327,0.8652,51.7046,59.2995,59.2995,0
104472,npp,379,2588,86.2781372070312,36.1472663879395,-115.19149017334,3670176,378,2091,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-04-30 09:49:00.345435,-75.64693769922565,30.035741607385706,26.315780838842517,1.8469081494695905e-08,14.0,30.03,1.184412938166907,29.41,32.1577,39.1965,48.1488,0.9454,76.8075,81.5677,81.5677,0
105485,npp,2744,2039,41.3392524719238,36.1495208740234,-115.187965393066,3670144,2744,1605,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-05-01 09:30:11.788666,-22.201112488609358,0.6615092748531664,0.5858701832714814,0.0005270869335490819,11.0,0.39,1.0,-0.53,31.4807,37.0566,47.1969,1.0,41.3393,41.3393,41.3393,0
106021,npp,460,362,53.8355827331543,36.151927947998,-115.193939208984,3670144,459,201,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-05-04 08:33:26.569365,92.33817371016542,64.07297401851667,52.797062477358494,0.0531796010375297,2.0,-64.08,2.7445598364131496,-64.28,44.0441,51.8764,64.4462,0.7143,37.7704,38.4561,36.65329235472574,0
106032,npp,2493,3313,43.4770927429199,36.1516571044922,-115.193649291992,3670144,2492,2661,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-05-04 10:13:56.511216,-72.02531411835058,55.220689862088534,46.67560054580695,0.01766725584563759,18.0,55.21,2.0682789409984763,54.895,39.6381,45.7896,57.2495,0.8093,35.9385,35.1851,34.58617365816727,0
106209,npp,1823,2769,44.5713081359863,36.1525611877441,-115.19229888916,3670144,1826,2226,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-05-05 09:55:11.523794,-74.39647655540058,37.82712736814299,32.89995610034269,0.057389386067130115,15.0,37.82,1.357151599901897,37.38,33.5056,40.3984,54.7547,0.9173,40.1313,40.8842,38.938679124685365,0
106388,npp,1110,2222,109.433601379395,36.1475296020508,-115.192039489746,3670144,1110,1781,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-05-06 09:36:24.756495,-76.48181164915924,10.913842011762263,9.653236391857751,0.10836052365174666,12.0,10.89,1.015504800579495,10.26,32.0819,38.5697,50.8603,0.9608,106.8385,105.1405,101.46703918656843,0
106569,npp,385,1668,79.3901977539062,36.1475639343262,-115.193023681641,3670144,385,1260,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-05-07 09:17:34.431323,99.75007623649142,20.699197591023385,18.24266135743863,0.07256072308330215,9.0,-20.74,1.0837787002826917,-21.26,31.1537,37.6681,48.8095,0.9838,75.5534,78.1013,75.64146533089655,0
106742,npp,2704,1106,58.5221214294434,36.1491241455078,-115.188423156738,3670144,2707,813,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-05-08 08:58:38.767941,95.48335689690278,44.963041759595164,38.743981210707545,0.04745634272722233,6.0,-44.98,1.5732132722552272,-45.32,34.8764,41.6518,54.2911,0.8897,47.78,52.0656,50.456812874556654,0
107143,npp,2557,2403,38.9666366577148,36.1523780822754,-115.189498901367,3670144,2557,1944,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-05-11 09:42:35.948798,-75.13192019588998,20.88531492350998,18.40590662429746,0.013033056424783222,13.0,20.87,1.0837787002826917,20.35,31.8472,37.7098,47.043,0.9827,38.2162,38.2916,37.84977468906342,0
107311,npp,1825,1851,38.794849395752,36.1493492126465,-115.193977355957,3670144,1825,1426,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-05-12 09:23:47.398231,101.14810138174181,10.590811423228432,9.36829736358806,0.005073076335782141,10.0,-10.62,1.0,-11.13,31.7379,37.8233,48.4927,0.9797,38.0281,38.0084,37.83642088348212,0
107486,npp,1081,1294,73.3780517578125,36.1480026245117,-115.190757751465,3670144,1081,971,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-05-13 09:04:53.511525,96.90980262466367,38.063654875497974,33.095640937318,0.000844803854606976,7.0,-38.08,1.357151599901897,-38.4,35.592,41.1478,49.3429,0.9006,60.805,66.0823,66.0823,0
107659,npp,309,730,48.0552864074707,36.1519241333008,-115.192115783691,3670176,310,512,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-05-14 08:45:57.846584,94.34298666823915,55.97524149195195,47.22429248001955,2.929773233663251e-06,4.0,-55.98,2.0682789409984763,-56.21,42.4255,48.6396,59.7921,0.7619,36.774,36.6114,36.6114,0
107832,npp,2581,176,59.344482421875,36.1518096923828,-115.194984436035,3670176,2583,86,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-05-15 08:26:58.623857,91.63462558101018,67.43098792346633,54.865921772485535,6.225582949778297e-11,1.0,-67.43,3.1865100272627664,-67.58,49.772,55.5651,68.0332,0.6669,38.2426,39.577,39.577,0
108369,npp,2539,1479,34.5297584533691,36.1498794555664,-115.193092346191,3670176,2539,1109,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-05-18 09:11:06.489597,97.51557766671868,30.081517723716725,26.353750100098292,3.3901474484432044e-15,8.0,-30.11,1.184412938166907,-30.49,33.5001,40.1105,52.0292,0.9239,32.3447,31.9007,31.9007,0
108542,npp,1760,915,60.9686050415039,36.1489677429199,-115.192520141602,3670176,1763,681,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-05-19 08:52:10.827811,94.66300185684342,50.977389632780856,43.47575636127202,6.618261797969931e-19,5.0,-50.99,1.847645286154319,-51.19,36.1746,42.5007,54.2843,0.8719,47.0519,53.1588,53.1588,0
108715,npp,969,359,74.6594848632812,36.1493721008301,-115.193046569824,3670176,969,198,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-05-20 08:33:13.384009,92.48617092378232,64.13996766984997,52.83898505588895,4.297912029610167e-22,2.0,-64.14,2.7445598364131496,-64.28,44.0441,51.8764,64.4462,0.7143,45.3577,53.3311,53.3311,0
121989,npp,1687,167,55.5537872314453,36.1515045166016,-115.188575744629,3670176,1688,80,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-07-18 08:26:13.510644,91.54096655488102,67.60830824019386,54.96020091247786,6.173833324288386e-22,1.0,-67.58,3.1865100272627664,-67.58,49.772,55.5651,68.0332,0.6669,37.053,37.049,37.049,0
122525,npp,1658,1469,34.6278495788574,36.150634765625,-115.192291259766,3670176,1658,1102,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-07-21 09:10:24.941919,97.15136887669841,30.58929538574837,26.784179045168237,1.0724069997474259e-25,8.0,-30.59,1.184412938166907,-30.49,33.5001,40.1105,52.0292,0.9239,32.4276,31.9914,31.9914,0
123251,npp,804,2209,90.1011276245117,36.1476402282715,-115.191703796387,3670176,804,1768,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-07-25 09:35:33.586229,-77.84485136955551,10.139913236988006,8.96932661351349,4.0487208955684674e-23,12.0,10.15,1.0,10.26,32.0819,38.5697,50.8603,0.9608,88.588,86.5664,86.5664,0
123428,npp,85,1656,37.6787986755371,36.1514091491699,-115.18741607666,3670176,85,1249,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-07-26 09:16:43.260209,99.30455026806685,21.354265226758496,18.81155664503311,1.2534533085869436e-18,9.0,-21.37,1.0837787002826917,-21.26,31.1537,37.6681,48.8095,0.9838,37.0664,37.0671,37.0671,0
123600,npp,2411,1094,43.564151763916,36.1535530090332,-115.192756652832,3670176,2411,804,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-07-27 08:57:49.376691,95.96326368152748,45.37429704244096,39.06833914461264,6.551845489312082e-13,6.0,-45.39,1.5732132722552272,-45.32,34.8764,41.6518,54.2911,0.8897,38.2721,38.7579,38.7579,0
123775,npp,1622,537,40.6392593383789,36.1515922546387,-115.190437316895,3670176,1623,332,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-07-28 08:38:53.714375,93.35974436348643,60.54180417646966,50.44793340507875,1.346289462661898e-06,3.0,-60.53,2.4157378735459294,-60.53,45.4412,54.0709,72.2805,0.6853,31.4965,27.8514,27.8514,0
129925,npp,62,720,61.0222930908203,36.1477317810059,-115.195571899414,3670144,60,502,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-02 08:45:12.017814,94.20979582668733,56.23172338830716,47.40503276798497,0.1442982221551655,4.0,-56.24,2.0682789409984763,-56.21,42.4255,48.6396,59.7921,0.7619,43.0435,46.4904,41.59863825253542,0
130125,npp,1355,3121,89.9466094970703,36.147705078125,-115.191223144531,3670144,1354,2499,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-03 10:06:49.853449,-72.9036197120789,49.938331648524375,42.672711791129316,0.10070965664109943,17.0,49.94,1.7549928774784245,49.955,36.9322,42.8279,55.0327,0.8652,63.9049,77.8257,74.41160633620231,0
130316,npp,681,2575,43.6866645812988,36.150764465332,-115.189025878906,3670144,681,2082,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-04 09:48:04.864597,-75.33628399255933,29.40441410295105,25.772776447615765,0.08792488962544555,14.0,29.41,1.184412938166907,29.41,32.1577,39.1965,48.1488,0.9454,40.8476,41.3015,38.32081454666641,0
130503,npp,3036,2025,36.6408195495605,36.1529846191406,-115.193618774414,3670144,3036,1593,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-05 09:29:16.313919,66.40433672896667,0.7587082394197366,0.6719003575913881,0.07050675683343781,11.0,-0.58,1.0,-0.53,31.4807,37.0566,47.1969,1.0,36.6408,36.6408,34.250595527177595,0
130689,npp,2308,1471,37.3779258728027,36.1502494812012,-115.193748474121,3670144,2308,1103,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-06 09:10:25.985764,97.72853111046521,30.49383369997186,26.704318359468274,0.05159034818217382,8.0,-30.49,1.184412938166907,-30.49,33.5001,40.1105,52.0292,0.9239,34.7495,34.532,32.78306859941377,0
131237,npp,2140,2757,41.2827072143555,36.1485786437988,-115.195816040039,3670144,2139,2214,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-09 09:54:19.615742,-74.57902558364106,37.32573121745791,32.479192235461674,0.01803169736793473,15.0,37.34,1.357151599901897,37.38,33.5056,40.3984,54.7547,0.9173,37.7081,37.8677,37.25641895918807,0
131414,npp,1447,2211,34.6094436645508,36.1494293212891,-115.188537597656,3670144,1447,1770,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-10 09:35:32.853452,-76.18191782619525,10.253728708134867,9.070278300175534,0.008908867639886757,12.0,10.26,1.0,10.26,32.0819,38.5697,50.8603,0.9608,33.0963,33.2517,32.949686175552735,0
131592,npp,711,1657,33.5825614929199,36.1505470275879,-115.19100189209,3670144,711,1251,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-11 09:16:42.534750,98.5556766321153,21.310325228489983,18.77457508832002,0.0030976179158526945,9.0,-21.32,1.0837787002826917,-21.26,31.1537,37.6681,48.8095,0.9838,33.2868,33.0373,32.93228963602798,0
132136,npp,520,2941,40.4972763061523,36.1506004333496,-115.19100189209,3670176,520,2371,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-14 10:00:34.394171,-74.18541283690574,44.17800692378551,38.1119117875051,6.517858747580104e-06,16.0,44.18,1.5732132722552272,44.18,35.6329,40.6483,55.9127,0.9116,36.9606,36.9189,36.9189,0
132309,npp,2908,2393,35.8732872009277,36.1500778198242,-115.189292907715,3670176,2908,1935,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-15 09:41:47.631095,-75.68079566294111,20.354899195579534,17.942056885927954,8.668033479954295e-13,13.0,20.35,1.0837787002826917,20.35,31.8472,37.7098,47.043,0.9827,35.362,35.2519,35.2519,0
133405,npp,590,2026,35.2575759887695,36.1511306762695,-115.191207885742,3670176,590,1593,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-21 09:29:13.859877,44.66044874044567,1.0654491925605947,0.9435992345449209,9.153105213327497e-29,11.0,-0.53,1.0,-0.53,31.4807,37.0566,47.1969,1.0,35.2576,35.2576,35.2576,0
133762,npp,2175,907,39.8766250610352,36.1490097045898,-115.193092346191,3670176,2179,677,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-23 08:51:27.873064,94.63758247899248,51.216146822976675,43.65837169494748,1.363624485224566e-22,5.0,-51.21,1.847645286154319,-51.19,36.1746,42.5007,54.2843,0.8719,35.6363,34.7686,34.7686,0
133775,npp,990,3826,120.52702331543,36.1467781066895,-115.189239501953,3670176,987,3073,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-23 10:31:41.801380,-69.12188607270696,66.0991641721282,54.072439059804786,4.593656681560117e-28,21.0,66.09,3.0,66.04,46.9124,55.1099,71.2215,0.6724,58.8623,81.0438,81.0438,0
133958,npp,354,3302,44.1565208435059,36.1495742797852,-115.193618774414,3670176,356,2649,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-24 10:13:02.152567,-72.71789152364975,54.938531220695246,46.46596436416865,2.011547537701756e-24,18.0,54.94,2.0682789409984763,54.895,39.6381,45.7896,57.2495,0.8093,36.267,35.7349,35.7349,0
134138,npp,2760,2758,40.2865715026855,36.1491928100586,-115.194923400879,3670176,2760,2215,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-25 09:54:17.166883,-75.18829693806775,37.37019713845619,32.51799110784849,5.212613044885149e-19,15.0,37.38,1.357151599901897,37.38,33.5056,40.3984,54.7547,0.9173,36.9741,36.9539,36.9539,0
134322,npp,2050,2211,38.8477020263672,36.1490898132324,-115.193099975586,3670176,2050,1770,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-26 09:35:30.406688,-78.9375648478947,10.261565605300003,9.077638735004028,2.4571057613704996e-12,12.0,10.26,1.0,10.26,32.0819,38.5697,50.8603,0.9608,37.3346,37.3237,37.3237,0
134505,npp,1329,1657,64.8318176269531,36.1476402282715,-115.193946838379,3670176,1329,1251,196611,3866787,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-27 09:16:40.092089,100.12377626019578,21.29334063197811,18.760754773216288,4.357249393716941e-05,9.0,-21.32,1.0837787002826917,-21.26,31.1537,37.6681,48.8095,0.9838,62.1205,63.7793,63.7793,0
134689,npp,580,1095,30.1986923217773,36.1511383056641,-115.195594787598,3670144,581,805,196611,3866755,1322,usa_lasvegas_26_25,36.15,-115.19166667,26,25,usa_lasvegas,2012-08-28 08:57:46.216403,96.45701138775232,45.340975022742256,39.04706939545902,0.010192978691404692,6.0,-45.35,1.5732132722552272,-45.32,34.8764,41.6518,54.2911,0.8897,29.7765,26.867,26.52145434801187,0
