lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.296,0.475,0.302
2,0.143,0.337,0.149
3,0.09,0.229,0.095
4,0.069,0.146,0.073
5,0.066,0.084,0.068
6,0.063,0.04,0.064
7,0.051,0.01,0.051
8,0.057,-0.008,0.056
9,0.072,-0.016,0.07
10,0.042,-0.017,0.04
11,0.016,-0.012,0.015
12,0.028,-0.004,0.027
13,0.038,0.007,0.037
14,0.052,0.019,0.05
15,0.058,0.031,0.056
16,0.071,0.042,0.07
17,0.064,0.052,0.063
18,0.033,0.06,0.031
19,0.02,0.066,0.017
20,-0.013,0.07,-0.015
21,0.019,0.072,0.016
22,0.036,0.071,0.035
23,0.052,0.069,0.052
24,0.066,0.065,0.068
25,0.033,0.059,0.037
26,0.022,0.04,0.028
27,0.019,0.036,0.025
28,0.032,0.035,0.039
29,0.012,0.034,0.02
30,0.04,0.035,0.048
31,0.032,0.036,0.039
32,-0.001,0.036,0.004
33,0.025,0.037,0.029
34,0.06,0.038,0.063
35,0.052,0.038,0.054
36,0.073,0.037,0.074
37,0.032,0.038,0.032
38,0.042,0.04,0.041
39,0.04,0.042,0.038
40,0.056,0.042,0.055
41,0.068,0.042,0.068
42,0.046,0.041,0.046
43,0.037,0.04,0.036
44,0.012,0.04,0.011
45,0.03,0.041,0.028
46,0.03,0.043,0.029
47,0.027,0.044,0.026
48,0.047,0.043,0.045
49,0.036,0.041,0.033
50,0.014,0.04,0.011
51,0.061,0.038,0.059
52,0.052,0.036,0.05
53,0.035,0.035,0.035
54,0.027,0.033,0.028
55,0.04,0.033,0.043
56,0.034,0.03,0.039
57,0.025,0.029,0.031
58,0.041,0.029,0.047
59,0.057,0.029,0.063
60,0.042,0.028,0.048
61,0.013,0.027,0.017
62,0.015,0.027,0.018
63,0.028,0.027,0.03
64,0.036,0.027,0.038
65,0.019,0.027,0.02
66,0.005,0.027,0.006
67,0.008,0.025,0.009
68,-0.002,0.026,-0.002
69,0.013,0.026,0.013
70,0.039,0.026,0.039
71,0.039,0.025,0.039
72,0.041,0.024,0.04
73,0.034,0.024,0.033
74,0.006,0.024,0.004
75,0.055,0.025,0.053
76,0.033,0.026,0.031
77,0.014,0.027,0.012
78,0.032,0.028,0.029
79,0.038,0.03,0.034
80,0.049,0.031,0.045
81,0.026,0.031,0.023
82,0.031,0.031,0.031
83,0.035,0.032,0.035
84,0.021,0.033,0.022
85,0.0,0.033,0.003
86,0.024,0.032,0.027
87,0.037,0.032,0.042
88,0.028,0.032,0.034
89,0.018,0.031,0.023
90,0.013,0.028,0.017
91,0.038,0.026,0.04
92,0.019,0.025,0.021
93,0.052,0.024,0.054
94,0.069,0.024,0.069
95,0.058,0.024,0.057
96,0.01,0.023,0.009
97,0.011,0.022,0.011
98,-0.001,0.02,-0.002
99,0.019,0.018,0.018
100,0.013,0.018,0.013
101,-0.005,0.016,-0.005
102,-0.007,0.014,-0.008
103,0.034,0.013,0.032
104,0.037,0.014,0.034
105,0.02,0.012,0.018
106,-0.001,0.011,-0.003
107,-0.024,0.01,-0.026
108,0.002,0.009,-0.002
109,0.013,0.01,0.008
110,0.012,0.011,0.008
111,0.023,0.012,0.02
112,0.033,0.013,0.031
113,0.019,0.015,0.018
114,0.03,0.016,0.031
115,-0.007,0.016,-0.005
116,0.002,0.019,0.005
117,0.025,0.02,0.029
118,0.011,0.023,0.015
119,0.007,0.024,0.011
120,0.039,0.023,0.041
121,0.041,0.022,0.042
122,0.027,0.021,0.027
123,0.03,0.021,0.031
124,0.019,0.021,0.018
125,0.022,0.02,0.021
126,0.024,0.02,0.023
127,0.026,0.02,0.024
128,0.002,0.02,-0.0
129,0.038,0.019,0.036
130,0.012,0.016,0.011
131,0.007,0.012,0.006
132,-0.023,0.01,-0.024
133,-0.011,0.009,-0.014
134,0.032,0.008,0.029
135,0.016,0.006,0.013
136,0.003,0.005,-0.0
137,0.003,0.004,-0.001
138,0.025,0.003,0.019
139,0.002,0.001,-0.004
140,-0.015,-0.001,-0.02
141,-0.007,-0.001,-0.011
142,0.01,-0.002,0.008
143,0.003,-0.002,0.002
144,0.009,-0.001,0.008
145,0.008,-0.0,0.008
146,-0.009,0.002,-0.007
147,-0.003,0.005,-0.0
148,-0.005,0.007,-0.002
149,-0.007,0.011,-0.004
150,0.004,0.015,0.005
151,0.009,0.019,0.01
152,0.035,0.022,0.034
153,0.035,0.025,0.034
154,0.037,0.027,0.035
155,0.026,0.028,0.024
156,0.003,0.029,0.0
157,0.031,0.029,0.028
158,0.018,0.03,0.016
159,0.046,0.03,0.044
160,0.023,0.029,0.021
161,0.038,0.029,0.036
162,0.058,0.03,0.056
163,0.068,0.029,0.065
164,0.039,0.027,0.037
165,0.041,0.025,0.038
166,0.044,0.023,0.04
167,0.012,0.021,0.007
168,0.002,0.019,-0.003
169,-0.0,0.017,-0.005
170,-0.032,0.015,-0.036
171,-0.009,0.012,-0.012
172,0.009,0.01,0.007
173,-0.04,0.008,-0.041
174,0.0,0.006,-0.001
175,0.011,0.005,0.011
176,0.013,0.004,0.013
177,0.019,0.004,0.021
178,0.032,0.003,0.033
179,0.016,0.002,0.016
180,0.022,0.001,0.022
181,0.025,0.0,0.025
182,0.008,0.001,0.008
183,-0.01,0.003,-0.011
184,-0.008,0.004,-0.01
185,-0.021,0.005,-0.025
186,0.012,0.007,0.008
187,0.019,0.009,0.016
188,0.011,0.011,0.009
189,0.006,0.011,0.005
190,0.017,0.011,0.016
191,-0.013,0.01,-0.015
192,-0.005,0.009,-0.007
193,0.005,0.007,0.002
194,-0.004,0.006,-0.006
195,0.02,0.005,0.017
196,0.019,0.005,0.016
197,0.02,0.005,0.016
198,0.014,0.006,0.01
199,-0.002,0.009,-0.006
200,-0.004,0.01,-0.006
201,0.023,0.011,0.021
202,0.027,0.011,0.027
203,0.014,0.012,0.013
204,0.017,0.012,0.018
205,0.012,0.012,0.014
206,-0.014,0.011,-0.012
207,0.003,0.009,0.006
208,0.015,0.009,0.017
209,0.001,0.009,0.002
210,-0.006,0.01,-0.005
211,-0.001,0.011,-0.0
212,0.005,0.011,0.005
213,0.041,0.011,0.039
214,0.021,0.012,0.018
215,0.03,0.011,0.025
216,0.016,0.01,0.012
217,0.022,0.01,0.018
218,-0.003,0.01,-0.005
219,0.001,0.009,0.0
220,-0.004,0.009,-0.005
221,-0.013,0.01,-0.014
222,-0.013,0.01,-0.015
223,0.019,0.008,0.017
224,0.032,0.007,0.03
225,0.028,0.007,0.026
226,0.001,0.007,-0.002
227,0.006,0.006,0.002
228,0.019,0.006,0.016
229,0.021,0.005,0.018
230,0.005,0.005,0.003
231,-0.005,0.004,-0.005
232,-0.021,0.005,-0.02
233,-0.01,0.005,-0.009
234,0.001,0.004,0.003
235,-0.001,0.004,0.002
236,0.004,0.005,0.007
237,0.004,0.006,0.007
238,0.008,0.007,0.011
239,0.041,0.008,0.042
240,-0.006,0.009,-0.005
241,0.021,0.01,0.022
242,0.014,0.01,0.013
243,0.0,0.01,-0.001
244,-0.014,0.01,-0.017
245,0.009,0.01,0.006
246,0.027,0.009,0.024
247,0.033,0.01,0.031
248,0.012,0.011,0.011
249,0.009,0.011,0.008
250,0.001,0.009,-0.001
251,-0.007,0.007,-0.008
252,0.0,0.006,-0.001
253,0.009,0.005,0.008
254,-0.003,0.003,-0.004
255,0.025,0.001,0.023
256,0.012,-0.001,0.01
257,0.004,-0.002,0.002
258,0.016,-0.001,0.013
259,-0.001,-0.001,-0.004
260,-0.012,-0.001,-0.013
261,-0.008,0.001,-0.008
262,-0.02,0.002,-0.019
263,-0.025,0.005,-0.023
264,-0.014,0.007,-0.011
265,0.009,0.007,0.013
266,0.023,0.009,0.026
267,-0.001,0.011,0.003
268,0.021,0.013,0.024
269,0.035,0.015,0.038
270,0.014,0.019,0.015
271,0.013,0.021,0.014
272,0.025,0.023,0.025
273,0.036,0.024,0.035
274,0.052,0.026,0.049
275,0.039,0.027,0.036
276,0.023,0.028,0.02
277,0.046,0.028,0.044
278,0.028,0.028,0.027
279,0.018,0.028,0.017
280,0.026,0.029,0.025
281,0.014,0.028,0.014
282,0.014,0.027,0.014
283,0.042,0.024,0.043
284,0.001,0.021,0.001
285,-0.006,0.018,-0.007
286,0.025,0.015,0.023
287,0.01,0.011,0.009
288,0.038,0.009,0.036
289,0.027,0.009,0.025
290,-0.0,0.009,0.0
291,-0.01,0.008,-0.009
292,0.012,0.007,0.014
293,0.016,0.007,0.019
294,-0.016,0.007,-0.012
295,0.017,0.006,0.022
296,0.005,0.007,0.01
297,0.004,0.009,0.008
298,-0.003,0.01,0.0
299,0.011,0.011,0.013
300,0.018,0.01,0.02
301,0.027,0.01,0.028
302,-0.0,0.01,0.0
303,-0.02,0.01,-0.022
304,0.013,0.011,0.01
305,0.029,0.012,0.027
306,0.02,0.013,0.018
307,0.041,0.013,0.04
308,0.031,0.015,0.031
309,0.024,0.014,0.024
310,0.021,0.015,0.021
311,-0.002,0.017,-0.001
312,-0.0,0.018,0.001
313,0.001,0.021,0.002
314,0.015,0.022,0.015
315,0.031,0.022,0.03
316,0.024,0.023,0.022
317,0.023,0.023,0.023
318,0.011,0.024,0.01
319,0.016,0.025,0.016
320,0.019,0.027,0.02
321,0.032,0.028,0.035
322,0.037,0.03,0.04
323,0.05,0.031,0.055
324,0.055,0.032,0.061
325,0.021,0.032,0.028
326,0.026,0.033,0.033
327,0.019,0.032,0.024
328,0.036,0.032,0.039
329,0.045,0.033,0.047
330,0.039,0.033,0.04
331,0.057,0.033,0.058
332,0.014,0.033,0.013
333,0.042,0.032,0.04
334,0.023,0.032,0.02
335,0.005,0.031,0.002
336,0.023,0.03,0.021
337,0.021,0.028,0.02
338,0.048,0.026,0.047
339,0.049,0.026,0.049
340,0.031,0.026,0.03
341,0.021,0.024,0.022
342,-0.013,0.023,-0.012
343,0.01,0.022,0.009
344,0.019,0.02,0.018
345,0.015,0.019,0.012
346,0.038,0.018,0.036
347,0.027,0.018,0.026
348,0.028,0.019,0.027
349,0.026,0.019,0.026
350,0.019,0.018,0.02
351,0.024,0.018,0.027
352,0.035,0.019,0.04
353,0.015,0.019,0.021
354,0.005,0.02,0.013
355,0.002,0.02,0.01
356,0.008,0.02,0.014
357,0.001,0.02,0.005
358,0.009,0.021,0.013
359,0.042,0.02,0.044
360,0.042,0.021,0.043
361,0.026,0.021,0.027
362,0.016,0.023,0.016
363,0.005,0.024,0.004
364,0.033,0.024,0.031
365,0.036,0.024,0.034
366,0.03,0.023,0.029
367,0.04,0.023,0.039
368,0.058,0.024,0.057
369,0.014,0.026,0.013
370,-0.001,0.026,-0.002
371,-0.001,0.026,-0.001
372,0.009,0.025,0.009
373,0.026,0.025,0.025
374,0.03,0.024,0.027
375,0.038,0.023,0.035
376,0.017,0.021,0.016
377,0.026,0.02,0.026
378,0.014,0.018,0.014
379,0.02,0.016,0.021
380,0.018,0.015,0.021
381,0.014,0.013,0.018
382,0.021,0.011,0.028
383,0.017,0.01,0.024
384,0.007,0.008,0.015
385,0.01,0.007,0.017
386,-0.013,0.006,-0.007
387,0.013,0.005,0.017
388,0.013,0.005,0.015
389,0.004,0.005,0.006
390,-0.001,0.006,0.001
391,-0.002,0.007,-0.001
392,0.004,0.008,0.003
393,0.0,0.01,-0.002
394,0.028,0.012,0.026
395,0.025,0.015,0.025
396,0.021,0.019,0.021
397,0.016,0.024,0.015
398,0.019,0.029,0.018
399,0.047,0.034,0.045
400,0.037,0.041,0.036
