lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.602,0.595,0.88
2,0.302,0.42,0.677
3,0.112,0.276,0.455
4,0.034,0.161,0.252
5,0.022,0.071,0.08
6,0.017,0.002,-0.055
7,-0.004,-0.048,-0.157
8,-0.029,-0.083,-0.223
9,-0.039,-0.104,-0.262
10,-0.045,-0.113,-0.286
11,-0.041,-0.114,-0.297
12,-0.043,-0.108,-0.303
13,-0.042,-0.096,-0.306
14,-0.043,-0.08,-0.307
15,-0.037,-0.061,-0.307
16,-0.037,-0.041,-0.306
17,-0.038,-0.02,-0.304
18,-0.044,0.0,-0.301
19,-0.047,0.02,-0.292
20,-0.043,0.038,-0.274
21,-0.04,0.054,-0.243
22,-0.026,0.067,-0.19
23,-0.006,0.078,-0.108
24,0.042,0.086,0.012
25,0.131,0.091,0.174
26,0.203,0.085,0.367
27,0.211,0.081,0.562
28,0.095,0.078,0.72
29,0.002,0.077,0.81
30,0.016,0.076,0.806
31,0.11,0.073,0.711
32,0.185,0.07,0.544
33,0.142,0.068,0.343
34,0.071,0.061,0.152
35,0.012,0.047,-0.004
36,-0.014,0.028,-0.117
37,-0.022,0.008,-0.194
38,-0.029,-0.008,-0.243
39,-0.047,-0.022,-0.273
40,-0.054,-0.034,-0.289
41,-0.059,-0.045,-0.298
42,-0.059,-0.053,-0.302
43,-0.051,-0.058,-0.303
44,-0.052,-0.06,-0.304
45,-0.055,-0.058,-0.305
46,-0.063,-0.054,-0.304
47,-0.057,-0.045,-0.3
48,-0.05,-0.034,-0.293
49,-0.048,-0.02,-0.28
50,-0.052,-0.005,-0.256
51,-0.033,0.008,-0.214
52,-0.008,0.018,-0.147
53,-0.004,0.025,-0.048
54,-0.008,0.034,0.083
55,-0.01,0.047,0.243
56,0.016,0.06,0.425
57,0.146,0.068,0.616
58,0.283,0.072,0.77
59,0.305,0.074,0.815
60,0.201,0.074,0.729
61,0.05,0.069,0.558
62,-0.011,0.06,0.372
63,0.01,0.049,0.201
64,0.019,0.04,0.05
65,0.007,0.032,-0.073
66,-0.01,0.025,-0.164
67,-0.025,0.015,-0.222
68,-0.027,0.005,-0.257
69,-0.034,-0.006,-0.277
70,-0.034,-0.015,-0.288
71,-0.036,-0.022,-0.294
72,-0.037,-0.027,-0.297
73,-0.035,-0.031,-0.298
74,-0.037,-0.033,-0.299
75,-0.038,-0.033,-0.299
76,-0.031,-0.029,-0.296
77,-0.027,-0.024,-0.291
78,-0.033,-0.018,-0.282
79,-0.034,-0.009,-0.264
80,-0.023,0.002,-0.231
81,-0.013,0.017,-0.18
82,0.003,0.032,-0.103
83,0.059,0.045,0.01
84,0.135,0.05,0.161
85,0.178,0.05,0.332
86,0.133,0.048,0.498
87,0.034,0.049,0.63
88,-0.046,0.05,0.705
89,0.018,0.048,0.703
90,0.086,0.045,0.608
91,0.095,0.043,0.45
92,0.066,0.039,0.27
93,0.017,0.032,0.104
94,-0.012,0.02,-0.027
95,-0.014,0.006,-0.125
96,-0.009,-0.006,-0.194
97,-0.018,-0.014,-0.239
98,-0.027,-0.02,-0.266
99,-0.037,-0.026,-0.282
100,-0.036,-0.03,-0.289
101,-0.036,-0.034,-0.292
102,-0.036,-0.036,-0.294
103,-0.04,-0.036,-0.296
104,-0.044,-0.034,-0.297
105,-0.041,-0.03,-0.296
106,-0.038,-0.024,-0.292
107,-0.041,-0.017,-0.285
108,-0.032,-0.008,-0.272
109,-0.021,0.001,-0.247
110,-0.013,0.007,-0.21
111,0.01,0.01,-0.15
112,0.017,0.012,-0.061
113,0.011,0.016,0.054
114,-0.005,0.024,0.193
115,0.048,0.03,0.356
116,0.132,0.032,0.52
117,0.18,0.033,0.643
118,0.145,0.033,0.68
119,0.032,0.032,0.608
120,-0.069,0.027,0.47
121,-0.058,0.018,0.316
122,-0.021,0.009,0.167
123,0.001,0.003,0.033
124,0.005,-0.001,-0.076
125,-0.016,-0.006,-0.158
126,-0.032,-0.014,-0.214
127,-0.035,-0.023,-0.246
128,-0.024,-0.031,-0.265
129,-0.027,-0.037,-0.276
130,-0.033,-0.04,-0.283
131,-0.04,-0.041,-0.287
132,-0.046,-0.042,-0.291
133,-0.044,-0.04,-0.291
134,-0.045,-0.037,-0.291
135,-0.048,-0.032,-0.289
136,-0.045,-0.027,-0.284
137,-0.043,-0.021,-0.274
138,-0.036,-0.014,-0.257
139,-0.035,-0.006,-0.229
140,-0.028,0.004,-0.186
141,-0.008,0.013,-0.119
142,0.041,0.018,-0.021
143,0.112,0.019,0.109
144,0.117,0.017,0.254
145,0.053,0.016,0.393
146,-0.038,0.018,0.508
147,-0.058,0.019,0.587
148,0.035,0.018,0.6
149,0.094,0.018,0.529
150,0.091,0.017,0.399
151,0.027,0.014,0.242
152,-0.037,0.006,0.095
153,-0.058,-0.005,-0.023
154,-0.039,-0.016,-0.112
155,-0.033,-0.025,-0.178
156,-0.034,-0.031,-0.223
157,-0.04,-0.035,-0.251
158,-0.048,-0.04,-0.268
159,-0.047,-0.045,-0.277
160,-0.038,-0.048,-0.28
161,-0.042,-0.051,-0.284
162,-0.051,-0.051,-0.288
163,-0.057,-0.049,-0.29
164,-0.049,-0.045,-0.287
165,-0.049,-0.04,-0.284
166,-0.047,-0.032,-0.277
167,-0.038,-0.024,-0.265
168,-0.039,-0.016,-0.246
169,-0.031,-0.011,-0.213
170,-0.013,-0.008,-0.162
171,-0.022,-0.004,-0.088
172,-0.033,0.003,0.01
173,-0.01,0.012,0.136
174,0.052,0.018,0.284
175,0.126,0.021,0.437
176,0.171,0.021,0.558
177,0.075,0.021,0.599
178,-0.024,0.02,0.551
179,-0.058,0.018,0.449
180,-0.043,0.013,0.319
181,0.01,0.009,0.185
182,0.036,0.007,0.06
183,0.026,0.006,-0.049
184,-0.005,0.001,-0.136
185,-0.024,-0.007,-0.195
186,-0.036,-0.017,-0.233
187,-0.035,-0.026,-0.256
188,-0.036,-0.033,-0.27
189,-0.038,-0.038,-0.278
190,-0.044,-0.041,-0.283
191,-0.037,-0.044,-0.285
192,-0.032,-0.044,-0.285
193,-0.035,-0.044,-0.286
194,-0.043,-0.041,-0.284
195,-0.048,-0.037,-0.28
196,-0.054,-0.032,-0.274
197,-0.049,-0.025,-0.26
198,-0.038,-0.016,-0.236
199,-0.032,-0.005,-0.199
200,-0.017,0.003,-0.141
201,0.02,0.008,-0.053
202,0.046,0.008,0.061
203,0.042,0.009,0.192
204,-0.007,0.013,0.329
205,-0.049,0.017,0.456
206,-0.027,0.02,0.555
207,0.063,0.021,0.597
208,0.159,0.022,0.553
209,0.126,0.021,0.434
210,0.045,0.019,0.282
211,-0.008,0.013,0.138
212,-0.03,0.005,0.015
213,-0.024,-0.001,-0.082
214,-0.015,-0.004,-0.156
215,-0.021,-0.006,-0.207
216,-0.027,-0.01,-0.239
217,-0.035,-0.017,-0.26
218,-0.046,-0.026,-0.273
219,-0.047,-0.034,-0.28
220,-0.053,-0.041,-0.284
221,-0.054,-0.045,-0.286
222,-0.049,-0.047,-0.285
223,-0.04,-0.047,-0.282
224,-0.036,-0.045,-0.279
225,-0.039,-0.042,-0.275
226,-0.036,-0.037,-0.265
227,-0.03,-0.032,-0.249
228,-0.021,-0.027,-0.222
229,-0.025,-0.022,-0.178
230,-0.028,-0.015,-0.109
231,-0.039,-0.006,-0.015
232,-0.028,0.004,0.106
233,0.022,0.011,0.256
234,0.074,0.013,0.417
235,0.076,0.014,0.547
236,0.002,0.014,0.612
237,-0.076,0.014,0.593
238,-0.058,0.013,0.511
239,0.035,0.011,0.394
240,0.113,0.011,0.257
241,0.108,0.013,0.115
242,0.059,0.012,-0.012
243,0.001,0.007,-0.112
244,-0.034,-0.003,-0.181
245,-0.037,-0.013,-0.223
246,-0.039,-0.021,-0.249
247,-0.044,-0.028,-0.266
248,-0.046,-0.032,-0.276
249,-0.049,-0.037,-0.281
250,-0.055,-0.04,-0.284
251,-0.05,-0.043,-0.284
252,-0.048,-0.044,-0.284
253,-0.046,-0.043,-0.282
254,-0.034,-0.041,-0.277
255,-0.035,-0.037,-0.271
256,-0.035,-0.032,-0.26
257,-0.04,-0.025,-0.24
258,-0.036,-0.017,-0.206
259,-0.023,-0.01,-0.15
260,-0.005,-0.006,-0.067
261,-0.003,-0.003,0.047
262,-0.023,0.002,0.184
263,-0.057,0.01,0.335
264,-0.064,0.018,0.487
265,0.021,0.024,0.618
266,0.143,0.026,0.687
267,0.192,0.026,0.648
268,0.128,0.024,0.521
269,0.032,0.02,0.355
270,-0.03,0.012,0.193
271,-0.018,0.004,0.056
272,-0.006,-0.002,-0.057
273,-0.001,-0.004,-0.142
274,-0.014,-0.008,-0.201
275,-0.034,-0.013,-0.24
276,-0.052,-0.021,-0.263
277,-0.059,-0.03,-0.275
278,-0.058,-0.037,-0.28
279,-0.058,-0.043,-0.283
280,-0.062,-0.048,-0.285
281,-0.054,-0.05,-0.285
282,-0.044,-0.05,-0.283
283,-0.041,-0.048,-0.281
284,-0.044,-0.044,-0.277
285,-0.043,-0.039,-0.268
286,-0.041,-0.033,-0.253
287,-0.037,-0.026,-0.225
288,-0.033,-0.017,-0.179
289,-0.027,-0.005,-0.109
290,-0.025,0.009,-0.009
291,0.017,0.021,0.125
292,0.075,0.029,0.289
293,0.108,0.031,0.465
294,0.08,0.033,0.613
295,-0.023,0.035,0.693
296,-0.064,0.036,0.688
297,0.006,0.036,0.608
298,0.106,0.036,0.475
299,0.144,0.037,0.313
300,0.132,0.039,0.152
301,0.061,0.034,0.009
302,0.001,0.024,-0.1
303,-0.012,0.009,-0.173
304,-0.028,-0.007,-0.22
305,-0.039,-0.019,-0.25
306,-0.053,-0.029,-0.267
307,-0.046,-0.036,-0.274
308,-0.048,-0.041,-0.278
309,-0.041,-0.044,-0.281
310,-0.043,-0.045,-0.281
311,-0.046,-0.042,-0.281
312,-0.044,-0.038,-0.28
313,-0.038,-0.031,-0.276
314,-0.037,-0.023,-0.269
315,-0.033,-0.013,-0.257
316,-0.035,-0.001,-0.236
317,-0.033,0.011,-0.201
318,-0.012,0.022,-0.142
319,0.001,0.029,-0.053
320,0.005,0.036,0.068
321,-0.013,0.047,0.216
322,-0.035,0.059,0.38
323,0.028,0.07,0.555
324,0.177,0.076,0.712
325,0.316,0.079,0.783
326,0.304,0.078,0.729
327,0.2,0.075,0.578
328,0.073,0.066,0.392
329,0.002,0.053,0.213
330,0.001,0.038,0.064
331,-0.014,0.026,-0.058
332,-0.015,0.017,-0.147
333,-0.039,0.008,-0.207
334,-0.049,-0.004,-0.242
335,-0.051,-0.018,-0.262
336,-0.05,-0.031,-0.272
337,-0.05,-0.042,-0.277
338,-0.06,-0.05,-0.282
339,-0.059,-0.055,-0.284
340,-0.062,-0.056,-0.284
341,-0.065,-0.055,-0.284
342,-0.067,-0.05,-0.282
343,-0.054,-0.042,-0.276
344,-0.06,-0.033,-0.268
345,-0.054,-0.021,-0.251
346,-0.044,-0.008,-0.221
347,-0.033,0.009,-0.172
348,-0.008,0.029,-0.096
349,0.025,0.05,0.013
350,0.099,0.066,0.159
351,0.182,0.074,0.338
352,0.228,0.077,0.522
353,0.143,0.077,0.671
354,0.044,0.078,0.752
355,0.004,0.078,0.746
356,0.064,0.076,0.652
357,0.148,0.074,0.498
358,0.173,0.074,0.319
359,0.124,0.072,0.143
360,0.048,0.061,-0.004
361,-0.006,0.042,-0.111
362,-0.028,0.02,-0.182
363,-0.043,-0.002,-0.227
364,-0.054,-0.021,-0.254
365,-0.056,-0.036,-0.268
366,-0.051,-0.048,-0.273
367,-0.042,-0.056,-0.276
368,-0.037,-0.059,-0.278
369,-0.045,-0.058,-0.28
370,-0.05,-0.053,-0.281
371,-0.045,-0.045,-0.279
372,-0.046,-0.033,-0.276
373,-0.043,-0.017,-0.27
374,-0.04,0.001,-0.257
375,-0.033,0.02,-0.234
376,-0.021,0.041,-0.195
377,-0.001,0.062,-0.132
378,0.011,0.082,-0.04
379,0.018,0.099,0.083
380,0.005,0.115,0.233
381,0.024,0.128,0.403
382,0.129,0.137,0.586
383,0.312,0.143,0.744
384,0.449,0.144,0.802
385,0.366,0.141,0.725
386,0.228,0.134,0.564
387,0.098,0.123,0.374
388,0.041,0.107,0.197
389,0.015,0.088,0.048
390,-0.007,0.066,-0.069
391,-0.031,0.042,-0.154
392,-0.049,0.016,-0.208
393,-0.048,-0.01,-0.238
394,-0.047,-0.034,-0.255
395,-0.046,-0.054,-0.265
396,-0.05,-0.07,-0.27
397,-0.048,-0.078,-0.273
398,-0.049,-0.075,-0.274
399,-0.044,-0.06,-0.274
400,-0.043,-0.027,-0.274
