lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.644,0.632,0.898
2,0.369,0.459,0.702
3,0.159,0.313,0.477
4,0.081,0.192,0.266
5,0.041,0.093,0.083
6,0.021,0.015,-0.06
7,-0.012,-0.045,-0.166
8,-0.045,-0.089,-0.236
9,-0.058,-0.118,-0.279
10,-0.064,-0.136,-0.304
11,-0.07,-0.143,-0.318
12,-0.072,-0.142,-0.324
13,-0.074,-0.133,-0.327
14,-0.069,-0.118,-0.328
15,-0.071,-0.098,-0.329
16,-0.062,-0.075,-0.328
17,-0.072,-0.05,-0.327
18,-0.069,-0.024,-0.323
19,-0.071,0.003,-0.314
20,-0.059,0.029,-0.294
21,-0.053,0.054,-0.259
22,-0.031,0.077,-0.202
23,-0.004,0.098,-0.115
24,0.056,0.116,0.011
25,0.15,0.131,0.179
26,0.231,0.133,0.378
27,0.241,0.134,0.583
28,0.197,0.136,0.76
29,0.143,0.137,0.87
30,0.171,0.136,0.868
31,0.223,0.134,0.755
32,0.283,0.13,0.57
33,0.207,0.124,0.356
34,0.134,0.112,0.159
35,0.044,0.092,-0.002
36,0.0,0.066,-0.12
37,-0.028,0.037,-0.203
38,-0.04,0.011,-0.257
39,-0.057,-0.012,-0.29
40,-0.064,-0.033,-0.309
41,-0.078,-0.051,-0.318
42,-0.085,-0.066,-0.323
43,-0.082,-0.076,-0.325
44,-0.081,-0.082,-0.326
45,-0.081,-0.082,-0.326
46,-0.081,-0.078,-0.325
47,-0.072,-0.067,-0.322
48,-0.067,-0.052,-0.314
49,-0.07,-0.033,-0.301
50,-0.064,-0.011,-0.275
51,-0.053,0.01,-0.231
52,-0.027,0.03,-0.161
53,-0.009,0.047,-0.057
54,0.008,0.066,0.083
55,0.022,0.084,0.255
56,0.095,0.101,0.451
57,0.208,0.112,0.648
58,0.358,0.117,0.802
59,0.371,0.119,0.854
60,0.281,0.116,0.777
61,0.152,0.11,0.61
62,0.064,0.097,0.412
63,0.042,0.082,0.223
64,0.042,0.067,0.059
65,0.021,0.054,-0.073
66,0.003,0.039,-0.169
67,-0.03,0.023,-0.234
68,-0.051,0.006,-0.275
69,-0.058,-0.011,-0.298
70,-0.064,-0.027,-0.31
71,-0.082,-0.04,-0.318
72,-0.079,-0.05,-0.321
73,-0.08,-0.059,-0.323
74,-0.074,-0.064,-0.323
75,-0.073,-0.065,-0.322
76,-0.072,-0.062,-0.321
77,-0.069,-0.055,-0.316
78,-0.06,-0.045,-0.305
79,-0.043,-0.031,-0.284
80,-0.033,-0.013,-0.25
81,-0.015,0.008,-0.196
82,0.006,0.029,-0.114
83,0.074,0.047,0.005
84,0.146,0.058,0.16
85,0.181,0.063,0.338
86,0.153,0.066,0.519
87,0.045,0.068,0.668
88,0.024,0.07,0.759
89,0.036,0.069,0.754
90,0.11,0.066,0.65
91,0.111,0.063,0.481
92,0.091,0.056,0.294
93,0.046,0.045,0.121
94,-0.001,0.028,-0.02
95,-0.004,0.009,-0.126
96,-0.013,-0.009,-0.201
97,-0.023,-0.023,-0.252
98,-0.044,-0.035,-0.285
99,-0.063,-0.045,-0.303
100,-0.072,-0.053,-0.312
101,-0.075,-0.06,-0.316
102,-0.067,-0.063,-0.318
103,-0.072,-0.062,-0.32
104,-0.069,-0.059,-0.319
105,-0.068,-0.053,-0.318
106,-0.062,-0.044,-0.315
107,-0.066,-0.032,-0.309
108,-0.06,-0.018,-0.296
109,-0.05,-0.005,-0.271
110,-0.028,0.007,-0.23
111,0.002,0.016,-0.165
112,0.02,0.024,-0.069
113,0.022,0.034,0.056
114,0.022,0.045,0.209
115,0.088,0.054,0.383
116,0.185,0.06,0.557
117,0.231,0.064,0.688
118,0.213,0.065,0.734
119,0.091,0.063,0.671
120,0.011,0.057,0.529
121,-0.028,0.046,0.36
122,0.011,0.033,0.193
123,0.005,0.021,0.045
124,0.007,0.01,-0.075
125,-0.016,-0.002,-0.165
126,-0.04,-0.016,-0.226
127,-0.051,-0.03,-0.265
128,-0.048,-0.043,-0.288
129,-0.055,-0.053,-0.302
130,-0.07,-0.061,-0.31
131,-0.075,-0.065,-0.314
132,-0.076,-0.068,-0.315
133,-0.076,-0.067,-0.316
134,-0.078,-0.063,-0.315
135,-0.074,-0.055,-0.313
136,-0.065,-0.046,-0.308
137,-0.062,-0.034,-0.299
138,-0.058,-0.021,-0.281
139,-0.059,-0.006,-0.251
140,-0.039,0.01,-0.202
141,-0.006,0.026,-0.129
142,0.074,0.036,-0.023
143,0.134,0.043,0.112
144,0.163,0.045,0.271
145,0.113,0.048,0.429
146,0.041,0.052,0.566
147,0.023,0.054,0.654
148,0.073,0.054,0.665
149,0.119,0.053,0.585
150,0.124,0.05,0.445
151,0.06,0.044,0.278
152,0.006,0.032,0.119
153,-0.035,0.016,-0.013
154,-0.034,-0.001,-0.113
155,-0.037,-0.016,-0.188
156,-0.042,-0.029,-0.239
157,-0.06,-0.04,-0.272
158,-0.066,-0.051,-0.291
159,-0.072,-0.061,-0.302
160,-0.066,-0.069,-0.306
161,-0.07,-0.074,-0.309
162,-0.074,-0.076,-0.311
163,-0.076,-0.074,-0.311
164,-0.068,-0.07,-0.309
165,-0.07,-0.061,-0.307
166,-0.072,-0.049,-0.301
167,-0.074,-0.036,-0.29
168,-0.064,-0.023,-0.268
169,-0.05,-0.013,-0.231
170,-0.031,-0.004,-0.174
171,-0.02,0.005,-0.092
172,-0.015,0.016,0.017
173,0.013,0.027,0.154
174,0.101,0.036,0.316
175,0.152,0.041,0.478
176,0.214,0.044,0.607
177,0.112,0.045,0.657
178,0.046,0.043,0.616
179,-0.018,0.039,0.506
180,-0.003,0.032,0.361
181,0.029,0.026,0.208
182,0.046,0.021,0.066
183,0.024,0.016,-0.053
184,-0.014,0.006,-0.144
185,-0.046,-0.007,-0.209
186,-0.057,-0.023,-0.251
187,-0.058,-0.037,-0.278
188,-0.06,-0.049,-0.294
189,-0.068,-0.058,-0.302
190,-0.063,-0.065,-0.306
191,-0.061,-0.069,-0.307
192,-0.055,-0.071,-0.308
193,-0.068,-0.069,-0.308
194,-0.068,-0.064,-0.307
195,-0.065,-0.056,-0.303
196,-0.06,-0.046,-0.296
197,-0.062,-0.034,-0.281
198,-0.057,-0.019,-0.255
199,-0.052,-0.004,-0.213
200,-0.022,0.009,-0.147
201,0.029,0.018,-0.052
202,0.062,0.022,0.071
203,0.05,0.028,0.217
204,0.006,0.033,0.372
205,-0.018,0.039,0.517
206,0.041,0.044,0.625
207,0.119,0.045,0.66
208,0.213,0.044,0.604
209,0.161,0.041,0.475
210,0.096,0.035,0.314
211,0.008,0.025,0.156
212,-0.023,0.014,0.02
213,-0.031,0.004,-0.088
214,-0.034,-0.004,-0.168
215,-0.049,-0.01,-0.225
216,-0.062,-0.018,-0.261
217,-0.072,-0.029,-0.283
218,-0.071,-0.042,-0.296
219,-0.072,-0.053,-0.302
220,-0.073,-0.061,-0.305
221,-0.071,-0.067,-0.306
222,-0.062,-0.071,-0.305
223,-0.061,-0.071,-0.304
224,-0.053,-0.068,-0.301
225,-0.066,-0.062,-0.298
226,-0.067,-0.055,-0.289
227,-0.065,-0.047,-0.272
228,-0.048,-0.039,-0.239
229,-0.04,-0.03,-0.187
230,-0.022,-0.017,-0.108
231,-0.017,-0.003,-0.004
232,0.01,0.01,0.131
233,0.045,0.02,0.292
234,0.095,0.023,0.461
235,0.071,0.025,0.6
236,-0.006,0.024,0.673
237,-0.065,0.023,0.656
238,-0.031,0.02,0.562
239,0.051,0.016,0.424
240,0.126,0.013,0.269
241,0.1,0.011,0.114
242,0.057,0.006,-0.019
243,-0.011,-0.001,-0.123
244,-0.043,-0.013,-0.195
245,-0.054,-0.026,-0.241
246,-0.053,-0.037,-0.27
247,-0.068,-0.047,-0.289
248,-0.077,-0.055,-0.299
249,-0.078,-0.062,-0.303
250,-0.079,-0.068,-0.305
251,-0.083,-0.071,-0.306
252,-0.085,-0.071,-0.306
253,-0.08,-0.068,-0.304
254,-0.071,-0.063,-0.3
255,-0.062,-0.055,-0.293
256,-0.057,-0.047,-0.28
257,-0.052,-0.036,-0.257
258,-0.048,-0.026,-0.218
259,-0.022,-0.016,-0.154
260,-0.004,-0.008,-0.063
261,0.004,-0.001,0.059
262,-0.004,0.008,0.208
263,-0.046,0.02,0.374
264,-0.022,0.031,0.539
265,0.033,0.038,0.672
266,0.149,0.04,0.729
267,0.182,0.04,0.68
268,0.144,0.037,0.548
269,0.064,0.03,0.377
270,0.003,0.019,0.207
271,0.013,0.008,0.058
272,0.003,-0.002,-0.063
273,-0.013,-0.008,-0.155
274,-0.033,-0.014,-0.218
275,-0.051,-0.022,-0.258
276,-0.069,-0.032,-0.282
277,-0.074,-0.042,-0.295
278,-0.071,-0.05,-0.301
279,-0.072,-0.055,-0.303
280,-0.072,-0.059,-0.304
281,-0.077,-0.06,-0.305
282,-0.072,-0.059,-0.303
283,-0.079,-0.055,-0.302
284,-0.077,-0.049,-0.298
285,-0.064,-0.042,-0.289
286,-0.052,-0.033,-0.271
287,-0.035,-0.023,-0.238
288,-0.021,-0.011,-0.185
289,0.001,0.004,-0.107
290,0.012,0.02,0.0
291,0.069,0.035,0.143
292,0.132,0.044,0.316
293,0.154,0.05,0.499
294,0.114,0.053,0.654
295,-0.01,0.055,0.742
296,-0.042,0.055,0.736
297,-0.006,0.052,0.642
298,0.095,0.048,0.492
299,0.134,0.045,0.317
300,0.121,0.041,0.147
301,0.053,0.032,0.001
302,-0.007,0.016,-0.111
303,-0.022,-0.002,-0.187
304,-0.029,-0.021,-0.236
305,-0.04,-0.038,-0.268
306,-0.062,-0.052,-0.287
307,-0.068,-0.063,-0.296
308,-0.072,-0.071,-0.301
309,-0.078,-0.075,-0.303
310,-0.082,-0.075,-0.304
311,-0.084,-0.071,-0.304
312,-0.083,-0.064,-0.303
313,-0.079,-0.054,-0.299
314,-0.071,-0.042,-0.292
315,-0.071,-0.028,-0.28
316,-0.066,-0.013,-0.256
317,-0.046,0.002,-0.215
318,-0.016,0.015,-0.15
319,0.01,0.025,-0.055
320,0.026,0.034,0.075
321,0.009,0.047,0.232
322,0.003,0.06,0.41
323,0.065,0.073,0.594
324,0.187,0.08,0.749
325,0.284,0.084,0.811
326,0.295,0.083,0.753
327,0.19,0.081,0.602
328,0.092,0.071,0.412
329,0.018,0.058,0.226
330,0.007,0.041,0.064
331,-0.012,0.026,-0.065
332,-0.029,0.011,-0.16
333,-0.056,-0.003,-0.223
334,-0.072,-0.021,-0.261
335,-0.071,-0.039,-0.283
336,-0.063,-0.056,-0.294
337,-0.069,-0.069,-0.3
338,-0.078,-0.077,-0.303
339,-0.085,-0.082,-0.305
340,-0.091,-0.082,-0.306
341,-0.097,-0.077,-0.306
342,-0.095,-0.068,-0.303
343,-0.086,-0.056,-0.299
344,-0.075,-0.041,-0.289
345,-0.063,-0.025,-0.27
346,-0.052,-0.006,-0.236
347,-0.039,0.015,-0.183
348,-0.019,0.039,-0.102
349,0.024,0.062,0.012
350,0.111,0.081,0.165
351,0.183,0.093,0.347
352,0.259,0.099,0.539
353,0.18,0.103,0.7
354,0.131,0.106,0.797
355,0.088,0.107,0.789
356,0.136,0.106,0.683
357,0.197,0.104,0.514
358,0.206,0.1,0.324
359,0.135,0.095,0.143
360,0.046,0.081,-0.008
361,-0.015,0.058,-0.118
362,-0.043,0.03,-0.194
363,-0.057,0.002,-0.242
364,-0.058,-0.023,-0.27
365,-0.071,-0.045,-0.287
366,-0.064,-0.063,-0.294
367,-0.065,-0.075,-0.298
368,-0.055,-0.082,-0.299
369,-0.066,-0.083,-0.301
370,-0.066,-0.08,-0.3
371,-0.069,-0.072,-0.299
372,-0.065,-0.059,-0.296
373,-0.067,-0.042,-0.29
374,-0.068,-0.021,-0.276
375,-0.067,0.003,-0.251
376,-0.058,0.029,-0.209
377,-0.034,0.056,-0.143
378,-0.019,0.081,-0.046
379,0.001,0.105,0.085
380,0.02,0.126,0.247
381,0.054,0.143,0.428
382,0.178,0.157,0.614
383,0.328,0.165,0.765
384,0.478,0.169,0.822
385,0.393,0.167,0.75
386,0.286,0.16,0.593
387,0.146,0.147,0.398
388,0.065,0.128,0.21
389,0.021,0.105,0.051
390,-0.006,0.078,-0.073
391,-0.037,0.047,-0.162
392,-0.058,0.015,-0.22
393,-0.061,-0.018,-0.253
394,-0.066,-0.05,-0.273
395,-0.074,-0.077,-0.284
396,-0.075,-0.099,-0.29
397,-0.079,-0.111,-0.293
398,-0.078,-0.111,-0.295
399,-0.076,-0.094,-0.295
400,-0.074,-0.057,-0.294
