lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.656,0.623,0.892
2,0.35,0.443,0.692
3,0.141,0.296,0.467
4,0.06,0.177,0.257
5,0.022,0.083,0.077
6,0.003,0.01,-0.064
7,-0.019,-0.043,-0.166
8,-0.045,-0.079,-0.234
9,-0.042,-0.102,-0.272
10,-0.029,-0.113,-0.293
11,-0.023,-0.115,-0.304
12,-0.033,-0.109,-0.311
13,-0.041,-0.097,-0.314
14,-0.043,-0.081,-0.315
15,-0.036,-0.061,-0.314
16,-0.033,-0.04,-0.313
17,-0.037,-0.018,-0.313
18,-0.04,0.004,-0.31
19,-0.044,0.026,-0.302
20,-0.035,0.045,-0.284
21,-0.023,0.063,-0.251
22,-0.015,0.079,-0.198
23,0.006,0.091,-0.115
24,0.058,0.101,0.006
25,0.138,0.108,0.171
26,0.208,0.104,0.367
27,0.195,0.1,0.569
28,0.107,0.096,0.737
29,0.052,0.094,0.838
30,0.068,0.092,0.837
31,0.127,0.089,0.731
32,0.19,0.087,0.554
33,0.166,0.084,0.348
34,0.116,0.077,0.154
35,0.047,0.063,-0.004
36,0.005,0.043,-0.121
37,-0.019,0.022,-0.201
38,-0.033,0.002,-0.253
39,-0.052,-0.014,-0.283
40,-0.062,-0.028,-0.3
41,-0.067,-0.039,-0.308
42,-0.06,-0.049,-0.311
43,-0.05,-0.055,-0.312
44,-0.048,-0.056,-0.312
45,-0.05,-0.054,-0.311
46,-0.055,-0.048,-0.31
47,-0.045,-0.039,-0.306
48,-0.03,-0.026,-0.301
49,-0.031,-0.01,-0.289
50,-0.033,0.007,-0.267
51,-0.021,0.022,-0.225
52,-0.01,0.034,-0.158
53,-0.007,0.045,-0.058
54,-0.01,0.058,0.076
55,0.015,0.072,0.244
56,0.063,0.085,0.435
57,0.175,0.095,0.63
58,0.302,0.1,0.784
59,0.333,0.102,0.832
60,0.237,0.099,0.754
61,0.115,0.093,0.591
62,0.048,0.082,0.4
63,0.035,0.07,0.214
64,0.038,0.059,0.053
65,0.024,0.05,-0.076
66,-0.002,0.04,-0.17
67,-0.034,0.028,-0.233
68,-0.035,0.015,-0.269
69,-0.033,0.001,-0.289
70,-0.036,-0.011,-0.299
71,-0.041,-0.022,-0.305
72,-0.046,-0.03,-0.308
73,-0.041,-0.036,-0.309
74,-0.041,-0.04,-0.31
75,-0.038,-0.041,-0.308
76,-0.045,-0.039,-0.307
77,-0.039,-0.033,-0.302
78,-0.039,-0.025,-0.295
79,-0.032,-0.013,-0.277
80,-0.014,0.003,-0.244
81,0.001,0.021,-0.192
82,0.026,0.04,-0.113
83,0.07,0.057,0.002
84,0.134,0.066,0.155
85,0.16,0.071,0.332
86,0.113,0.073,0.509
87,0.035,0.076,0.655
88,0.003,0.079,0.741
89,0.065,0.079,0.737
90,0.126,0.078,0.64
91,0.145,0.075,0.478
92,0.12,0.069,0.291
93,0.077,0.06,0.118
94,0.04,0.046,-0.023
95,0.023,0.029,-0.128
96,0.016,0.013,-0.201
97,0.003,0.0,-0.248
98,-0.014,-0.01,-0.277
99,-0.037,-0.019,-0.294
100,-0.047,-0.027,-0.302
101,-0.049,-0.033,-0.306
102,-0.054,-0.037,-0.308
103,-0.053,-0.038,-0.309
104,-0.048,-0.037,-0.308
105,-0.048,-0.033,-0.307
106,-0.054,-0.027,-0.305
107,-0.052,-0.019,-0.299
108,-0.05,-0.008,-0.287
109,-0.038,0.002,-0.264
110,-0.024,0.01,-0.225
111,-0.003,0.016,-0.162
112,0.006,0.023,-0.07
113,0.024,0.032,0.053
114,0.053,0.044,0.205
115,0.1,0.054,0.376
116,0.183,0.06,0.548
117,0.221,0.064,0.679
118,0.193,0.066,0.721
119,0.092,0.065,0.656
120,0.001,0.06,0.519
121,-0.019,0.05,0.353
122,-0.005,0.039,0.188
123,0.011,0.03,0.044
124,0.02,0.021,-0.074
125,-0.005,0.011,-0.162
126,-0.021,-0.001,-0.221
127,-0.029,-0.014,-0.257
128,-0.028,-0.026,-0.279
129,-0.033,-0.036,-0.291
130,-0.042,-0.043,-0.297
131,-0.051,-0.049,-0.302
132,-0.05,-0.051,-0.304
133,-0.049,-0.051,-0.304
134,-0.053,-0.048,-0.304
135,-0.062,-0.043,-0.304
136,-0.064,-0.035,-0.299
137,-0.062,-0.025,-0.291
138,-0.053,-0.013,-0.274
139,-0.043,0.0,-0.245
140,-0.029,0.014,-0.199
141,0.002,0.027,-0.127
142,0.064,0.036,-0.022
143,0.129,0.041,0.112
144,0.145,0.043,0.268
145,0.098,0.045,0.422
146,0.03,0.049,0.554
147,0.003,0.052,0.639
148,0.064,0.054,0.65
149,0.129,0.054,0.579
150,0.132,0.052,0.439
151,0.068,0.048,0.272
152,0.012,0.039,0.114
153,-0.011,0.027,-0.015
154,-0.018,0.012,-0.114
155,-0.023,-0.001,-0.187
156,-0.031,-0.012,-0.236
157,-0.035,-0.021,-0.265
158,-0.04,-0.031,-0.283
159,-0.045,-0.039,-0.292
160,-0.041,-0.047,-0.297
161,-0.043,-0.052,-0.3
162,-0.05,-0.053,-0.303
163,-0.047,-0.052,-0.303
164,-0.047,-0.047,-0.302
165,-0.054,-0.041,-0.3
166,-0.055,-0.031,-0.294
167,-0.055,-0.02,-0.284
168,-0.05,-0.009,-0.265
169,-0.041,-0.0,-0.231
170,-0.014,0.007,-0.174
171,-0.018,0.015,-0.094
172,-0.002,0.025,0.015
173,0.033,0.036,0.153
174,0.092,0.045,0.313
175,0.152,0.05,0.476
176,0.194,0.052,0.606
177,0.13,0.053,0.657
178,0.062,0.052,0.617
179,0.007,0.049,0.506
180,0.008,0.044,0.361
181,0.037,0.04,0.21
182,0.053,0.037,0.068
183,0.031,0.033,-0.051
184,0.005,0.025,-0.142
185,-0.019,0.013,-0.207
186,-0.032,-0.0,-0.248
187,-0.028,-0.013,-0.272
188,-0.027,-0.024,-0.285
189,-0.034,-0.033,-0.293
190,-0.04,-0.04,-0.298
191,-0.037,-0.045,-0.3
192,-0.037,-0.047,-0.301
193,-0.044,-0.047,-0.301
194,-0.05,-0.043,-0.3
195,-0.05,-0.037,-0.295
196,-0.047,-0.03,-0.288
197,-0.044,-0.02,-0.275
198,-0.035,-0.008,-0.25
199,-0.027,0.004,-0.211
200,-0.009,0.014,-0.147
201,0.026,0.022,-0.054
202,0.052,0.026,0.067
203,0.04,0.029,0.21
204,0.004,0.034,0.362
205,-0.019,0.038,0.506
206,0.032,0.042,0.615
207,0.115,0.044,0.653
208,0.199,0.043,0.6
209,0.159,0.042,0.47
210,0.082,0.037,0.308
211,0.018,0.029,0.153
212,-0.016,0.018,0.019
213,-0.021,0.01,-0.086
214,-0.024,0.003,-0.167
215,-0.037,-0.003,-0.222
216,-0.046,-0.011,-0.256
217,-0.056,-0.021,-0.278
218,-0.059,-0.032,-0.289
219,-0.052,-0.042,-0.294
220,-0.05,-0.05,-0.296
221,-0.054,-0.054,-0.298
222,-0.053,-0.057,-0.298
223,-0.043,-0.056,-0.295
224,-0.043,-0.054,-0.293
225,-0.061,-0.049,-0.29
226,-0.061,-0.042,-0.282
227,-0.05,-0.035,-0.265
228,-0.04,-0.027,-0.234
229,-0.028,-0.019,-0.185
230,-0.027,-0.008,-0.11
231,-0.014,0.006,-0.009
232,0.005,0.018,0.123
233,0.049,0.028,0.283
234,0.108,0.031,0.454
235,0.101,0.032,0.592
236,0.017,0.032,0.66
237,-0.053,0.031,0.642
238,-0.008,0.028,0.552
239,0.064,0.025,0.419
240,0.121,0.024,0.267
241,0.113,0.022,0.116
242,0.056,0.019,-0.018
243,-0.004,0.011,-0.12
244,-0.039,-0.001,-0.191
245,-0.042,-0.014,-0.235
246,-0.047,-0.025,-0.263
247,-0.049,-0.034,-0.279
248,-0.058,-0.043,-0.288
249,-0.064,-0.05,-0.293
250,-0.06,-0.055,-0.294
251,-0.067,-0.057,-0.296
252,-0.065,-0.056,-0.296
253,-0.062,-0.052,-0.294
254,-0.055,-0.046,-0.29
255,-0.052,-0.039,-0.284
256,-0.044,-0.029,-0.272
257,-0.034,-0.019,-0.251
258,-0.021,-0.007,-0.212
259,-0.006,0.004,-0.151
260,0.013,0.012,-0.061
261,0.011,0.019,0.057
262,-0.007,0.028,0.202
263,-0.026,0.039,0.364
264,-0.006,0.049,0.527
265,0.079,0.054,0.659
266,0.177,0.056,0.722
267,0.223,0.055,0.678
268,0.158,0.051,0.542
269,0.078,0.044,0.371
270,0.022,0.034,0.202
271,0.017,0.022,0.056
272,0.013,0.013,-0.063
273,-0.005,0.006,-0.153
274,-0.034,-0.001,-0.216
275,-0.048,-0.009,-0.254
276,-0.061,-0.018,-0.275
277,-0.057,-0.028,-0.285
278,-0.061,-0.035,-0.29
279,-0.059,-0.04,-0.292
280,-0.064,-0.043,-0.294
281,-0.058,-0.044,-0.294
282,-0.059,-0.043,-0.293
283,-0.054,-0.039,-0.29
284,-0.055,-0.033,-0.286
285,-0.049,-0.025,-0.278
286,-0.027,-0.017,-0.26
287,-0.002,-0.007,-0.229
288,0.01,0.006,-0.18
289,0.017,0.021,-0.106
290,0.03,0.038,-0.002
291,0.069,0.051,0.137
292,0.137,0.06,0.311
293,0.17,0.063,0.496
294,0.121,0.064,0.648
295,0.02,0.064,0.729
296,-0.021,0.064,0.725
297,0.017,0.061,0.633
298,0.091,0.058,0.486
299,0.121,0.055,0.314
300,0.107,0.051,0.146
301,0.055,0.041,0.001
302,0.007,0.027,-0.11
303,-0.008,0.009,-0.184
304,-0.02,-0.008,-0.231
305,-0.033,-0.024,-0.26
306,-0.045,-0.035,-0.276
307,-0.052,-0.045,-0.283
308,-0.056,-0.051,-0.286
309,-0.057,-0.055,-0.289
310,-0.067,-0.055,-0.292
311,-0.067,-0.053,-0.293
312,-0.064,-0.048,-0.291
313,-0.053,-0.041,-0.286
314,-0.041,-0.032,-0.279
315,-0.029,-0.021,-0.266
316,-0.03,-0.009,-0.244
317,-0.033,0.004,-0.207
318,-0.027,0.013,-0.147
319,-0.021,0.02,-0.056
320,-0.002,0.026,0.07
321,-0.014,0.035,0.223
322,-0.001,0.045,0.396
323,0.063,0.055,0.573
324,0.186,0.061,0.721
325,0.265,0.063,0.785
326,0.219,0.063,0.726
327,0.14,0.059,0.579
328,0.05,0.05,0.395
329,-0.01,0.037,0.213
330,-0.029,0.023,0.056
331,-0.025,0.011,-0.067
332,-0.025,0.0,-0.158
333,-0.042,-0.01,-0.219
334,-0.05,-0.022,-0.254
335,-0.055,-0.035,-0.274
336,-0.057,-0.047,-0.282
337,-0.063,-0.057,-0.286
338,-0.073,-0.062,-0.29
339,-0.077,-0.065,-0.293
340,-0.075,-0.066,-0.293
341,-0.067,-0.063,-0.292
342,-0.067,-0.057,-0.29
343,-0.067,-0.048,-0.286
344,-0.067,-0.036,-0.278
345,-0.06,-0.022,-0.262
346,-0.052,-0.007,-0.232
347,-0.041,0.01,-0.181
348,-0.009,0.029,-0.103
349,0.033,0.047,0.008
350,0.101,0.06,0.155
351,0.174,0.066,0.335
352,0.22,0.07,0.523
353,0.127,0.072,0.676
354,0.06,0.072,0.765
355,0.017,0.073,0.76
356,0.07,0.072,0.663
357,0.125,0.072,0.504
358,0.166,0.072,0.319
359,0.115,0.07,0.14
360,0.036,0.059,-0.011
361,-0.014,0.041,-0.12
362,-0.032,0.018,-0.191
363,-0.042,-0.004,-0.236
364,-0.057,-0.024,-0.264
365,-0.066,-0.041,-0.277
366,-0.065,-0.053,-0.283
367,-0.056,-0.062,-0.286
368,-0.04,-0.065,-0.286
369,-0.034,-0.063,-0.287
370,-0.035,-0.058,-0.286
371,-0.033,-0.048,-0.285
372,-0.035,-0.035,-0.283
373,-0.037,-0.018,-0.277
374,-0.038,0.001,-0.266
375,-0.038,0.022,-0.244
376,-0.03,0.044,-0.205
377,-0.017,0.066,-0.142
378,-0.001,0.086,-0.049
379,-0.005,0.105,0.077
380,-0.003,0.122,0.23
381,0.034,0.135,0.406
382,0.15,0.145,0.588
383,0.321,0.152,0.74
384,0.451,0.154,0.799
385,0.38,0.151,0.734
386,0.263,0.144,0.58
387,0.145,0.133,0.39
388,0.075,0.117,0.206
389,0.022,0.098,0.048
390,-0.006,0.075,-0.073
391,-0.039,0.05,-0.16
392,-0.057,0.023,-0.216
393,-0.051,-0.004,-0.246
394,-0.045,-0.029,-0.263
395,-0.042,-0.052,-0.271
396,-0.048,-0.069,-0.277
397,-0.052,-0.079,-0.28
398,-0.053,-0.078,-0.282
399,-0.048,-0.065,-0.281
400,-0.044,-0.035,-0.28
