lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.314,0.47,0.313
2,0.091,0.326,0.089
3,0.054,0.212,0.053
4,0.029,0.124,0.028
5,0.082,0.058,0.081
6,0.074,0.011,0.073
7,0.043,-0.02,0.043
8,0.027,-0.039,0.027
9,0.008,-0.047,0.008
10,0.027,-0.048,0.028
11,0.015,-0.042,0.016
12,0.029,-0.033,0.03
13,-0.01,-0.021,-0.009
14,-0.003,-0.008,-0.002
15,-0.001,0.006,-0.0
16,-0.006,0.019,-0.004
17,0.005,0.031,0.006
18,-0.01,0.041,-0.008
19,-0.014,0.049,-0.013
20,0.015,0.055,0.016
21,0.057,0.058,0.058
22,0.075,0.06,0.075
23,0.03,0.058,0.03
24,0.015,0.055,0.014
25,0.036,0.05,0.035
26,0.05,0.03,0.048
27,0.058,0.026,0.056
28,0.025,0.028,0.023
29,0.002,0.031,-0.0
30,0.004,0.032,0.002
31,0.041,0.03,0.039
32,0.037,0.029,0.035
33,0.026,0.028,0.025
34,-0.008,0.027,-0.009
35,-0.023,0.027,-0.024
36,0.016,0.024,0.015
37,0.038,0.021,0.038
38,0.051,0.018,0.052
39,0.016,0.018,0.017
40,0.012,0.018,0.013
41,0.034,0.017,0.035
42,0.044,0.016,0.045
43,0.037,0.016,0.038
44,0.003,0.016,0.003
45,-0.007,0.017,-0.006
46,0.001,0.018,0.001
47,0.028,0.018,0.028
48,0.05,0.017,0.051
49,0.007,0.019,0.007
50,-0.031,0.02,-0.031
51,-0.012,0.019,-0.012
52,0.021,0.017,0.021
53,0.055,0.015,0.054
54,0.057,0.016,0.056
55,0.008,0.017,0.007
56,-0.0,0.019,-0.001
57,0.009,0.017,0.007
58,0.028,0.016,0.026
59,0.035,0.016,0.032
60,0.036,0.018,0.034
61,0.016,0.021,0.014
62,-0.022,0.021,-0.024
63,-0.016,0.019,-0.018
64,0.045,0.018,0.043
65,0.044,0.019,0.043
66,0.015,0.021,0.014
67,0.013,0.021,0.013
68,0.035,0.021,0.035
69,0.04,0.02,0.041
70,0.006,0.021,0.007
71,-0.007,0.024,-0.006
72,0.007,0.025,0.008
73,0.032,0.024,0.033
74,0.075,0.021,0.076
75,0.049,0.022,0.049
76,0.003,0.026,0.003
77,-0.018,0.027,-0.017
78,-0.008,0.026,-0.007
79,0.031,0.023,0.031
80,0.047,0.021,0.047
81,0.041,0.021,0.041
82,0.004,0.021,0.003
83,-0.001,0.02,-0.002
84,0.021,0.017,0.02
85,0.081,0.014,0.08
86,0.053,0.013,0.052
87,0.01,0.013,0.009
88,-0.018,0.014,-0.02
89,-0.008,0.014,-0.01
90,0.003,0.012,0.001
91,0.027,0.011,0.026
92,0.006,0.012,0.005
93,-0.016,0.014,-0.017
94,-0.016,0.014,-0.017
95,0.022,0.014,0.022
96,0.046,0.015,0.046
97,0.015,0.018,0.016
98,-0.009,0.021,-0.008
99,-0.019,0.022,-0.018
100,0.033,0.021,0.034
101,0.079,0.021,0.08
102,0.047,0.023,0.048
103,0.018,0.026,0.019
104,-0.003,0.027,-0.002
105,0.026,0.027,0.027
106,0.052,0.026,0.053
107,0.073,0.026,0.074
108,0.032,0.028,0.033
109,-0.002,0.03,-0.001
110,-0.025,0.028,-0.025
111,0.042,0.024,0.042
112,0.059,0.022,0.059
113,0.051,0.021,0.05
114,0.004,0.02,0.003
115,-0.009,0.02,-0.01
116,-0.001,0.017,-0.003
117,0.013,0.015,0.012
118,0.017,0.014,0.015
119,0.013,0.013,0.011
120,-0.013,0.014,-0.015
121,0.013,0.012,0.012
122,0.029,0.01,0.028
123,0.034,0.008,0.033
124,-0.022,0.009,-0.022
125,-0.013,0.011,-0.012
126,0.014,0.009,0.015
127,0.03,0.006,0.032
128,0.053,0.004,0.054
129,0.008,0.004,0.01
130,-0.016,0.007,-0.015
131,-0.014,0.008,-0.013
132,0.005,0.007,0.006
133,0.062,0.007,0.063
134,0.031,0.009,0.032
135,-0.017,0.012,-0.017
136,-0.038,0.017,-0.037
137,-0.006,0.017,-0.005
138,0.022,0.016,0.022
139,0.026,0.015,0.027
140,0.02,0.017,0.021
141,-0.008,0.018,-0.008
142,-0.001,0.019,-0.001
143,0.029,0.02,0.029
144,0.027,0.02,0.026
145,0.047,0.022,0.046
146,0.029,0.024,0.028
147,0.033,0.025,0.031
148,0.024,0.024,0.022
149,0.061,0.022,0.06
150,0.075,0.023,0.074
151,0.018,0.025,0.017
152,-0.006,0.025,-0.007
153,0.001,0.024,0.001
154,0.001,0.022,0.002
155,0.038,0.021,0.039
156,0.006,0.021,0.007
157,-0.026,0.021,-0.025
158,-0.016,0.019,-0.015
159,0.028,0.015,0.029
160,0.062,0.013,0.063
161,0.055,0.012,0.056
162,0.005,0.013,0.006
163,-0.02,0.012,-0.019
164,0.01,0.009,0.011
165,0.039,0.006,0.04
166,0.008,0.006,0.009
167,-0.013,0.008,-0.012
168,-0.0,0.01,0.001
169,-0.001,0.009,-0.0
170,0.027,0.009,0.027
171,0.043,0.01,0.043
172,0.014,0.013,0.013
173,-0.003,0.015,-0.003
174,-0.009,0.017,-0.01
175,0.005,0.017,0.004
176,0.036,0.016,0.034
177,0.008,0.018,0.006
178,0.011,0.021,0.009
179,0.006,0.021,0.005
180,0.032,0.02,0.031
181,0.038,0.019,0.037
182,0.022,0.019,0.022
183,-0.002,0.021,-0.003
184,0.0,0.023,0.0
185,0.045,0.024,0.045
186,0.05,0.022,0.051
187,0.077,0.021,0.078
188,0.036,0.021,0.037
189,-0.007,0.021,-0.006
190,-0.025,0.02,-0.024
191,0.012,0.018,0.013
192,0.067,0.017,0.068
193,0.034,0.018,0.035
194,-0.017,0.018,-0.016
195,-0.024,0.018,-0.024
196,-0.0,0.015,0.001
197,0.027,0.013,0.028
198,0.025,0.011,0.025
199,0.0,0.012,0.001
200,-0.013,0.012,-0.013
201,-0.005,0.012,-0.005
202,0.045,0.011,0.045
203,0.083,0.013,0.083
204,0.015,0.015,0.014
205,-0.009,0.018,-0.01
206,-0.003,0.018,-0.005
207,0.023,0.018,0.022
208,0.025,0.019,0.023
209,0.017,0.022,0.016
210,0.013,0.024,0.013
211,0.012,0.024,0.012
212,0.028,0.023,0.028
213,0.036,0.022,0.036
214,0.029,0.022,0.029
215,0.003,0.024,0.004
216,0.001,0.026,0.002
217,0.023,0.024,0.024
218,0.058,0.018,0.059
219,0.053,0.016,0.054
220,0.029,0.015,0.03
221,0.001,0.014,0.002
222,-0.004,0.012,-0.003
223,-0.007,0.008,-0.007
224,0.03,0.005,0.031
225,0.014,0.005,0.014
226,-0.019,0.005,-0.018
227,-0.031,0.005,-0.031
228,0.001,0.004,0.002
229,0.024,0.002,0.024
230,0.027,0.002,0.027
231,-0.009,0.003,-0.01
232,-0.01,0.004,-0.011
233,0.005,0.003,0.004
234,0.02,0.003,0.018
235,-0.012,0.004,-0.013
236,-0.019,0.006,-0.02
237,-0.042,0.007,-0.043
238,-0.025,0.006,-0.027
239,0.04,0.004,0.039
240,0.051,0.003,0.05
241,0.063,0.004,0.063
242,-0.003,0.006,-0.003
243,-0.031,0.007,-0.031
244,0.023,0.004,0.023
245,0.043,0.001,0.044
246,0.031,0.001,0.031
247,0.004,0.002,0.004
248,-0.04,0.001,-0.039
249,-0.024,-0.001,-0.023
250,0.002,-0.004,0.003
251,-0.007,-0.005,-0.006
252,-0.027,-0.004,-0.026
253,-0.028,-0.003,-0.027
254,-0.011,-0.003,-0.01
255,-0.01,-0.003,-0.009
256,0.017,-0.003,0.018
257,-0.005,-0.0,-0.004
258,-0.012,0.002,-0.012
259,-0.003,0.004,-0.003
260,0.013,0.004,0.013
261,0.045,0.007,0.045
262,0.04,0.01,0.04
263,0.006,0.015,0.005
264,-0.016,0.019,-0.017
265,-0.0,0.022,-0.001
266,0.035,0.023,0.034
267,0.047,0.025,0.045
268,0.053,0.029,0.052
269,-0.002,0.034,-0.003
270,-0.003,0.035,-0.004
271,0.048,0.034,0.048
272,0.091,0.032,0.091
273,0.049,0.033,0.049
274,0.027,0.033,0.027
275,0.001,0.033,0.002
276,0.021,0.029,0.022
277,0.054,0.026,0.054
278,0.025,0.025,0.026
279,-0.002,0.026,-0.001
280,0.002,0.024,0.003
281,0.018,0.023,0.019
282,0.047,0.019,0.049
283,0.041,0.018,0.043
284,0.028,0.019,0.029
285,0.006,0.02,0.008
286,0.029,0.02,0.03
287,0.023,0.019,0.024
288,0.028,0.02,0.028
289,0.003,0.022,0.003
290,-0.006,0.025,-0.007
291,-0.028,0.026,-0.028
292,0.022,0.026,0.021
293,0.041,0.026,0.04
294,0.054,0.026,0.053
295,0.028,0.028,0.026
296,0.007,0.031,0.005
297,0.014,0.03,0.012
298,0.071,0.027,0.07
299,0.066,0.025,0.065
300,0.045,0.024,0.045
301,0.012,0.023,0.012
302,0.006,0.02,0.007
303,0.026,0.016,0.027
304,0.06,0.013,0.061
305,0.041,0.013,0.042
306,0.008,0.013,0.009
307,-0.023,0.013,-0.022
308,-0.023,0.012,-0.022
309,0.005,0.011,0.006
310,0.003,0.012,0.004
311,-0.031,0.014,-0.03
312,-0.022,0.014,-0.021
313,-0.004,0.013,-0.002
314,0.043,0.012,0.044
315,0.063,0.013,0.064
316,0.003,0.014,0.004
317,-0.023,0.018,-0.023
318,0.007,0.019,0.007
319,0.019,0.02,0.018
320,0.052,0.021,0.052
321,0.061,0.023,0.06
322,0.039,0.026,0.038
323,0.031,0.027,0.029
324,0.04,0.025,0.038
325,0.069,0.023,0.067
326,0.049,0.023,0.047
327,0.008,0.024,0.006
328,-0.008,0.024,-0.009
329,-0.005,0.021,-0.006
330,0.014,0.018,0.013
331,0.004,0.015,0.003
332,-0.002,0.014,-0.003
333,-0.014,0.013,-0.014
334,-0.006,0.012,-0.006
335,0.009,0.01,0.009
336,0.056,0.009,0.057
337,0.022,0.01,0.023
338,-0.021,0.012,-0.02
339,0.004,0.013,0.005
340,0.006,0.011,0.007
341,0.017,0.009,0.018
342,0.038,0.011,0.039
343,-0.0,0.013,0.001
344,-0.004,0.015,-0.003
345,0.029,0.015,0.03
346,0.045,0.014,0.045
347,0.063,0.014,0.063
348,0.01,0.016,0.009
349,-0.017,0.017,-0.018
350,-0.006,0.017,-0.007
351,0.024,0.014,0.023
352,0.042,0.012,0.041
353,0.031,0.012,0.029
354,-0.033,0.012,-0.035
355,-0.022,0.01,-0.024
356,0.006,0.007,0.004
357,0.021,0.005,0.02
358,0.012,0.004,0.011
359,-0.009,0.005,-0.01
360,-0.015,0.004,-0.016
361,0.001,0.003,0.001
362,0.012,0.001,0.012
363,0.032,0.001,0.033
364,0.003,0.003,0.004
365,-0.018,0.004,-0.017
366,-0.005,0.003,-0.004
367,0.034,0.002,0.035
368,0.038,0.0,0.039
369,0.018,0.002,0.019
370,-0.025,0.005,-0.024
371,-0.04,0.006,-0.039
372,-0.003,0.006,-0.002
373,0.01,0.006,0.011
374,0.021,0.007,0.022
375,0.0,0.01,0.001
376,-0.007,0.011,-0.007
377,0.009,0.012,0.009
378,0.039,0.013,0.038
379,0.044,0.014,0.043
380,0.017,0.015,0.016
381,-0.014,0.015,-0.015
382,-0.017,0.016,-0.019
383,0.019,0.016,0.017
384,0.052,0.015,0.05
385,-0.006,0.015,-0.009
386,-0.022,0.014,-0.024
387,0.008,0.013,0.007
388,0.029,0.012,0.028
389,0.052,0.011,0.051
390,0.079,0.009,0.079
391,-0.003,0.007,-0.003
392,-0.028,0.005,-0.028
393,-0.026,0.003,-0.025
394,-0.005,0.001,-0.004
395,0.01,-0.002,0.011
396,0.001,-0.004,0.002
397,-0.027,-0.006,-0.025
398,-0.022,-0.008,-0.021
399,0.001,-0.009,0.002
400,0.003,-0.01,0.004
