lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.305,0.474,0.305
2,0.142,0.335,0.142
3,0.076,0.224,0.076
4,0.05,0.139,0.05
5,0.077,0.075,0.077
6,0.028,0.03,0.028
7,0.048,-0.001,0.048
8,0.052,-0.02,0.052
9,0.051,-0.029,0.051
10,0.035,-0.03,0.035
11,0.028,-0.025,0.028
12,0.016,-0.016,0.016
13,0.039,-0.005,0.039
14,0.02,0.008,0.02
15,0.044,0.02,0.044
16,0.025,0.033,0.025
17,0.017,0.044,0.016
18,0.038,0.054,0.037
19,0.064,0.062,0.063
20,0.058,0.068,0.058
21,0.042,0.071,0.041
22,0.021,0.072,0.021
23,0.013,0.071,0.013
24,0.01,0.068,0.01
25,0.016,0.063,0.016
26,0.011,0.043,0.011
27,0.043,0.04,0.044
28,0.006,0.039,0.006
29,0.04,0.039,0.041
30,0.055,0.039,0.056
31,0.064,0.038,0.064
32,0.09,0.04,0.09
33,0.05,0.04,0.05
34,0.055,0.039,0.055
35,0.039,0.038,0.039
36,0.021,0.037,0.021
37,0.014,0.037,0.014
38,0.046,0.037,0.046
39,0.04,0.036,0.04
40,0.012,0.036,0.012
41,0.019,0.036,0.018
42,0.041,0.036,0.04
43,0.054,0.036,0.054
44,0.032,0.035,0.031
45,0.014,0.032,0.013
46,0.027,0.029,0.027
47,0.03,0.027,0.03
48,0.029,0.026,0.028
49,0.024,0.025,0.023
50,0.031,0.026,0.03
51,0.021,0.027,0.021
52,0.043,0.028,0.043
53,0.038,0.028,0.038
54,0.03,0.028,0.03
55,0.008,0.027,0.009
56,0.018,0.027,0.018
57,0.041,0.026,0.041
58,0.03,0.024,0.03
59,0.025,0.024,0.025
60,0.017,0.022,0.017
61,0.013,0.021,0.014
62,0.02,0.02,0.02
63,0.017,0.019,0.017
64,0.018,0.017,0.018
65,0.022,0.015,0.022
66,0.034,0.015,0.034
67,0.026,0.016,0.026
68,0.021,0.016,0.021
69,0.024,0.014,0.024
70,-0.019,0.013,-0.019
71,-0.0,0.013,-0.0
72,-0.011,0.012,-0.012
73,-0.002,0.011,-0.003
74,-0.01,0.01,-0.01
75,0.028,0.011,0.028
76,0.037,0.013,0.037
77,0.05,0.014,0.05
78,0.035,0.015,0.035
79,0.012,0.017,0.011
80,0.004,0.018,0.003
81,0.0,0.021,0.0
82,0.008,0.023,0.008
83,0.019,0.024,0.02
84,0.029,0.025,0.029
85,0.032,0.026,0.033
86,0.04,0.027,0.04
87,0.017,0.028,0.018
88,0.037,0.028,0.037
89,0.02,0.028,0.02
90,0.001,0.027,0.001
91,0.014,0.027,0.014
92,0.052,0.025,0.052
93,0.051,0.024,0.051
94,0.037,0.022,0.037
95,0.053,0.02,0.053
96,0.026,0.019,0.026
97,0.021,0.019,0.021
98,0.013,0.02,0.013
99,-0.021,0.019,-0.021
100,0.007,0.021,0.006
101,0.019,0.021,0.019
102,0.005,0.021,0.005
103,-0.005,0.019,-0.006
104,0.009,0.017,0.008
105,0.022,0.017,0.022
106,0.017,0.015,0.017
107,0.013,0.013,0.012
108,0.008,0.012,0.007
109,0.018,0.009,0.018
110,0.028,0.007,0.028
111,0.027,0.006,0.027
112,0.027,0.005,0.028
113,0.02,0.005,0.02
114,0.012,0.005,0.012
115,0.0,0.005,0.0
116,0.014,0.004,0.014
117,-0.007,0.005,-0.006
118,0.004,0.004,0.004
119,-0.015,0.002,-0.015
120,-0.017,0.001,-0.017
121,-0.026,-0.003,-0.026
122,-0.014,-0.003,-0.014
123,-0.004,-0.004,-0.004
124,-0.025,-0.004,-0.025
125,-0.003,-0.002,-0.003
126,0.006,-0.001,0.007
127,0.007,-0.001,0.007
128,-0.001,-0.0,-0.001
129,0.015,0.001,0.015
130,0.044,0.003,0.044
131,0.029,0.003,0.029
132,0.001,0.005,0.001
133,0.012,0.007,0.012
134,-0.022,0.01,-0.022
135,-0.02,0.012,-0.021
136,-0.015,0.013,-0.015
137,0.008,0.015,0.008
138,0.024,0.014,0.024
139,0.04,0.013,0.04
140,0.036,0.013,0.036
141,0.005,0.013,0.006
142,0.034,0.012,0.035
143,0.02,0.012,0.02
144,0.022,0.012,0.023
145,0.011,0.011,0.011
146,-0.045,0.01,-0.045
147,0.001,0.009,0.001
148,-0.004,0.008,-0.004
149,0.012,0.007,0.012
150,0.021,0.007,0.021
151,0.019,0.006,0.019
152,0.023,0.005,0.024
153,0.003,0.004,0.004
154,0.009,0.005,0.009
155,-0.002,0.005,-0.002
156,-0.023,0.005,-0.023
157,-0.0,0.004,0.0
158,0.005,0.002,0.005
159,0.005,0.001,0.005
160,0.025,0.002,0.025
161,0.014,0.002,0.014
162,0.028,0.003,0.028
163,-0.02,0.005,-0.02
164,-0.026,0.006,-0.027
165,-0.011,0.006,-0.011
166,0.003,0.005,0.003
167,-0.002,0.006,-0.002
168,0.017,0.006,0.017
169,0.022,0.006,0.022
170,0.02,0.005,0.02
171,0.012,0.005,0.012
172,0.008,0.008,0.008
173,0.013,0.009,0.013
174,0.023,0.011,0.023
175,0.011,0.011,0.011
176,0.009,0.011,0.009
177,-0.014,0.01,-0.013
178,-0.026,0.009,-0.026
179,-0.0,0.009,-0.0
180,0.02,0.007,0.02
181,0.029,0.007,0.029
182,0.022,0.007,0.022
183,-0.01,0.006,-0.009
184,0.018,0.006,0.018
185,0.03,0.006,0.03
186,-0.006,0.004,-0.005
187,-0.002,0.003,-0.002
188,0.005,-0.0,0.005
189,0.006,-0.001,0.006
190,-0.002,-0.0,-0.002
191,0.001,0.0,0.0
192,-0.007,0.0,-0.007
193,-0.014,0.001,-0.014
194,-0.006,0.001,-0.006
195,-0.023,0.001,-0.023
196,-0.006,0.0,-0.006
197,0.009,-0.0,0.009
198,0.008,-0.0,0.009
199,0.022,-0.001,0.022
200,0.015,-0.001,0.015
201,-0.009,-0.001,-0.009
202,-0.006,-0.0,-0.006
203,0.006,0.002,0.006
204,0.011,0.005,0.011
205,0.002,0.009,0.002
206,0.021,0.011,0.021
207,0.007,0.013,0.007
208,-0.009,0.014,-0.009
209,0.024,0.018,0.025
210,0.026,0.02,0.026
211,0.017,0.021,0.018
212,0.013,0.023,0.013
213,-0.001,0.024,-0.001
214,0.009,0.024,0.009
215,0.034,0.023,0.034
216,0.029,0.022,0.029
217,0.032,0.022,0.032
218,0.03,0.021,0.03
219,0.057,0.021,0.057
220,0.035,0.021,0.034
221,0.028,0.021,0.028
222,0.031,0.02,0.031
223,0.028,0.02,0.028
224,0.009,0.019,0.009
225,-0.002,0.018,-0.003
226,0.001,0.016,0.001
227,0.004,0.015,0.004
228,0.003,0.014,0.003
229,-0.003,0.013,-0.003
230,0.019,0.012,0.019
231,0.0,0.012,-0.0
232,0.003,0.012,0.003
233,-0.006,0.011,-0.007
234,0.006,0.012,0.006
235,0.031,0.01,0.031
236,0.034,0.008,0.034
237,0.035,0.007,0.035
238,0.023,0.007,0.023
239,0.011,0.008,0.012
240,0.002,0.009,0.002
241,0.008,0.01,0.008
242,0.008,0.011,0.009
243,-0.005,0.012,-0.005
244,0.012,0.013,0.013
245,0.033,0.012,0.033
246,0.003,0.012,0.003
247,0.001,0.013,0.001
248,0.008,0.013,0.008
249,0.009,0.013,0.009
250,0.011,0.013,0.01
251,0.015,0.012,0.015
252,-0.004,0.012,-0.005
253,0.008,0.011,0.007
254,0.003,0.011,0.002
255,0.0,0.011,-0.0
256,0.021,0.01,0.021
257,0.039,0.011,0.039
258,0.041,0.011,0.041
259,0.038,0.013,0.038
260,-0.0,0.014,-0.001
261,0.004,0.014,0.004
262,0.002,0.014,0.002
263,0.002,0.013,0.002
264,0.006,0.011,0.006
265,0.004,0.009,0.004
266,0.011,0.009,0.011
267,0.018,0.008,0.018
268,0.014,0.007,0.015
269,0.011,0.006,0.012
270,-0.019,0.006,-0.018
271,-0.019,0.004,-0.019
272,0.012,0.003,0.012
273,0.004,0.001,0.004
274,0.022,0.001,0.022
275,0.024,0.001,0.024
276,-0.002,0.001,-0.002
277,0.011,0.001,0.011
278,-0.007,0.002,-0.007
279,0.003,0.003,0.003
280,-0.013,0.004,-0.014
281,-0.021,0.006,-0.021
282,0.02,0.009,0.02
283,-0.011,0.008,-0.011
284,0.012,0.009,0.012
285,-0.004,0.008,-0.004
286,0.027,0.009,0.027
287,0.026,0.008,0.026
288,0.01,0.007,0.01
289,0.007,0.007,0.007
290,-0.003,0.007,-0.003
291,0.033,0.008,0.032
292,0.018,0.009,0.017
293,0.002,0.01,0.002
294,0.016,0.011,0.016
295,0.028,0.011,0.028
296,0.024,0.012,0.024
297,-0.001,0.015,-0.0
298,-0.015,0.017,-0.014
299,0.012,0.019,0.013
300,0.008,0.019,0.008
301,0.011,0.019,0.011
302,-0.001,0.019,-0.001
303,0.002,0.017,0.002
304,0.021,0.015,0.021
305,0.017,0.014,0.017
306,0.016,0.014,0.016
307,0.048,0.014,0.047
308,0.013,0.013,0.012
309,0.047,0.012,0.047
310,0.04,0.012,0.04
311,0.055,0.014,0.054
312,0.011,0.014,0.011
313,-0.004,0.014,-0.005
314,-0.001,0.015,-0.002
315,-0.015,0.016,-0.015
316,0.009,0.018,0.009
317,-0.003,0.018,-0.003
318,0.014,0.018,0.013
319,0.0,0.018,0.0
320,-0.014,0.018,-0.014
321,-0.009,0.017,-0.009
322,0.018,0.016,0.018
323,0.029,0.016,0.029
324,0.037,0.018,0.037
325,0.038,0.018,0.038
326,0.048,0.019,0.048
327,0.06,0.019,0.06
328,0.022,0.018,0.023
329,0.004,0.018,0.005
330,0.029,0.017,0.029
331,0.029,0.016,0.029
332,0.027,0.016,0.028
333,-0.002,0.015,-0.002
334,-0.011,0.016,-0.012
335,-0.013,0.016,-0.013
336,0.017,0.015,0.017
337,0.019,0.013,0.018
338,-0.009,0.011,-0.009
339,0.01,0.01,0.01
340,0.008,0.009,0.007
341,0.026,0.008,0.026
342,0.015,0.007,0.014
343,0.016,0.008,0.015
344,-0.007,0.008,-0.007
345,-0.0,0.009,-0.001
346,-0.012,0.01,-0.012
347,-0.002,0.012,-0.002
348,0.008,0.013,0.008
349,0.022,0.014,0.022
350,0.041,0.015,0.042
351,0.04,0.015,0.04
352,0.048,0.015,0.048
353,0.02,0.014,0.021
354,0.026,0.014,0.027
355,0.004,0.015,0.004
356,-0.001,0.014,-0.0
357,-0.014,0.013,-0.014
358,-0.002,0.011,-0.001
359,0.014,0.01,0.014
360,0.01,0.01,0.01
361,0.005,0.01,0.005
362,0.019,0.009,0.019
363,0.016,0.008,0.016
364,0.012,0.008,0.012
365,-0.007,0.006,-0.007
366,-0.026,0.005,-0.026
367,-0.004,0.003,-0.005
368,0.009,0.002,0.009
369,0.016,0.0,0.015
370,0.028,-0.001,0.027
371,0.007,-0.002,0.006
372,0.007,-0.001,0.006
373,0.018,0.0,0.018
374,0.001,0.003,0.001
375,-0.001,0.006,-0.001
376,-0.022,0.007,-0.022
377,-0.011,0.008,-0.011
378,0.016,0.009,0.016
379,0.009,0.01,0.009
380,0.015,0.011,0.016
381,0.002,0.013,0.002
382,0.021,0.014,0.022
383,-0.005,0.016,-0.004
384,0.013,0.017,0.013
385,0.024,0.019,0.025
386,0.014,0.02,0.014
387,0.032,0.022,0.032
388,0.039,0.023,0.039
389,0.049,0.024,0.049
390,0.029,0.025,0.029
391,0.032,0.026,0.032
392,0.02,0.026,0.02
393,0.037,0.025,0.037
394,0.036,0.025,0.035
395,0.022,0.023,0.022
396,-0.015,0.02,-0.015
397,0.003,0.016,0.003
398,-0.021,0.011,-0.021
399,0.015,0.005,0.015
400,0.025,-0.003,0.025
