lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.612,0.588,0.842
2,0.285,0.416,0.618
3,0.107,0.278,0.404
4,0.055,0.169,0.223
5,0.018,0.086,0.068
6,0.013,0.024,-0.049
7,0.017,-0.02,-0.131
8,0.006,-0.049,-0.185
9,-0.004,-0.065,-0.218
10,-0.004,-0.072,-0.235
11,-0.003,-0.07,-0.244
12,0.013,-0.063,-0.243
13,0.024,-0.052,-0.241
14,0.029,-0.037,-0.239
15,0.008,-0.022,-0.245
16,-0.007,-0.006,-0.249
17,-0.014,0.01,-0.251
18,-0.016,0.024,-0.25
19,-0.022,0.037,-0.246
20,-0.026,0.048,-0.234
21,-0.023,0.056,-0.206
22,-0.024,0.062,-0.164
23,-0.014,0.065,-0.095
24,0.007,0.066,0.004
25,0.079,0.065,0.149
26,0.145,0.055,0.324
27,0.146,0.047,0.493
28,0.057,0.043,0.618
29,-0.019,0.041,0.689
30,0.002,0.039,0.689
31,0.05,0.038,0.606
32,0.101,0.039,0.465
33,0.074,0.039,0.288
34,0.034,0.039,0.121
35,-0.003,0.034,-0.012
36,-0.015,0.026,-0.104
37,-0.011,0.019,-0.165
38,-0.003,0.012,-0.203
39,0.009,0.006,-0.221
40,0.007,-0.001,-0.233
41,0.003,-0.008,-0.239
42,-0.007,-0.014,-0.246
43,-0.013,-0.02,-0.247
44,-0.005,-0.024,-0.246
45,-0.022,-0.027,-0.25
46,-0.039,-0.028,-0.255
47,-0.044,-0.027,-0.256
48,-0.035,-0.025,-0.25
49,-0.022,-0.02,-0.236
50,-0.016,-0.014,-0.215
51,-0.018,-0.01,-0.182
52,-0.012,-0.009,-0.13
53,-0.018,-0.009,-0.051
54,-0.043,-0.007,0.055
55,-0.058,-0.002,0.189
56,-0.046,0.003,0.35
57,0.019,0.006,0.516
58,0.094,0.006,0.65
59,0.121,0.007,0.694
60,0.057,0.007,0.617
61,-0.017,0.006,0.471
62,-0.035,0.003,0.316
63,-0.006,-0.001,0.17
64,0.014,-0.005,0.042
65,0.015,-0.007,-0.063
66,0.0,-0.008,-0.14
67,-0.014,-0.01,-0.189
68,-0.021,-0.012,-0.218
69,-0.027,-0.013,-0.235
70,-0.033,-0.015,-0.243
71,-0.021,-0.015,-0.244
72,-0.025,-0.013,-0.249
73,-0.025,-0.011,-0.251
74,-0.023,-0.009,-0.251
75,-0.023,-0.007,-0.251
76,-0.027,-0.005,-0.251
77,-0.026,-0.002,-0.248
78,-0.012,0.001,-0.238
79,0.0,0.005,-0.219
80,0.005,0.011,-0.192
81,0.005,0.018,-0.149
82,0.016,0.026,-0.086
83,0.051,0.032,0.009
84,0.097,0.035,0.137
85,0.129,0.034,0.283
86,0.104,0.033,0.424
87,0.051,0.033,0.536
88,-0.008,0.034,0.594
89,-0.016,0.032,0.585
90,0.011,0.029,0.508
91,0.038,0.026,0.381
92,0.024,0.023,0.229
93,-0.0,0.016,0.087
94,-0.019,0.008,-0.025
95,-0.021,-0.001,-0.108
96,-0.006,-0.008,-0.163
97,0.003,-0.014,-0.198
98,-0.002,-0.017,-0.223
99,-0.013,-0.021,-0.238
100,-0.021,-0.024,-0.243
101,-0.035,-0.026,-0.247
102,-0.036,-0.027,-0.25
103,-0.037,-0.026,-0.251
104,-0.035,-0.023,-0.251
105,-0.021,-0.021,-0.246
106,-0.02,-0.017,-0.244
107,-0.025,-0.011,-0.241
108,-0.024,-0.005,-0.232
109,-0.009,0.001,-0.209
110,0.003,0.005,-0.174
111,0.013,0.007,-0.126
112,0.009,0.008,-0.054
113,0.01,0.009,0.042
114,-0.006,0.013,0.155
115,0.026,0.016,0.296
116,0.08,0.019,0.439
117,0.105,0.02,0.542
118,0.07,0.02,0.57
119,0.008,0.02,0.508
120,-0.035,0.018,0.398
121,-0.037,0.015,0.267
122,-0.014,0.011,0.14
123,0.013,0.008,0.029
124,0.014,0.005,-0.063
125,0.002,0.001,-0.132
126,-0.012,-0.005,-0.18
127,-0.017,-0.011,-0.208
128,-0.008,-0.016,-0.223
129,-0.01,-0.02,-0.233
130,-0.012,-0.022,-0.238
131,-0.019,-0.023,-0.243
132,-0.014,-0.024,-0.244
133,-0.028,-0.024,-0.249
134,-0.032,-0.022,-0.248
135,-0.031,-0.019,-0.244
136,-0.025,-0.016,-0.238
137,-0.027,-0.013,-0.232
138,-0.027,-0.009,-0.22
139,-0.02,-0.005,-0.196
140,-0.021,0.001,-0.161
141,-0.009,0.006,-0.105
142,0.019,0.009,-0.023
143,0.045,0.01,0.084
144,0.052,0.01,0.209
145,0.023,0.011,0.328
146,-0.004,0.013,0.427
147,-0.016,0.015,0.491
148,0.037,0.017,0.507
149,0.084,0.018,0.456
150,0.071,0.019,0.345
151,0.023,0.019,0.206
152,-0.014,0.016,0.075
153,-0.022,0.012,-0.022
154,-0.007,0.007,-0.093
155,-0.0,0.005,-0.145
156,0.002,0.003,-0.183
157,-0.009,0.002,-0.21
158,-0.018,-0.001,-0.227
159,-0.011,-0.003,-0.233
160,-0.002,-0.006,-0.235
161,-0.001,-0.008,-0.238
162,-0.0,-0.009,-0.24
163,-0.007,-0.008,-0.242
164,-0.011,-0.008,-0.241
165,-0.016,-0.006,-0.238
166,-0.013,-0.004,-0.234
167,-0.012,-0.001,-0.225
168,0.007,0.001,-0.203
169,0.01,0.001,-0.175
170,-0.001,0.001,-0.136
171,-0.009,0.002,-0.077
172,-0.013,0.004,0.005
173,-0.006,0.007,0.109
174,0.028,0.008,0.236
175,0.066,0.008,0.367
176,0.087,0.007,0.472
177,0.019,0.007,0.507
178,-0.038,0.007,0.464
179,-0.059,0.006,0.377
180,-0.017,0.003,0.275
181,0.005,0.001,0.161
182,0.018,0.001,0.05
183,0.017,0.001,-0.041
184,0.002,-0.0,-0.11
185,-0.023,-0.003,-0.163
186,-0.032,-0.008,-0.198
187,-0.023,-0.013,-0.217
188,-0.008,-0.016,-0.226
189,-0.006,-0.018,-0.233
190,-0.011,-0.02,-0.239
191,-0.004,-0.021,-0.24
192,-0.004,-0.021,-0.241
193,-0.004,-0.019,-0.239
194,-0.007,-0.018,-0.235
195,-0.016,-0.017,-0.233
196,-0.026,-0.015,-0.232
197,-0.042,-0.012,-0.226
198,-0.041,-0.009,-0.205
199,-0.04,-0.006,-0.172
200,-0.02,-0.003,-0.121
201,0.006,-0.003,-0.049
202,0.018,-0.004,0.044
203,0.015,-0.005,0.157
204,-0.01,-0.004,0.272
205,-0.052,-0.002,0.373
206,-0.025,-0.001,0.462
207,0.028,-0.001,0.507
208,0.083,-0.001,0.469
209,0.055,-0.002,0.365
210,0.027,-0.003,0.237
211,-0.018,-0.006,0.111
212,-0.03,-0.01,0.008
213,-0.024,-0.012,-0.072
214,-0.017,-0.013,-0.131
215,-0.034,-0.012,-0.179
216,-0.038,-0.013,-0.209
217,-0.037,-0.016,-0.226
218,-0.026,-0.02,-0.231
219,-0.028,-0.024,-0.235
220,-0.021,-0.027,-0.236
221,-0.02,-0.029,-0.238
222,-0.023,-0.03,-0.238
223,-0.027,-0.03,-0.237
224,-0.033,-0.029,-0.236
225,-0.033,-0.026,-0.232
226,-0.029,-0.023,-0.226
227,-0.018,-0.02,-0.212
228,-0.008,-0.018,-0.186
229,-0.016,-0.015,-0.149
230,-0.02,-0.011,-0.094
231,-0.023,-0.005,-0.019
232,-0.008,0.001,0.086
233,0.013,0.004,0.214
234,0.04,0.004,0.352
235,0.044,0.004,0.46
236,-0.012,0.003,0.511
237,-0.058,0.003,0.49
238,-0.038,0.002,0.425
239,0.016,0.001,0.332
240,0.06,0.002,0.217
241,0.057,0.003,0.096
242,0.023,0.004,-0.013
243,-0.008,0.002,-0.095
244,-0.022,-0.002,-0.15
245,-0.017,-0.008,-0.187
246,-0.011,-0.012,-0.21
247,-0.018,-0.016,-0.227
248,-0.025,-0.019,-0.235
249,-0.032,-0.021,-0.238
250,-0.031,-0.022,-0.238
251,-0.031,-0.022,-0.238
252,-0.029,-0.021,-0.237
253,-0.028,-0.02,-0.233
254,-0.018,-0.018,-0.229
255,0.0,-0.015,-0.222
256,0.006,-0.011,-0.213
257,-0.009,-0.006,-0.2
258,-0.013,-0.001,-0.172
259,-0.008,0.003,-0.125
260,-0.001,0.007,-0.055
261,0.001,0.009,0.04
262,-0.01,0.012,0.16
263,-0.038,0.016,0.288
264,-0.028,0.021,0.418
265,0.03,0.023,0.533
266,0.094,0.023,0.591
267,0.112,0.022,0.554
268,0.084,0.021,0.447
269,0.054,0.019,0.311
270,-0.006,0.014,0.164
271,-0.0,0.009,0.047
272,0.001,0.005,-0.049
273,-0.011,0.002,-0.123
274,-0.005,-0.001,-0.17
275,-0.011,-0.006,-0.202
276,-0.029,-0.012,-0.224
277,-0.033,-0.018,-0.233
278,-0.04,-0.022,-0.239
279,-0.034,-0.025,-0.239
280,-0.038,-0.027,-0.241
281,-0.036,-0.029,-0.24
282,-0.043,-0.03,-0.241
283,-0.041,-0.029,-0.237
284,-0.028,-0.028,-0.231
285,-0.016,-0.025,-0.221
286,-0.014,-0.022,-0.208
287,-0.006,-0.018,-0.182
288,-0.013,-0.012,-0.147
289,-0.019,-0.005,-0.09
290,-0.015,0.003,-0.007
291,-0.005,0.011,0.103
292,0.03,0.016,0.248
293,0.06,0.019,0.401
294,0.05,0.021,0.527
295,-0.005,0.021,0.591
296,-0.021,0.022,0.59
297,0.012,0.021,0.523
298,0.06,0.021,0.411
299,0.093,0.023,0.275
300,0.071,0.025,0.132
301,0.018,0.024,0.005
302,-0.017,0.018,-0.087
303,-0.008,0.01,-0.142
304,-0.01,0.002,-0.182
305,-0.01,-0.005,-0.207
306,-0.013,-0.011,-0.222
307,-0.019,-0.016,-0.228
308,-0.017,-0.02,-0.23
309,-0.027,-0.022,-0.233
310,-0.027,-0.023,-0.233
311,-0.026,-0.024,-0.232
312,-0.014,-0.023,-0.229
313,-0.018,-0.022,-0.227
314,-0.028,-0.02,-0.225
315,-0.032,-0.017,-0.218
316,-0.027,-0.013,-0.199
317,-0.015,-0.008,-0.166
318,-0.012,-0.003,-0.117
319,-0.001,-0.0,-0.04
320,-0.007,0.002,0.06
321,-0.04,0.006,0.18
322,-0.064,0.011,0.315
323,-0.043,0.015,0.458
324,0.061,0.017,0.597
325,0.14,0.017,0.667
326,0.147,0.016,0.628
327,0.092,0.016,0.502
328,0.02,0.013,0.34
329,-0.015,0.008,0.183
330,-0.018,0.003,0.054
331,-0.018,-0.0,-0.048
332,-0.022,-0.002,-0.125
333,-0.04,-0.006,-0.177
334,-0.039,-0.012,-0.207
335,-0.033,-0.019,-0.224
336,-0.032,-0.026,-0.231
337,-0.032,-0.031,-0.233
338,-0.039,-0.035,-0.236
339,-0.041,-0.038,-0.237
340,-0.038,-0.039,-0.237
341,-0.043,-0.038,-0.238
342,-0.042,-0.036,-0.236
343,-0.025,-0.033,-0.23
344,-0.017,-0.03,-0.222
345,-0.025,-0.026,-0.21
346,-0.029,-0.021,-0.186
347,-0.038,-0.014,-0.148
348,-0.037,-0.004,-0.085
349,-0.019,0.007,0.008
350,0.011,0.015,0.13
351,0.044,0.02,0.279
352,0.081,0.022,0.437
353,0.041,0.022,0.556
354,-0.015,0.024,0.619
355,-0.024,0.025,0.616
356,0.044,0.024,0.553
357,0.095,0.025,0.434
358,0.111,0.026,0.283
359,0.064,0.027,0.126
360,0.011,0.023,-0.003
361,-0.02,0.015,-0.094
362,-0.018,0.004,-0.151
363,-0.032,-0.006,-0.19
364,-0.033,-0.014,-0.214
365,-0.028,-0.019,-0.225
366,-0.011,-0.024,-0.224
367,-0.012,-0.026,-0.227
368,-0.021,-0.027,-0.23
369,-0.024,-0.026,-0.232
370,-0.03,-0.024,-0.234
371,-0.024,-0.021,-0.231
372,-0.021,-0.015,-0.229
373,-0.027,-0.008,-0.226
374,-0.033,-0.0,-0.218
375,-0.026,0.008,-0.196
376,-0.013,0.018,-0.162
377,0.0,0.029,-0.11
378,-0.001,0.038,-0.033
379,0.008,0.047,0.076
380,0.01,0.055,0.205
381,0.003,0.061,0.346
382,0.056,0.066,0.495
383,0.159,0.068,0.629
384,0.247,0.068,0.687
385,0.186,0.066,0.622
386,0.102,0.062,0.483
387,0.03,0.056,0.321
388,0.008,0.048,0.169
389,-0.007,0.038,0.039
390,-0.008,0.026,-0.06
391,-0.022,0.014,-0.131
392,-0.022,0.001,-0.173
393,-0.036,-0.011,-0.202
394,-0.028,-0.022,-0.215
395,-0.035,-0.031,-0.224
396,-0.026,-0.036,-0.227
397,-0.021,-0.037,-0.229
398,-0.005,-0.031,-0.228
399,-0.004,-0.017,-0.227
400,-0.012,0.006,-0.228
