lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.384,0.545,0.392
2,0.251,0.419,0.258
3,0.206,0.32,0.213
4,0.179,0.243,0.185
5,0.187,0.186,0.191
6,0.167,0.145,0.17
7,0.186,0.118,0.186
8,0.153,0.102,0.151
9,0.139,0.095,0.137
10,0.15,0.094,0.147
11,0.15,0.099,0.146
12,0.135,0.107,0.131
13,0.122,0.117,0.118
14,0.146,0.128,0.142
15,0.145,0.139,0.141
16,0.129,0.149,0.125
17,0.134,0.158,0.131
18,0.142,0.166,0.139
19,0.154,0.171,0.15
20,0.136,0.174,0.134
21,0.174,0.175,0.172
22,0.161,0.174,0.16
23,0.14,0.171,0.143
24,0.134,0.166,0.139
25,0.138,0.159,0.145
26,0.151,0.14,0.159
27,0.147,0.134,0.156
28,0.148,0.132,0.158
29,0.148,0.13,0.159
30,0.089,0.127,0.1
31,0.115,0.124,0.124
32,0.102,0.121,0.108
33,0.087,0.118,0.091
34,0.086,0.115,0.088
35,0.092,0.112,0.094
36,0.131,0.109,0.13
37,0.102,0.107,0.101
38,0.126,0.105,0.123
39,0.112,0.104,0.11
40,0.135,0.104,0.132
41,0.12,0.103,0.116
42,0.108,0.103,0.105
43,0.099,0.105,0.096
44,0.098,0.106,0.094
45,0.099,0.106,0.095
46,0.104,0.107,0.1
47,0.085,0.106,0.082
48,0.098,0.105,0.095
49,0.084,0.105,0.08
50,0.118,0.105,0.115
51,0.122,0.106,0.121
52,0.077,0.105,0.078
53,0.126,0.104,0.129
54,0.123,0.103,0.128
55,0.113,0.102,0.119
56,0.09,0.101,0.097
57,0.101,0.099,0.108
58,0.121,0.097,0.128
59,0.09,0.096,0.098
60,0.088,0.095,0.095
61,0.091,0.094,0.095
62,0.08,0.091,0.081
63,0.079,0.09,0.079
64,0.077,0.088,0.075
65,0.086,0.087,0.084
66,0.065,0.084,0.063
67,0.089,0.081,0.085
68,0.104,0.077,0.099
69,0.097,0.075,0.092
70,0.076,0.072,0.071
71,0.082,0.069,0.075
72,0.078,0.067,0.071
73,0.053,0.066,0.047
74,0.049,0.064,0.043
75,0.048,0.063,0.042
76,0.061,0.063,0.055
77,0.04,0.062,0.036
78,0.054,0.064,0.049
79,0.068,0.064,0.065
80,0.078,0.064,0.076
81,0.064,0.064,0.064
82,0.059,0.064,0.062
83,0.073,0.063,0.076
84,0.066,0.061,0.071
85,0.067,0.06,0.072
86,0.052,0.06,0.057
87,0.037,0.059,0.042
88,0.045,0.058,0.051
89,0.074,0.057,0.079
90,0.083,0.057,0.085
91,0.076,0.057,0.076
92,0.065,0.057,0.064
93,0.051,0.056,0.05
94,0.059,0.054,0.057
95,0.06,0.053,0.057
96,0.048,0.053,0.044
97,0.051,0.052,0.046
98,0.046,0.051,0.041
99,0.033,0.05,0.028
100,0.013,0.048,0.007
101,0.03,0.047,0.024
102,0.049,0.047,0.043
103,0.053,0.048,0.046
104,0.041,0.048,0.034
105,0.059,0.048,0.052
106,0.08,0.048,0.073
107,0.055,0.048,0.049
108,0.052,0.049,0.047
109,0.042,0.049,0.039
110,0.036,0.049,0.035
111,0.068,0.049,0.07
112,0.058,0.049,0.061
113,0.045,0.05,0.049
114,0.043,0.051,0.047
115,0.051,0.052,0.054
116,0.083,0.052,0.086
117,0.041,0.052,0.044
118,0.038,0.052,0.041
119,0.024,0.052,0.027
120,0.024,0.051,0.024
121,0.056,0.05,0.055
122,0.082,0.048,0.079
123,0.069,0.046,0.067
124,0.054,0.045,0.052
125,0.028,0.044,0.027
126,0.026,0.045,0.023
127,0.062,0.045,0.057
128,0.052,0.044,0.046
129,0.036,0.043,0.03
130,0.038,0.043,0.031
131,0.044,0.045,0.037
132,0.043,0.044,0.037
133,0.05,0.044,0.043
134,0.049,0.045,0.042
135,0.049,0.047,0.042
136,0.05,0.049,0.044
137,0.037,0.049,0.032
138,0.038,0.049,0.034
139,0.027,0.049,0.026
140,0.052,0.05,0.051
141,0.052,0.051,0.053
142,0.056,0.051,0.057
143,0.061,0.051,0.063
144,0.062,0.051,0.063
145,0.054,0.053,0.055
146,0.074,0.056,0.073
147,0.047,0.057,0.048
148,0.055,0.057,0.056
149,0.06,0.056,0.059
150,0.056,0.056,0.055
151,0.072,0.055,0.071
152,0.058,0.054,0.056
153,0.047,0.052,0.045
154,0.03,0.049,0.028
155,0.018,0.047,0.015
156,0.062,0.045,0.057
157,0.045,0.044,0.039
158,0.028,0.042,0.021
159,0.044,0.04,0.036
160,0.062,0.037,0.055
161,0.043,0.035,0.036
162,0.053,0.033,0.045
163,0.033,0.031,0.027
164,0.011,0.029,0.005
165,0.021,0.029,0.015
166,0.02,0.027,0.015
167,0.047,0.026,0.042
168,0.01,0.026,0.007
169,-0.006,0.026,-0.006
170,0.015,0.027,0.016
171,0.026,0.028,0.028
172,0.03,0.028,0.031
173,0.028,0.029,0.028
174,0.043,0.029,0.043
175,0.058,0.029,0.058
176,0.022,0.03,0.022
177,0.044,0.029,0.045
178,0.042,0.029,0.043
179,0.002,0.028,0.003
180,0.017,0.028,0.017
181,0.028,0.029,0.028
182,0.047,0.029,0.047
183,0.027,0.029,0.028
184,0.035,0.031,0.036
185,0.03,0.031,0.029
186,0.04,0.031,0.036
187,0.034,0.032,0.028
188,0.036,0.032,0.029
189,0.032,0.031,0.025
190,0.028,0.03,0.02
191,0.004,0.028,-0.002
192,0.015,0.026,0.01
193,-0.001,0.024,-0.006
194,0.012,0.022,0.006
195,0.026,0.022,0.02
196,0.049,0.022,0.042
197,0.029,0.021,0.023
198,0.033,0.021,0.028
199,0.027,0.021,0.024
200,0.022,0.021,0.021
201,0.042,0.019,0.041
202,0.025,0.02,0.024
203,0.026,0.019,0.024
204,0.016,0.018,0.015
205,-0.003,0.018,-0.004
206,0.008,0.017,0.009
207,0.0,0.017,0.003
208,-0.0,0.016,0.003
209,0.001,0.016,0.004
210,0.003,0.017,0.006
211,0.014,0.018,0.016
212,0.031,0.018,0.034
213,0.053,0.018,0.055
214,0.056,0.018,0.058
215,0.021,0.019,0.02
216,0.009,0.018,0.007
217,0.012,0.019,0.007
218,0.02,0.02,0.014
219,0.019,0.022,0.013
220,0.015,0.024,0.008
221,0.025,0.025,0.019
222,0.009,0.025,0.003
223,0.01,0.026,0.005
224,0.03,0.027,0.025
225,0.029,0.028,0.023
226,0.018,0.029,0.013
227,0.033,0.028,0.029
228,0.047,0.026,0.045
229,0.061,0.026,0.061
230,0.042,0.026,0.041
231,0.007,0.026,0.007
232,0.016,0.025,0.015
233,0.012,0.023,0.011
234,0.021,0.023,0.02
235,0.023,0.023,0.025
236,0.032,0.025,0.035
237,0.018,0.026,0.023
238,0.017,0.027,0.022
239,0.028,0.028,0.033
240,0.046,0.027,0.05
241,0.013,0.027,0.018
242,0.022,0.028,0.027
243,0.038,0.029,0.042
244,0.032,0.029,0.035
245,0.024,0.029,0.024
246,0.018,0.03,0.015
247,0.027,0.031,0.023
248,0.021,0.032,0.016
249,0.041,0.032,0.036
250,0.039,0.032,0.034
251,0.051,0.034,0.046
252,0.028,0.035,0.024
253,0.016,0.036,0.012
254,0.063,0.037,0.058
255,0.063,0.036,0.057
256,0.055,0.035,0.049
257,0.048,0.035,0.045
258,0.018,0.036,0.016
259,0.017,0.037,0.017
260,0.018,0.038,0.017
261,0.037,0.039,0.035
262,0.024,0.04,0.023
263,0.027,0.041,0.027
264,0.045,0.043,0.047
265,0.048,0.045,0.053
266,0.042,0.046,0.048
267,0.051,0.049,0.058
268,0.066,0.051,0.073
269,0.043,0.052,0.05
270,0.04,0.052,0.046
271,0.053,0.051,0.06
272,0.069,0.051,0.075
273,0.067,0.05,0.071
274,0.042,0.05,0.043
275,0.043,0.049,0.042
276,0.062,0.049,0.059
277,0.046,0.048,0.043
278,0.07,0.048,0.066
279,0.059,0.048,0.055
280,0.055,0.047,0.052
281,0.03,0.044,0.026
282,0.031,0.041,0.027
283,0.049,0.038,0.044
284,0.033,0.036,0.029
285,0.011,0.035,0.008
286,0.029,0.034,0.026
287,0.033,0.032,0.031
288,0.008,0.032,0.007
289,0.001,0.031,0.0
290,0.023,0.031,0.022
291,0.012,0.031,0.012
292,0.056,0.03,0.058
293,0.067,0.03,0.07
294,0.054,0.03,0.059
295,0.06,0.03,0.068
296,0.02,0.03,0.03
297,0.027,0.03,0.036
298,0.021,0.03,0.03
299,0.011,0.03,0.02
300,0.027,0.03,0.035
301,0.028,0.031,0.035
302,0.035,0.03,0.04
303,0.025,0.029,0.027
304,0.04,0.028,0.04
305,0.045,0.026,0.044
306,0.007,0.024,0.007
307,0.008,0.023,0.007
308,0.024,0.022,0.021
309,0.025,0.02,0.022
310,0.014,0.018,0.011
311,0.017,0.017,0.013
312,0.017,0.016,0.012
313,0.015,0.014,0.011
314,0.019,0.014,0.016
315,0.031,0.016,0.028
316,0.019,0.017,0.017
317,-0.006,0.02,-0.007
318,0.015,0.021,0.015
319,0.04,0.022,0.04
320,0.018,0.022,0.019
321,-0.003,0.022,-0.001
322,0.002,0.022,0.006
323,0.028,0.022,0.034
324,0.04,0.022,0.047
325,0.028,0.023,0.036
326,0.032,0.023,0.04
327,0.034,0.023,0.042
328,0.013,0.021,0.021
329,0.02,0.02,0.027
330,0.031,0.019,0.037
331,0.018,0.018,0.022
332,0.03,0.017,0.032
333,0.023,0.015,0.023
334,0.025,0.013,0.023
335,0.02,0.013,0.017
336,0.003,0.012,0.001
337,0.013,0.013,0.011
338,-0.01,0.013,-0.012
339,-0.01,0.013,-0.013
340,0.006,0.012,0.003
341,-0.002,0.011,-0.006
342,0.007,0.011,0.002
343,0.008,0.013,0.004
344,0.009,0.014,0.006
345,0.014,0.015,0.012
346,0.033,0.015,0.031
347,0.022,0.017,0.021
348,0.012,0.02,0.012
349,0.024,0.022,0.025
350,0.043,0.023,0.044
351,0.033,0.025,0.036
352,0.05,0.027,0.054
353,0.015,0.027,0.022
354,0.011,0.027,0.02
355,0.04,0.028,0.049
356,0.041,0.028,0.049
357,0.032,0.028,0.038
358,0.02,0.027,0.025
359,-0.005,0.026,0.0
360,0.014,0.025,0.018
361,0.021,0.023,0.023
362,0.043,0.022,0.042
363,0.046,0.02,0.044
364,0.015,0.019,0.013
365,0.019,0.019,0.016
366,0.008,0.017,0.004
367,-0.011,0.016,-0.015
368,0.023,0.014,0.018
369,0.024,0.014,0.02
370,0.018,0.014,0.013
371,-0.009,0.014,-0.014
372,0.002,0.012,-0.003
373,0.022,0.012,0.018
374,0.011,0.012,0.008
375,0.014,0.012,0.012
376,0.008,0.012,0.006
377,0.035,0.011,0.035
378,0.026,0.011,0.027
379,-0.004,0.011,-0.001
380,0.022,0.01,0.026
381,0.011,0.01,0.017
382,0.013,0.01,0.019
383,-0.001,0.01,0.007
384,0.019,0.01,0.027
385,-0.006,0.01,0.003
386,-0.004,0.011,0.002
387,0.01,0.011,0.014
388,0.013,0.011,0.016
389,0.029,0.011,0.031
390,0.02,0.011,0.021
391,0.004,0.011,0.003
392,0.006,0.011,0.005
393,-0.011,0.011,-0.013
394,0.016,0.011,0.014
395,0.025,0.01,0.022
396,0.031,0.01,0.027
397,-0.002,0.009,-0.006
398,0.001,0.007,-0.003
399,0.001,0.005,-0.003
400,0.006,0.003,0.0
