lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.64,0.611,0.848
2,0.325,0.44,0.63
3,0.153,0.3,0.422
4,0.065,0.189,0.238
5,0.033,0.102,0.084
6,0.027,0.036,-0.036
7,0.017,-0.012,-0.129
8,0.01,-0.044,-0.191
9,0.008,-0.064,-0.227
10,0.0,-0.073,-0.249
11,-0.008,-0.074,-0.261
12,-0.014,-0.068,-0.267
13,-0.005,-0.057,-0.267
14,0.003,-0.043,-0.266
15,0.008,-0.027,-0.267
16,0.019,-0.009,-0.264
17,0.014,0.008,-0.264
18,-0.008,0.025,-0.266
19,-0.03,0.041,-0.264
20,-0.027,0.055,-0.247
21,-0.022,0.067,-0.218
22,-0.013,0.077,-0.167
23,0.005,0.085,-0.089
24,0.052,0.09,0.024
25,0.123,0.092,0.173
26,0.164,0.085,0.34
27,0.162,0.079,0.503
28,0.064,0.075,0.626
29,0.016,0.073,0.706
30,0.03,0.072,0.706
31,0.085,0.072,0.626
32,0.154,0.073,0.491
33,0.152,0.073,0.325
34,0.107,0.069,0.158
35,0.052,0.06,0.015
36,0.018,0.046,-0.09
37,-0.006,0.032,-0.166
38,-0.011,0.02,-0.214
39,-0.016,0.01,-0.242
40,-0.009,0.001,-0.254
41,-0.008,-0.006,-0.26
42,-0.009,-0.013,-0.264
43,-0.007,-0.017,-0.265
44,-0.016,-0.02,-0.269
45,-0.024,-0.019,-0.271
46,-0.02,-0.016,-0.269
47,-0.018,-0.01,-0.266
48,-0.013,-0.002,-0.26
49,-0.012,0.008,-0.248
50,-0.003,0.018,-0.224
51,0.001,0.027,-0.186
52,0.003,0.034,-0.126
53,-0.007,0.039,-0.039
54,-0.019,0.047,0.074
55,-0.007,0.058,0.217
56,0.051,0.068,0.384
57,0.148,0.076,0.551
58,0.245,0.081,0.68
59,0.257,0.081,0.719
60,0.174,0.079,0.647
61,0.083,0.072,0.501
62,0.039,0.063,0.342
63,0.023,0.054,0.19
64,0.018,0.046,0.055
65,0.01,0.039,-0.057
66,0.005,0.033,-0.139
67,0.005,0.026,-0.192
68,0.002,0.018,-0.225
69,-0.003,0.009,-0.244
70,-0.005,0.002,-0.254
71,-0.011,-0.004,-0.261
72,-0.023,-0.008,-0.268
73,-0.026,-0.011,-0.27
74,-0.03,-0.013,-0.272
75,-0.032,-0.012,-0.273
76,-0.031,-0.011,-0.271
77,-0.03,-0.007,-0.267
78,-0.031,-0.002,-0.258
79,-0.02,0.006,-0.239
80,-0.002,0.016,-0.204
81,0.018,0.029,-0.153
82,0.05,0.043,-0.075
83,0.112,0.053,0.036
84,0.158,0.058,0.17
85,0.161,0.059,0.311
86,0.106,0.06,0.44
87,0.038,0.06,0.547
88,0.009,0.06,0.612
89,0.018,0.06,0.61
90,0.054,0.059,0.537
91,0.085,0.058,0.413
92,0.074,0.056,0.263
93,0.047,0.05,0.118
94,0.022,0.041,-0.006
95,0.011,0.029,-0.098
96,0.012,0.017,-0.161
97,0.004,0.007,-0.206
98,-0.002,-0.0,-0.233
99,-0.004,-0.006,-0.248
100,-0.007,-0.011,-0.256
101,-0.01,-0.014,-0.261
102,-0.014,-0.015,-0.264
103,-0.01,-0.015,-0.265
104,-0.015,-0.011,-0.266
105,-0.013,-0.006,-0.266
106,-0.012,0.002,-0.263
107,-0.007,0.01,-0.254
108,-0.007,0.02,-0.242
109,-0.001,0.028,-0.22
110,0.01,0.033,-0.181
111,0.022,0.037,-0.122
112,0.021,0.042,-0.042
113,0.018,0.047,0.059
114,0.027,0.054,0.185
115,0.083,0.06,0.332
116,0.144,0.065,0.479
117,0.189,0.067,0.586
118,0.163,0.068,0.613
119,0.109,0.066,0.558
120,0.045,0.062,0.44
121,-0.0,0.054,0.297
122,0.004,0.046,0.164
123,0.025,0.039,0.048
124,0.034,0.033,-0.049
125,0.029,0.027,-0.124
126,0.011,0.019,-0.18
127,-0.002,0.01,-0.216
128,-0.007,0.001,-0.237
129,-0.014,-0.006,-0.251
130,-0.015,-0.012,-0.257
131,-0.02,-0.016,-0.263
132,-0.022,-0.019,-0.265
133,-0.023,-0.02,-0.266
134,-0.031,-0.019,-0.267
135,-0.037,-0.016,-0.267
136,-0.029,-0.013,-0.26
137,-0.026,-0.007,-0.25
138,-0.029,-0.0,-0.236
139,-0.02,0.009,-0.206
140,0.006,0.019,-0.158
141,0.021,0.029,-0.092
142,0.062,0.036,0.003
143,0.108,0.039,0.121
144,0.111,0.041,0.245
145,0.077,0.042,0.361
146,0.018,0.042,0.455
147,0.002,0.044,0.524
148,0.025,0.044,0.541
149,0.079,0.044,0.491
150,0.093,0.042,0.384
151,0.076,0.038,0.249
152,0.035,0.033,0.112
153,0.004,0.024,0.0
154,-0.007,0.015,-0.086
155,-0.006,0.008,-0.149
156,-0.011,0.001,-0.196
157,-0.012,-0.004,-0.225
158,-0.024,-0.01,-0.245
159,-0.027,-0.016,-0.254
160,-0.022,-0.021,-0.258
161,-0.033,-0.026,-0.264
162,-0.037,-0.029,-0.266
163,-0.035,-0.03,-0.265
164,-0.026,-0.029,-0.261
165,-0.031,-0.025,-0.26
166,-0.027,-0.02,-0.253
167,-0.023,-0.014,-0.242
168,-0.017,-0.007,-0.222
169,-0.003,-0.003,-0.187
170,0.005,0.001,-0.136
171,-0.003,0.005,-0.066
172,0.003,0.011,0.024
173,0.011,0.019,0.134
174,0.03,0.026,0.263
175,0.07,0.031,0.397
176,0.096,0.034,0.503
177,0.064,0.034,0.543
178,0.008,0.033,0.502
179,-0.013,0.031,0.412
180,0.007,0.029,0.302
181,0.027,0.026,0.183
182,0.047,0.025,0.074
183,0.059,0.024,-0.019
184,0.055,0.02,-0.097
185,0.022,0.014,-0.16
186,-0.001,0.006,-0.202
187,-0.015,-0.001,-0.228
188,-0.025,-0.006,-0.244
189,-0.02,-0.01,-0.251
190,-0.021,-0.013,-0.256
191,-0.016,-0.014,-0.257
192,-0.019,-0.014,-0.258
193,-0.022,-0.013,-0.258
194,-0.016,-0.012,-0.255
195,-0.025,-0.009,-0.253
196,-0.029,-0.005,-0.248
197,-0.022,-0.0,-0.233
198,-0.012,0.005,-0.208
199,0.001,0.011,-0.168
200,0.024,0.018,-0.107
201,0.05,0.022,-0.023
202,0.054,0.025,0.077
203,0.04,0.026,0.192
204,0.009,0.029,0.31
205,-0.009,0.033,0.42
206,0.003,0.037,0.506
207,0.073,0.039,0.547
208,0.14,0.041,0.515
209,0.115,0.041,0.41
210,0.063,0.037,0.275
211,0.016,0.03,0.141
212,-0.007,0.023,0.028
213,-0.004,0.015,-0.06
214,-0.001,0.01,-0.13
215,-0.008,0.007,-0.18
216,-0.005,0.003,-0.212
217,-0.007,-0.002,-0.231
218,-0.016,-0.008,-0.245
219,-0.027,-0.013,-0.253
220,-0.026,-0.017,-0.255
221,-0.019,-0.02,-0.255
222,-0.021,-0.02,-0.256
223,-0.023,-0.019,-0.255
224,-0.021,-0.016,-0.252
225,-0.015,-0.011,-0.245
226,-0.011,-0.006,-0.236
227,-0.004,-0.002,-0.219
228,-0.011,0.003,-0.194
229,-0.015,0.008,-0.15
230,-0.01,0.015,-0.085
231,0.001,0.023,0.004
232,0.033,0.032,0.121
233,0.075,0.038,0.26
234,0.109,0.041,0.401
235,0.103,0.042,0.507
236,0.046,0.041,0.555
237,0.002,0.039,0.532
238,-0.01,0.038,0.455
239,0.024,0.036,0.353
240,0.071,0.034,0.24
241,0.087,0.033,0.121
242,0.06,0.031,0.008
243,0.026,0.025,-0.083
244,0.009,0.016,-0.147
245,-0.012,0.007,-0.194
246,-0.017,-0.002,-0.221
247,-0.02,-0.009,-0.237
248,-0.025,-0.014,-0.247
249,-0.03,-0.019,-0.252
250,-0.028,-0.022,-0.253
251,-0.025,-0.025,-0.255
252,-0.032,-0.026,-0.256
253,-0.029,-0.025,-0.252
254,-0.029,-0.023,-0.248
255,-0.028,-0.018,-0.243
256,-0.02,-0.011,-0.23
257,-0.012,-0.004,-0.21
258,-0.007,0.004,-0.175
259,0.013,0.011,-0.118
260,0.027,0.016,-0.038
261,0.017,0.02,0.06
262,-0.01,0.025,0.177
263,-0.019,0.031,0.31
264,0.009,0.037,0.449
265,0.043,0.042,0.557
266,0.105,0.045,0.609
267,0.155,0.045,0.58
268,0.131,0.043,0.473
269,0.069,0.039,0.328
270,0.012,0.033,0.181
271,0.005,0.027,0.058
272,0.019,0.022,-0.039
273,0.027,0.019,-0.115
274,0.006,0.016,-0.174
275,-0.005,0.011,-0.21
276,-0.018,0.005,-0.233
277,-0.026,-0.003,-0.245
278,-0.032,-0.009,-0.252
279,-0.027,-0.015,-0.252
280,-0.029,-0.019,-0.254
281,-0.032,-0.021,-0.256
282,-0.031,-0.022,-0.255
283,-0.027,-0.021,-0.251
284,-0.023,-0.018,-0.245
285,-0.017,-0.014,-0.237
286,-0.019,-0.01,-0.225
287,-0.008,-0.005,-0.195
288,0.005,0.002,-0.148
289,0.01,0.012,-0.082
290,0.023,0.021,0.009
291,0.049,0.031,0.131
292,0.072,0.038,0.276
293,0.082,0.04,0.424
294,0.04,0.041,0.54
295,-0.01,0.04,0.6
296,-0.02,0.04,0.593
297,0.013,0.039,0.525
298,0.07,0.039,0.418
299,0.112,0.038,0.289
300,0.11,0.037,0.153
301,0.064,0.032,0.024
302,0.024,0.024,-0.078
303,0.012,0.012,-0.147
304,-0.007,0.001,-0.194
305,-0.025,-0.009,-0.225
306,-0.034,-0.016,-0.242
307,-0.029,-0.021,-0.248
308,-0.037,-0.024,-0.253
309,-0.036,-0.025,-0.254
310,-0.039,-0.025,-0.255
311,-0.039,-0.023,-0.255
312,-0.032,-0.019,-0.253
313,-0.033,-0.014,-0.25
314,-0.03,-0.009,-0.244
315,-0.019,-0.002,-0.232
316,-0.001,0.005,-0.207
317,0.011,0.011,-0.17
318,0.015,0.017,-0.114
319,0.015,0.022,-0.035
320,0.007,0.027,0.07
321,-0.013,0.034,0.193
322,-0.009,0.042,0.335
323,0.039,0.049,0.488
324,0.131,0.054,0.626
325,0.21,0.056,0.689
326,0.192,0.056,0.644
327,0.125,0.053,0.517
328,0.043,0.047,0.351
329,-0.014,0.038,0.19
330,-0.021,0.029,0.057
331,-0.014,0.022,-0.047
332,-0.018,0.015,-0.129
333,-0.029,0.008,-0.187
334,-0.027,-0.001,-0.218
335,-0.021,-0.012,-0.234
336,-0.016,-0.022,-0.241
337,-0.018,-0.031,-0.246
338,-0.037,-0.037,-0.253
339,-0.04,-0.04,-0.256
340,-0.034,-0.042,-0.255
341,-0.042,-0.04,-0.257
342,-0.037,-0.037,-0.255
343,-0.037,-0.032,-0.251
344,-0.041,-0.026,-0.244
345,-0.041,-0.018,-0.228
346,-0.04,-0.008,-0.199
347,-0.028,0.004,-0.148
348,-0.017,0.018,-0.078
349,0.005,0.032,0.019
350,0.055,0.042,0.151
351,0.096,0.047,0.304
352,0.118,0.049,0.457
353,0.079,0.05,0.578
354,0.024,0.05,0.643
355,0.016,0.052,0.638
356,0.07,0.053,0.568
357,0.128,0.054,0.448
358,0.141,0.057,0.298
359,0.113,0.06,0.146
360,0.051,0.056,0.011
361,0.011,0.045,-0.09
362,-0.003,0.03,-0.156
363,-0.012,0.014,-0.198
364,-0.027,-0.001,-0.225
365,-0.035,-0.013,-0.24
366,-0.034,-0.022,-0.245
367,-0.024,-0.027,-0.245
368,-0.017,-0.029,-0.246
369,-0.022,-0.029,-0.248
370,-0.015,-0.025,-0.248
371,-0.013,-0.019,-0.247
372,-0.009,-0.011,-0.243
373,-0.008,0.0,-0.238
374,-0.005,0.014,-0.227
375,-0.006,0.028,-0.206
376,0.002,0.044,-0.169
377,0.008,0.061,-0.111
378,-0.002,0.076,-0.032
379,-0.01,0.091,0.073
380,-0.0,0.103,0.207
381,0.021,0.114,0.354
382,0.088,0.122,0.507
383,0.244,0.127,0.652
384,0.364,0.129,0.72
385,0.331,0.128,0.664
386,0.239,0.123,0.531
387,0.146,0.115,0.365
388,0.082,0.104,0.199
389,0.018,0.09,0.054
390,-0.005,0.073,-0.055
391,-0.014,0.054,-0.132
392,-0.02,0.034,-0.182
393,-0.017,0.013,-0.208
394,-0.018,-0.006,-0.224
395,-0.024,-0.023,-0.233
396,-0.032,-0.037,-0.24
397,-0.032,-0.045,-0.242
398,-0.025,-0.046,-0.242
399,-0.022,-0.037,-0.244
400,-0.015,-0.015,-0.243
