lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.668,0.644,0.887
2,0.393,0.469,0.696
3,0.179,0.323,0.476
4,0.081,0.203,0.272
5,0.053,0.107,0.097
6,0.036,0.032,-0.044
7,0.008,-0.025,-0.15
8,-0.021,-0.066,-0.223
9,-0.026,-0.093,-0.266
10,-0.034,-0.109,-0.292
11,-0.04,-0.116,-0.307
12,-0.051,-0.114,-0.317
13,-0.069,-0.106,-0.324
14,-0.074,-0.094,-0.326
15,-0.062,-0.077,-0.324
16,-0.047,-0.059,-0.321
17,-0.051,-0.038,-0.318
18,-0.059,-0.018,-0.314
19,-0.065,0.003,-0.305
20,-0.055,0.022,-0.284
21,-0.039,0.041,-0.248
22,-0.032,0.057,-0.192
23,-0.006,0.071,-0.104
24,0.047,0.083,0.021
25,0.137,0.092,0.188
26,0.198,0.091,0.379
27,0.193,0.089,0.568
28,0.11,0.089,0.719
29,0.047,0.089,0.808
30,0.046,0.089,0.807
31,0.112,0.087,0.718
32,0.193,0.085,0.561
33,0.159,0.082,0.364
34,0.096,0.074,0.175
35,0.031,0.058,0.012
36,-0.002,0.036,-0.108
37,-0.021,0.013,-0.192
38,-0.033,-0.008,-0.246
39,-0.044,-0.024,-0.28
40,-0.055,-0.038,-0.3
41,-0.06,-0.05,-0.311
42,-0.057,-0.06,-0.315
43,-0.054,-0.065,-0.318
44,-0.065,-0.067,-0.321
45,-0.076,-0.064,-0.322
46,-0.076,-0.058,-0.32
47,-0.063,-0.048,-0.314
48,-0.055,-0.033,-0.305
49,-0.057,-0.015,-0.291
50,-0.061,0.004,-0.267
51,-0.038,0.021,-0.221
52,-0.014,0.035,-0.149
53,0.004,0.047,-0.047
54,0.002,0.061,0.087
55,0.022,0.076,0.252
56,0.077,0.09,0.437
57,0.201,0.101,0.625
58,0.334,0.106,0.771
59,0.363,0.108,0.818
60,0.249,0.107,0.742
61,0.117,0.101,0.587
62,0.038,0.089,0.404
63,0.04,0.075,0.23
64,0.045,0.062,0.074
65,0.019,0.05,-0.059
66,-0.002,0.038,-0.158
67,-0.023,0.024,-0.224
68,-0.034,0.008,-0.264
69,-0.041,-0.008,-0.288
70,-0.051,-0.022,-0.303
71,-0.069,-0.033,-0.313
72,-0.08,-0.042,-0.318
73,-0.077,-0.048,-0.319
74,-0.057,-0.052,-0.316
75,-0.043,-0.051,-0.313
76,-0.048,-0.047,-0.311
77,-0.051,-0.039,-0.307
78,-0.048,-0.029,-0.296
79,-0.04,-0.016,-0.276
80,-0.029,0.0,-0.241
81,-0.013,0.02,-0.186
82,0.014,0.04,-0.103
83,0.079,0.056,0.017
84,0.158,0.065,0.171
85,0.19,0.068,0.341
86,0.157,0.071,0.505
87,0.071,0.073,0.634
88,0.019,0.075,0.709
89,0.041,0.075,0.711
90,0.102,0.072,0.628
91,0.141,0.07,0.482
92,0.105,0.065,0.304
93,0.049,0.054,0.133
94,0.001,0.038,-0.011
95,-0.006,0.02,-0.118
96,-0.012,0.002,-0.193
97,-0.033,-0.013,-0.246
98,-0.046,-0.025,-0.277
99,-0.052,-0.035,-0.296
100,-0.048,-0.044,-0.304
101,-0.043,-0.052,-0.308
102,-0.043,-0.056,-0.311
103,-0.053,-0.057,-0.313
104,-0.06,-0.055,-0.314
105,-0.053,-0.049,-0.311
106,-0.046,-0.04,-0.306
107,-0.047,-0.027,-0.299
108,-0.06,-0.012,-0.288
109,-0.057,0.003,-0.264
110,-0.038,0.015,-0.222
111,0.0,0.025,-0.153
112,0.015,0.035,-0.058
113,0.013,0.046,0.062
114,0.021,0.059,0.207
115,0.084,0.07,0.375
116,0.185,0.077,0.54
117,0.258,0.081,0.665
118,0.221,0.082,0.706
119,0.131,0.081,0.648
120,0.058,0.076,0.522
121,0.027,0.066,0.363
122,0.039,0.055,0.205
123,0.05,0.044,0.062
124,0.033,0.036,-0.06
125,0.013,0.025,-0.151
126,-0.012,0.012,-0.214
127,-0.028,-0.003,-0.253
128,-0.034,-0.017,-0.277
129,-0.048,-0.03,-0.293
130,-0.061,-0.039,-0.303
131,-0.069,-0.047,-0.308
132,-0.063,-0.052,-0.308
133,-0.058,-0.054,-0.308
134,-0.063,-0.052,-0.308
135,-0.07,-0.047,-0.307
136,-0.068,-0.039,-0.302
137,-0.054,-0.029,-0.29
138,-0.038,-0.018,-0.27
139,-0.03,-0.003,-0.24
140,-0.02,0.014,-0.191
141,0.004,0.03,-0.119
142,0.061,0.041,-0.012
143,0.112,0.048,0.121
144,0.148,0.052,0.273
145,0.11,0.057,0.419
146,0.043,0.061,0.538
147,0.029,0.065,0.619
148,0.073,0.066,0.637
149,0.15,0.065,0.576
150,0.15,0.062,0.447
151,0.097,0.057,0.286
152,0.037,0.047,0.129
153,0.001,0.034,-0.001
154,-0.016,0.019,-0.103
155,-0.022,0.006,-0.177
156,-0.038,-0.006,-0.23
157,-0.049,-0.017,-0.263
158,-0.059,-0.028,-0.284
159,-0.054,-0.04,-0.294
160,-0.046,-0.049,-0.298
161,-0.052,-0.056,-0.301
162,-0.057,-0.06,-0.304
163,-0.057,-0.06,-0.303
164,-0.047,-0.058,-0.3
165,-0.046,-0.052,-0.297
166,-0.052,-0.043,-0.292
167,-0.061,-0.032,-0.283
168,-0.057,-0.021,-0.262
169,-0.041,-0.011,-0.225
170,-0.021,-0.002,-0.166
171,-0.014,0.007,-0.084
172,-0.011,0.019,0.023
173,0.011,0.031,0.155
174,0.065,0.042,0.31
175,0.118,0.048,0.463
176,0.17,0.052,0.585
177,0.112,0.054,0.631
178,0.049,0.053,0.594
179,0.019,0.051,0.494
180,0.033,0.046,0.361
181,0.069,0.04,0.219
182,0.078,0.035,0.083
183,0.053,0.03,-0.037
184,0.014,0.02,-0.132
185,-0.014,0.008,-0.198
186,-0.035,-0.006,-0.241
187,-0.036,-0.019,-0.267
188,-0.04,-0.03,-0.283
189,-0.052,-0.038,-0.294
190,-0.055,-0.045,-0.299
191,-0.047,-0.05,-0.299
192,-0.041,-0.052,-0.299
193,-0.054,-0.05,-0.3
194,-0.063,-0.045,-0.3
195,-0.062,-0.038,-0.295
196,-0.06,-0.03,-0.287
197,-0.05,-0.019,-0.271
198,-0.05,-0.006,-0.246
199,-0.034,0.008,-0.203
200,-0.011,0.02,-0.138
201,0.034,0.03,-0.042
202,0.067,0.037,0.08
203,0.07,0.043,0.222
204,0.053,0.05,0.369
205,0.043,0.057,0.502
206,0.074,0.062,0.602
207,0.135,0.064,0.639
208,0.213,0.064,0.592
209,0.165,0.061,0.47
210,0.092,0.055,0.314
211,0.036,0.045,0.164
212,0.002,0.033,0.032
213,-0.001,0.021,-0.074
214,-0.014,0.011,-0.157
215,-0.044,0.002,-0.217
216,-0.057,-0.008,-0.254
217,-0.066,-0.019,-0.277
218,-0.064,-0.031,-0.29
219,-0.053,-0.041,-0.295
220,-0.053,-0.049,-0.298
221,-0.059,-0.055,-0.299
222,-0.052,-0.057,-0.298
223,-0.044,-0.057,-0.295
224,-0.044,-0.053,-0.293
225,-0.056,-0.045,-0.289
226,-0.056,-0.036,-0.279
227,-0.047,-0.026,-0.26
228,-0.036,-0.016,-0.228
229,-0.021,-0.006,-0.176
230,-0.012,0.007,-0.1
231,-0.0,0.021,0.004
232,0.035,0.034,0.137
233,0.083,0.044,0.295
234,0.128,0.048,0.457
235,0.132,0.049,0.586
236,0.057,0.05,0.644
237,-0.0,0.048,0.623
238,-0.001,0.045,0.536
239,0.053,0.04,0.413
240,0.101,0.035,0.271
241,0.088,0.031,0.124
242,0.056,0.024,-0.005
243,0.01,0.013,-0.109
244,-0.017,-0.001,-0.182
245,-0.036,-0.017,-0.23
246,-0.049,-0.03,-0.261
247,-0.062,-0.042,-0.282
248,-0.071,-0.051,-0.293
249,-0.071,-0.059,-0.298
250,-0.065,-0.064,-0.299
251,-0.059,-0.065,-0.298
252,-0.072,-0.063,-0.3
253,-0.078,-0.058,-0.299
254,-0.077,-0.05,-0.295
255,-0.063,-0.04,-0.285
256,-0.042,-0.027,-0.27
257,-0.036,-0.013,-0.246
258,-0.03,0.002,-0.207
259,-0.015,0.015,-0.145
260,0.015,0.026,-0.052
261,0.033,0.034,0.07
262,0.025,0.044,0.214
263,0.012,0.055,0.369
264,0.037,0.065,0.523
265,0.119,0.071,0.647
266,0.205,0.074,0.699
267,0.247,0.074,0.658
268,0.188,0.072,0.534
269,0.094,0.064,0.37
270,0.029,0.053,0.207
271,0.029,0.039,0.066
272,0.018,0.027,-0.052
273,-0.009,0.017,-0.146
274,-0.036,0.007,-0.211
275,-0.05,-0.004,-0.251
276,-0.058,-0.018,-0.275
277,-0.058,-0.032,-0.287
278,-0.068,-0.044,-0.295
279,-0.076,-0.053,-0.299
280,-0.08,-0.059,-0.301
281,-0.067,-0.062,-0.299
282,-0.061,-0.062,-0.296
283,-0.055,-0.058,-0.292
284,-0.063,-0.051,-0.289
285,-0.062,-0.042,-0.279
286,-0.056,-0.032,-0.262
287,-0.036,-0.02,-0.229
288,-0.011,-0.006,-0.176
289,-0.008,0.011,-0.101
290,0.004,0.029,0.006
291,0.049,0.044,0.147
292,0.114,0.055,0.316
293,0.16,0.06,0.489
294,0.119,0.063,0.626
295,0.048,0.066,0.702
296,0.003,0.066,0.69
297,0.032,0.063,0.608
298,0.103,0.059,0.476
299,0.151,0.056,0.32
300,0.127,0.053,0.158
301,0.071,0.044,0.013
302,0.013,0.03,-0.101
303,-0.015,0.012,-0.179
304,-0.033,-0.006,-0.23
305,-0.052,-0.022,-0.263
306,-0.069,-0.035,-0.283
307,-0.063,-0.046,-0.291
308,-0.054,-0.054,-0.294
309,-0.047,-0.059,-0.295
310,-0.057,-0.061,-0.297
311,-0.071,-0.058,-0.298
312,-0.078,-0.053,-0.298
313,-0.074,-0.045,-0.293
314,-0.059,-0.035,-0.283
315,-0.043,-0.022,-0.268
316,-0.039,-0.007,-0.244
317,-0.032,0.008,-0.204
318,-0.009,0.02,-0.138
319,0.013,0.03,-0.042
320,0.035,0.04,0.085
321,0.012,0.051,0.231
322,0.005,0.063,0.396
323,0.063,0.074,0.563
324,0.174,0.081,0.701
325,0.276,0.083,0.759
326,0.269,0.082,0.708
327,0.181,0.078,0.573
328,0.09,0.068,0.399
329,0.031,0.055,0.225
330,0.007,0.042,0.07
331,0.001,0.03,-0.055
332,-0.022,0.02,-0.15
333,-0.045,0.008,-0.214
334,-0.053,-0.006,-0.252
335,-0.059,-0.022,-0.275
336,-0.056,-0.037,-0.285
337,-0.065,-0.049,-0.293
338,-0.074,-0.057,-0.297
339,-0.077,-0.062,-0.299
340,-0.068,-0.064,-0.297
341,-0.061,-0.062,-0.295
342,-0.062,-0.057,-0.293
343,-0.066,-0.048,-0.288
344,-0.061,-0.038,-0.277
345,-0.053,-0.026,-0.257
346,-0.039,-0.012,-0.222
347,-0.023,0.005,-0.168
348,0.0,0.024,-0.089
349,0.03,0.043,0.022
350,0.083,0.058,0.167
351,0.145,0.066,0.339
352,0.183,0.069,0.515
353,0.098,0.071,0.652
354,0.043,0.072,0.732
355,0.037,0.071,0.73
356,0.098,0.069,0.643
357,0.155,0.067,0.498
358,0.152,0.066,0.323
359,0.102,0.064,0.151
360,0.034,0.053,0.001
361,-0.015,0.036,-0.109
362,-0.034,0.014,-0.183
363,-0.041,-0.007,-0.231
364,-0.06,-0.026,-0.262
365,-0.065,-0.042,-0.279
366,-0.063,-0.054,-0.286
367,-0.054,-0.062,-0.289
368,-0.043,-0.066,-0.289
369,-0.05,-0.065,-0.29
370,-0.059,-0.059,-0.291
371,-0.057,-0.05,-0.288
372,-0.042,-0.038,-0.282
373,-0.033,-0.022,-0.272
374,-0.029,-0.004,-0.259
375,-0.028,0.016,-0.234
376,-0.021,0.038,-0.193
377,-0.01,0.06,-0.128
378,-0.002,0.081,-0.034
379,0.002,0.101,0.089
380,-0.001,0.118,0.237
381,0.036,0.132,0.403
382,0.141,0.143,0.572
383,0.284,0.15,0.712
384,0.425,0.152,0.774
385,0.357,0.151,0.716
386,0.266,0.144,0.574
387,0.152,0.133,0.394
388,0.074,0.118,0.216
389,0.034,0.098,0.062
390,-0.003,0.075,-0.062
391,-0.026,0.05,-0.151
392,-0.047,0.022,-0.21
393,-0.046,-0.005,-0.243
394,-0.046,-0.032,-0.262
395,-0.047,-0.056,-0.272
396,-0.057,-0.074,-0.279
397,-0.07,-0.086,-0.285
398,-0.071,-0.087,-0.287
399,-0.058,-0.076,-0.284
400,-0.05,-0.048,-0.282
