lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.302,0.468,0.303
2,0.142,0.329,0.143
3,0.051,0.221,0.052
4,0.054,0.138,0.055
5,0.069,0.078,0.07
6,0.06,0.035,0.06
7,0.04,0.008,0.04
8,0.038,-0.007,0.038
9,0.043,-0.013,0.043
10,0.083,-0.011,0.084
11,0.066,-0.004,0.066
12,0.055,0.006,0.055
13,0.063,0.019,0.063
14,0.068,0.032,0.068
15,0.062,0.046,0.062
16,0.076,0.058,0.076
17,0.031,0.068,0.031
18,0.054,0.077,0.054
19,0.034,0.083,0.034
20,0.047,0.086,0.048
21,0.042,0.087,0.042
22,0.048,0.085,0.048
23,0.037,0.082,0.037
24,0.066,0.076,0.066
25,0.046,0.068,0.047
26,0.031,0.045,0.031
27,0.026,0.038,0.027
28,0.015,0.036,0.016
29,0.014,0.035,0.015
30,0.028,0.035,0.029
31,0.017,0.034,0.018
32,0.039,0.033,0.04
33,0.039,0.033,0.04
34,0.051,0.034,0.052
35,0.038,0.035,0.038
36,0.047,0.035,0.047
37,0.055,0.034,0.055
38,0.04,0.034,0.041
39,0.026,0.035,0.026
40,0.035,0.035,0.036
41,0.01,0.034,0.01
42,0.037,0.032,0.037
43,0.053,0.033,0.053
44,0.04,0.032,0.04
45,0.022,0.031,0.021
46,0.019,0.03,0.019
47,0.016,0.028,0.015
48,0.046,0.026,0.046
49,0.032,0.026,0.032
50,0.025,0.024,0.025
51,0.001,0.022,0.001
52,0.013,0.02,0.013
53,0.03,0.019,0.03
54,0.008,0.02,0.009
55,0.047,0.022,0.048
56,0.02,0.023,0.021
57,0.024,0.025,0.025
58,0.024,0.026,0.025
59,0.014,0.026,0.015
60,0.019,0.026,0.02
61,0.03,0.028,0.03
62,0.005,0.028,0.005
63,0.02,0.029,0.021
64,0.05,0.029,0.05
65,0.038,0.03,0.038
66,0.031,0.03,0.031
67,0.028,0.033,0.028
68,0.045,0.034,0.045
69,0.058,0.035,0.058
70,0.048,0.035,0.048
71,0.058,0.035,0.058
72,0.015,0.034,0.015
73,0.022,0.035,0.021
74,0.032,0.034,0.031
75,0.047,0.034,0.046
76,0.016,0.033,0.016
77,0.004,0.033,0.004
78,-0.0,0.034,-0.001
79,0.038,0.034,0.037
80,0.065,0.035,0.065
81,0.027,0.035,0.026
82,0.064,0.034,0.064
83,0.034,0.033,0.034
84,0.026,0.031,0.027
85,0.025,0.031,0.025
86,0.034,0.03,0.035
87,0.027,0.03,0.028
88,0.035,0.031,0.036
89,0.035,0.031,0.035
90,0.031,0.029,0.031
91,0.008,0.029,0.008
92,0.027,0.03,0.027
93,0.054,0.031,0.054
94,0.04,0.03,0.041
95,0.039,0.029,0.04
96,0.028,0.028,0.028
97,0.01,0.026,0.01
98,0.022,0.025,0.022
99,0.017,0.023,0.017
100,0.027,0.023,0.027
101,0.001,0.021,0.001
102,-0.003,0.022,-0.003
103,0.036,0.022,0.035
104,0.024,0.023,0.023
105,0.033,0.024,0.033
106,0.037,0.021,0.037
107,0.037,0.021,0.036
108,0.021,0.02,0.021
109,0.006,0.018,0.006
110,0.013,0.018,0.012
111,-0.002,0.017,-0.002
112,0.032,0.016,0.032
113,0.04,0.017,0.04
114,0.014,0.017,0.015
115,-0.006,0.016,-0.006
116,0.006,0.016,0.007
117,0.019,0.017,0.019
118,0.033,0.017,0.033
119,0.021,0.016,0.022
120,0.021,0.015,0.021
121,0.013,0.015,0.013
122,0.015,0.014,0.016
123,-0.0,0.015,0.0
124,-0.004,0.016,-0.004
125,0.001,0.018,0.002
126,0.016,0.019,0.016
127,0.032,0.02,0.032
128,0.037,0.021,0.037
129,0.031,0.022,0.031
130,0.043,0.024,0.042
131,0.009,0.025,0.008
132,0.007,0.024,0.006
133,0.044,0.023,0.042
134,-0.001,0.022,-0.002
135,0.041,0.022,0.04
136,0.012,0.022,0.012
137,0.01,0.023,0.009
138,0.037,0.022,0.036
139,0.037,0.02,0.036
140,0.028,0.018,0.027
141,0.025,0.019,0.024
142,0.028,0.02,0.028
143,0.019,0.02,0.019
144,0.017,0.019,0.017
145,0.003,0.019,0.003
146,0.01,0.018,0.011
147,-0.007,0.017,-0.007
148,-0.001,0.016,-0.0
149,-0.0,0.016,0.0
150,0.033,0.015,0.033
151,0.041,0.015,0.041
152,0.002,0.015,0.002
153,-0.009,0.014,-0.009
154,0.01,0.014,0.01
155,0.045,0.014,0.045
156,0.044,0.012,0.043
157,0.014,0.012,0.013
158,0.017,0.012,0.017
159,-0.003,0.01,-0.004
160,0.019,0.011,0.018
161,0.006,0.009,0.005
162,0.039,0.009,0.038
163,-0.01,0.01,-0.011
164,-0.002,0.009,-0.003
165,-0.028,0.007,-0.029
166,0.007,0.006,0.006
167,0.003,0.006,0.002
168,-0.002,0.004,-0.002
169,0.017,0.004,0.016
170,0.005,0.004,0.004
171,0.005,0.004,0.005
172,0.005,0.005,0.005
173,0.021,0.005,0.021
174,0.024,0.006,0.024
175,-0.003,0.008,-0.003
176,0.002,0.009,0.003
177,-0.008,0.009,-0.007
178,-0.009,0.01,-0.009
179,0.028,0.012,0.028
180,0.018,0.012,0.018
181,0.011,0.012,0.011
182,0.017,0.012,0.017
183,0.008,0.012,0.007
184,0.009,0.012,0.008
185,0.03,0.012,0.029
186,0.01,0.011,0.009
187,0.019,0.011,0.019
188,0.024,0.009,0.024
189,0.024,0.008,0.024
190,-0.004,0.007,-0.005
191,-0.011,0.007,-0.012
192,0.018,0.007,0.017
193,-0.027,0.007,-0.028
194,0.01,0.008,0.009
195,-0.003,0.008,-0.004
196,0.017,0.009,0.016
197,0.017,0.009,0.016
198,-0.007,0.009,-0.008
199,-0.016,0.009,-0.016
200,0.014,0.008,0.014
201,0.022,0.007,0.022
202,0.021,0.005,0.021
203,0.012,0.004,0.011
204,0.011,0.004,0.011
205,-0.008,0.003,-0.008
206,0.011,0.005,0.011
207,0.021,0.006,0.021
208,0.016,0.008,0.016
209,0.007,0.009,0.007
210,-0.002,0.009,-0.002
211,0.006,0.008,0.006
212,0.019,0.009,0.019
213,0.017,0.009,0.017
214,-0.006,0.008,-0.006
215,-0.006,0.007,-0.006
216,-0.028,0.005,-0.029
217,-0.009,0.006,-0.01
218,-0.009,0.005,-0.01
219,0.015,0.006,0.014
220,0.0,0.005,-0.001
221,0.032,0.004,0.031
222,0.024,0.004,0.023
223,0.011,0.003,0.01
224,0.035,0.004,0.034
225,0.036,0.005,0.036
226,0.021,0.006,0.021
227,-0.008,0.007,-0.008
228,-0.024,0.006,-0.024
229,-0.041,0.007,-0.041
230,-0.029,0.007,-0.028
231,0.001,0.008,0.001
232,0.016,0.007,0.016
233,0.025,0.006,0.025
234,0.018,0.004,0.018
235,-0.004,0.003,-0.004
236,-0.014,0.002,-0.013
237,0.013,-0.001,0.013
238,0.015,-0.005,0.015
239,-0.011,-0.009,-0.01
240,0.012,-0.012,0.012
241,-0.025,-0.013,-0.025
242,0.004,-0.013,0.003
243,0.009,-0.013,0.009
244,0.001,-0.013,0.0
245,-0.022,-0.013,-0.022
246,-0.035,-0.013,-0.036
247,-0.034,-0.014,-0.034
248,-0.032,-0.015,-0.032
249,-0.025,-0.016,-0.025
250,-0.034,-0.019,-0.035
251,-0.023,-0.021,-0.024
252,-0.029,-0.023,-0.03
253,-0.036,-0.024,-0.036
254,-0.014,-0.024,-0.014
255,-0.013,-0.022,-0.013
256,0.005,-0.019,0.005
257,-0.013,-0.017,-0.013
258,-0.013,-0.015,-0.013
259,-0.001,-0.014,-0.001
260,0.0,-0.013,0.0
261,0.021,-0.011,0.022
262,0.005,-0.008,0.005
263,-0.028,-0.007,-0.027
264,-0.049,-0.006,-0.048
265,-0.042,-0.002,-0.041
266,-0.013,0.001,-0.012
267,0.009,0.004,0.01
268,0.009,0.006,0.009
269,0.02,0.008,0.02
270,0.023,0.009,0.023
271,0.02,0.01,0.019
272,0.027,0.012,0.027
273,0.029,0.014,0.028
274,0.014,0.015,0.014
275,-0.001,0.017,-0.002
276,0.016,0.018,0.016
277,0.004,0.02,0.004
278,0.008,0.02,0.008
279,0.009,0.021,0.008
280,0.029,0.021,0.028
281,0.026,0.022,0.025
282,0.043,0.021,0.043
283,0.034,0.02,0.034
284,0.027,0.019,0.027
285,0.027,0.017,0.027
286,0.027,0.016,0.027
287,0.008,0.013,0.008
288,-0.013,0.01,-0.013
289,-0.012,0.009,-0.011
290,0.0,0.009,0.001
291,0.028,0.01,0.028
292,0.014,0.01,0.014
293,-0.003,0.01,-0.003
294,0.004,0.009,0.004
295,0.008,0.008,0.009
296,-0.005,0.005,-0.004
297,-0.006,0.003,-0.005
298,0.003,0.001,0.003
299,-0.003,-0.0,-0.002
300,0.006,-0.001,0.007
301,0.006,-0.002,0.006
302,0.024,-0.003,0.024
303,-0.016,-0.004,-0.016
304,0.019,-0.004,0.019
305,-0.001,-0.003,-0.0
306,0.003,-0.004,0.004
307,0.01,-0.005,0.01
308,-0.012,-0.006,-0.012
309,-0.021,-0.006,-0.022
310,-0.023,-0.007,-0.023
311,-0.022,-0.008,-0.022
312,-0.007,-0.009,-0.007
313,-0.041,-0.01,-0.041
314,-0.024,-0.009,-0.024
315,0.005,-0.008,0.005
316,0.006,-0.007,0.007
317,-0.011,-0.007,-0.011
318,0.021,-0.007,0.021
319,0.005,-0.007,0.005
320,0.007,-0.007,0.008
321,-0.031,-0.007,-0.03
322,-0.019,-0.006,-0.018
323,-0.019,-0.004,-0.019
324,0.007,-0.003,0.008
325,0.017,-0.002,0.018
326,-0.001,-0.001,0.0
327,-0.01,0.0,-0.01
328,0.004,-0.001,0.005
329,-0.003,-0.0,-0.002
330,0.021,-0.0,0.021
331,0.004,-0.0,0.004
332,-0.014,-0.001,-0.014
333,-0.013,-0.002,-0.013
334,0.001,-0.003,0.002
335,-0.0,-0.003,-0.0
336,0.007,-0.003,0.007
337,-0.017,-0.003,-0.017
338,-0.024,-0.002,-0.024
339,0.002,0.0,0.002
340,0.006,0.001,0.006
341,0.005,0.002,0.005
342,0.018,0.002,0.018
343,0.004,0.002,0.004
344,-0.0,0.001,-0.0
345,-0.013,0.001,-0.013
346,-0.023,0.0,-0.023
347,0.015,0.001,0.015
348,0.015,0.004,0.015
349,-0.001,0.006,-0.001
350,0.021,0.007,0.022
351,0.017,0.007,0.017
352,0.03,0.008,0.031
353,-0.014,0.008,-0.013
354,0.001,0.008,0.002
355,0.023,0.009,0.024
356,0.007,0.008,0.008
357,0.001,0.008,0.001
358,-0.001,0.01,-0.0
359,0.019,0.012,0.019
360,0.005,0.013,0.005
361,-0.013,0.014,-0.013
362,0.007,0.014,0.007
363,0.033,0.017,0.033
364,0.048,0.02,0.048
365,0.017,0.02,0.018
366,0.023,0.02,0.023
367,0.021,0.02,0.021
368,0.025,0.019,0.025
369,-0.005,0.019,-0.005
370,0.001,0.019,0.001
371,0.003,0.018,0.003
372,-0.001,0.018,-0.001
373,0.06,0.018,0.06
374,0.039,0.017,0.039
375,0.036,0.017,0.036
376,0.028,0.015,0.028
377,0.031,0.013,0.031
378,0.006,0.012,0.007
379,0.012,0.01,0.012
380,0.0,0.008,0.001
381,-0.015,0.006,-0.014
382,-0.022,0.004,-0.022
383,0.003,0.003,0.004
384,0.0,0.001,0.001
385,-0.011,0.0,-0.01
386,-0.009,-0.0,-0.008
387,-0.005,-0.001,-0.005
388,0.016,-0.001,0.017
389,0.037,-0.001,0.038
390,-0.003,-0.001,-0.003
391,0.002,0.0,0.002
392,-0.014,0.001,-0.014
393,0.009,0.002,0.01
394,0.007,0.003,0.008
395,0.014,0.005,0.015
396,-0.005,0.006,-0.005
397,-0.015,0.007,-0.015
398,0.017,0.008,0.017
399,0.003,0.008,0.003
400,0.017,0.008,0.017
