gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2036,3874,1.32761287689209,35.8144378662109,-115.037002563477,3670176,2038,3101,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-01 10:32:59.580074,-69.41196488310666,66.94223186897003,54.576296971890024,1.393561245131122e-07,22.0,66.91,3.1865100272627664,66.67,0.5752,0.777,1.0329,0.4943,0.5569,0.6563,0
102671,npp,2225,2070,0.526769816875458,35.8171234130859,-115.044807434082,3670176,2225,1636,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-15 09:30:27.023495,-90.38819523420281,2.1327877261115953,1.8887610517381168,2.6095747686032435e-07,12.0,2.1,1.0,1.3,0.3055,0.3841,0.4898,1.0,0.5268,0.5268,0
102792,npp,1495,1512,0.438688218593597,35.8194541931152,-115.044250488281,3670176,1495,1134,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-16 09:11:34.892542,97.65394545406228,28.537771429189736,25.030128357690064,2.6481234496831876e-12,9.0,-28.56,1.184412938166907,-29.17,0.3027,0.3878,0.4692,0.9905,0.4271,0.4345,0
102912,npp,739,947,0.637154936790466,35.8141899108887,-115.04345703125,3670176,740,701,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-17 08:52:40.984380,95.40971059632432,50.033184259147745,42.74584959752557,7.00794254403079e-17,6.0,-50.05,1.7549928774784245,-50.44,0.3438,0.4328,0.5514,0.8876,0.5006,0.5655,0
102919,npp,2614,3875,1.20451879501343,35.8159370422363,-115.038307189941,3670176,2615,3102,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-17 10:32:53.132277,-69.46408255152288,66.95649468601711,54.58998726970925,7.197713183889587e-08,22.0,66.93,3.1865100272627664,66.67,0.5752,0.777,1.0329,0.4943,0.5183,0.5954,0
103160,npp,1312,2804,0.506852507591248,35.8147354125977,-115.039619445801,3670176,1314,2258,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-19 09:55:26.671371,-74.16187193941686,39.21247112859294,34.049459358763464,4.366507253523637e-17,16.0,39.19,1.4276677814245327,38.7,0.3392,0.4399,0.5551,0.8732,0.431,0.4426,0
103279,npp,618,2254,0.32033599913120303,35.8152770996094,-115.04524230957,3670176,618,1811,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-20 09:36:39.879731,-75.33533181009085,12.734212536700866,11.257622692884832,4.9817565299865425e-21,13.0,12.7,1.015504800579495,12.02,0.3186,0.3846,0.4498,0.9987,0.3208,0.3199,0
103396,npp,2969,1698,0.320698603987694,35.8136291503906,-115.043563842773,3670176,2969,1286,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-21 09:17:49.532130,98.43785374158098,19.106790864370865,16.85176469110191,1.316962029398829e-24,10.0,-19.14,1.0442604737599883,-19.74,0.2952,0.3691,0.4718,1.0407,0.3378,0.3337,0
103515,npp,2204,1135,0.1998502835631371,35.8167762756348,-115.042938232422,3670176,2203,835,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-22 08:58:55.626964,95.91935653528249,43.98086533323524,37.95195908066016,2.1726422459418452e-23,7.0,-44.0,1.5732132722552272,-44.41,0.288,0.4443,0.5277,0.8645,0.2287,0.1728,0
103524,npp,973,4048,0.629712283611298,35.8170013427734,-115.038856506348,3670176,971,3191,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-22 10:39:02.437490,-68.17192796559573,69.70908995366884,56.177229753802095,5.478086385043987e-20,23.0,69.69,3.5496478698597698,69.44,0.6706,0.8445,1.2298,0.4549,0.3236,0.2864,0
103634,npp,1428,573,0.40600711107254,35.8174743652344,-115.044715881348,3670176,1430,363,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-23 08:39:59.948484,93.58671054172069,59.73373296344805,49.89903915869665,8.537971774093114e-22,4.0,-59.74,2.3545700244418297,-60.02,0.3927,0.4837,0.6718,0.7942,0.3511,0.3224,0
103643,npp,331,3524,0.513383328914642,35.8153915405273,-115.043792724609,3670176,330,2860,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-23 10:20:22.772549,-71.0362677767125,60.23286625859512,50.249529253694796,7.244692707361185e-21,20.0,60.22,2.4157378735459294,59.9,0.4508,0.6414,0.8323,0.5989,0.3311,0.3075,0
103760,npp,2746,2987,0.377294659614563,35.8155899047852,-115.044311523438,3670176,2745,2406,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-24 10:01:39.551132,-73.84872839613946,45.74571557430622,39.3732037679929,8.666743869403042e-21,17.0,45.74,1.5732132722552272,45.315,0.3934,0.4997,0.5805,0.7687,0.3063,0.29,0
104112,npp,606,1324,0.420561134815216,35.8190498352051,-115.038612365723,3670176,605,999,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-27 09:05:10.314508,96.80344100590649,36.852846746705154,32.08438550382154,8.610530581245593e-14,8.0,-36.88,1.357151599901897,-37.36,0.2998,0.3919,0.4894,0.9802,0.4053,0.4122,0
104346,npp,2099,201,1.081295490264893,35.8146324157715,-115.042900085449,3670176,2102,100,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-29 08:27:17.183593,92.00936360774598,66.99299006377097,54.604835125364616,0.0001384491359544294,2.0,-67.0,3.1865100272627664,-67.2,0.4412,0.574,0.8058,0.6692,0.5433,0.7236,0
104355,npp,1100,3169,0.68467128276825,35.8167495727539,-115.041038513184,3670176,1099,2529,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-29 10:07:50.682968,-72.83483310796733,51.327980457434535,43.748029144552916,5.768240821178904e-13,18.0,51.32,1.847645286154319,50.9,0.4417,0.5617,0.6837,0.6838,0.4507,0.4682,0
104472,npp,423,2620,0.387881278991699,35.8155784606934,-115.039558410645,3670176,423,2115,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-04-30 09:49:05.683225,-75.70245673686406,31.489185414690034,27.5563414903323,1.4559318420242374e-08,15.0,31.49,1.2365102219381485,30.84,0.3093,0.4243,0.5349,0.9054,0.3547,0.3512,0
105485,npp,2790,2068,0.387833684682846,35.8159446716309,-115.04557800293,3670176,2790,1634,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-05-01 09:30:17.126457,-80.75377883076186,2.003541022618049,1.7743660513792403,0.0005009096837557778,12.0,1.99,1.0,1.3,0.3055,0.3841,0.4898,1.0,0.3878,0.3878,0
107659,npp,358,754,0.467381447553635,35.819637298584,-115.042549133301,3670176,359,537,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-05-14 08:46:03.184373,94.70529918646591,55.35711689960659,46.771069466310756,4.343795573484912e-06,5.0,-55.37,2.0682789409984763,-55.6,0.3293,0.4684,0.6586,0.8201,0.3836,0.3833,0
107832,npp,2632,198,0.554179310798645,35.8179016113281,-115.040435791016,3670176,2632,98,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-05-15 08:27:03.961647,91.62217830733046,67.0605893219643,54.645487205530664,8.15069755775415e-11,2.0,-67.05,3.1865100272627664,-67.2,0.4412,0.574,0.8058,0.6692,0.3779,0.3709,0
108193,npp,248,2064,0.363511711359024,35.8186683654785,-115.044952392578,3670176,248,1630,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-05-17 09:30:03.928857,-64.19679410411963,1.8553514283827786,1.6431397449291312,7.064640423056242e-11,12.0,1.76,1.0,1.3,0.3055,0.3841,0.4898,1.0,0.3635,0.3635,0
108369,npp,2586,1506,0.427063643932343,35.817798614502,-115.044021606445,3670176,2586,1130,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-05-18 09:11:11.827388,97.39478292358174,28.818051113141646,25.271175625549574,3.0783939308342973e-15,9.0,-28.84,1.184412938166907,-29.17,0.3027,0.3878,0.4692,0.9905,0.4173,0.423,0
108542,npp,1809,941,0.35430455207824696,35.8173942565918,-115.040885925293,3670176,1811,697,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-05-19 08:52:17.944926,95.5413591587252,50.20864844845667,42.882535118020805,5.568776090358428e-19,6.0,-50.23,1.7549928774784245,-50.44,0.3438,0.4328,0.5514,0.8876,0.3394,0.3145,0
108715,npp,1019,381,0.6233939230442049,35.8180770874023,-115.042259216309,3670176,1018,214,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-05-20 08:33:18.721844,92.4748205943227,63.713494607995706,52.56450290624227,3.3817782209862395e-22,3.0,-63.72,2.7445598364131496,-63.83,0.4237,0.5223,0.7048,0.7354,0.4209,0.4585,0
121819,npp,2528,742,0.22248691320419312,35.8161354064941,-115.04467010498,3670176,2532,526,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-07-17 08:45:16.291836,94.1399967909163,55.687790432165755,47.00533391879329,1.9439581891998815e-17,5.0,-55.68,2.0682789409984763,-55.6,0.3293,0.4684,0.6586,0.8201,0.2652,0.1825,0
121989,npp,1738,188,0.721886277198792,35.8181762695312,-115.039756774902,3670176,1737,92,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-07-18 08:26:18.848436,91.52699044870764,67.25309434864293,54.74995411839199,4.842239559126461e-22,2.0,-67.22,3.1865100272627664,-67.2,0.4412,0.574,0.8058,0.6692,0.4305,0.4831,0
122525,npp,1705,1496,0.412535130977631,35.8183822631836,-115.039756774902,3670176,1705,1122,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-07-21 09:10:30.279762,97.95900225490351,29.29019957096617,25.672677610275613,8.301779271860348e-26,9.0,-29.31,1.184412938166907,-29.17,0.3027,0.3878,0.4692,0.9905,0.405,0.4086,0
123251,npp,849,2239,0.259338662028313,35.8160133361816,-115.043716430664,3670176,849,1797,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-07-25 09:35:38.924020,-77.80583918921074,11.831202684892311,10.460938435361964,3.386123300735132e-23,13.0,11.85,1.015504800579495,12.02,0.3186,0.3846,0.4498,0.9987,0.2608,0.259,0
123428,npp,132,1684,0.39236918091774,35.8152732849121,-115.038871765137,3670176,132,1273,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-07-26 09:16:48.598007,99.10388028771459,19.896695593511282,17.53999707374975,1.0991412901559117e-18,10.0,-19.9,1.0837787002826917,-19.74,0.2952,0.3691,0.4718,1.0407,0.4056,0.4083,0
123600,npp,2460,1120,0.23524010181427002,35.8149375915527,-115.044784545898,3670176,2459,824,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-07-27 08:57:54.714481,95.84092785523201,44.50587620730975,38.37036484301285,6.152730068868133e-13,7.0,-44.51,1.5732132722552272,-44.41,0.288,0.4443,0.5277,0.8645,0.2512,0.2034,0
123775,npp,1672,560,0.503227561712265,35.8169975280762,-115.039291381836,3670176,1672,351,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-07-28 08:38:59.052211,93.66623310426029,60.02636615474881,50.09341506907108,1.362917025068605e-06,4.0,-60.03,2.3545700244418297,-60.02,0.3927,0.4837,0.6718,0.7942,0.3924,0.3996,0
132136,npp,564,2975,0.468143045902252,35.8125076293945,-115.039093017578,3670176,565,2397,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-08-14 10:00:39.731963,-74.18703313174368,45.32280910953631,39.03259759126624,6.368807904739337e-06,17.0,45.33,1.5732132722552272,45.315,0.3934,0.4997,0.5805,0.7687,0.364,0.3598,0
132309,npp,2953,2424,0.365861192345619,35.8141555786133,-115.038131713867,3670176,2953,1962,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-08-15 09:41:52.968887,-75.709627452145,21.974620289518267,19.353761807531082,7.914043067509869e-13,14.0,21.98,1.0837787002826917,21.955,0.335,0.4042,0.488,0.9502,0.3487,0.3476,0
132488,npp,2243,1870,0.378923833370209,35.816047668457,-115.039039611816,3670176,2243,1444,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-08-16 09:23:04.428298,100.64417835893796,9.50578824623512,8.410181639480674,2.340170512849952e-19,11.0,-9.51,1.0,-9.51,0.3082,0.3822,0.4672,1.0049,0.3808,0.3808,0
133405,npp,635,2056,0.254101812839508,35.8186836242676,-115.039108276367,3670176,636,1622,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-08-21 09:29:19.197669,-66.35543212175175,1.3600673073964735,1.2045045302826767,7.651793846130118e-29,12.0,1.3,1.0,1.3,0.3055,0.3841,0.4898,1.0,0.2541,0.2541,0
133762,npp,2223,933,0.241310723125935,35.8189849853516,-115.038177490234,3670176,2227,692,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-08-23 08:51:33.210900,95.06385157222421,50.459219117370566,43.075612871402804,1.1891879972765232e-22,6.0,-50.47,1.7549928774784245,-50.44,0.3438,0.4328,0.5514,0.8876,0.275,0.2142,0
133775,npp,1031,3862,0.931992053985596,35.8152389526367,-115.039031982422,3670176,1032,3094,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-08-23 10:31:47.139217,-69.49890144271049,66.72794512372084,54.45336195937546,3.9898990905382263e-28,22.0,66.71,3.1865100272627664,66.67,0.5752,0.777,1.0329,0.4943,0.4327,0.4607,0
133958,npp,396,3336,0.375754594802856,35.816722869873,-115.04076385498,3670176,395,2684,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-08-24 10:13:05.711084,-71.98805451324685,55.796400711265214,47.096290438847944,1.7741013030890433e-24,19.0,55.8,2.0682789409984763,55.77,0.4193,0.5627,0.7109,0.6826,0.2937,0.2565,0
134138,npp,2804,2791,0.445120483636856,35.8138160705566,-115.037933349609,3670176,2805,2245,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-08-25 09:54:22.504726,-75.2022533302476,38.6960852994269,33.621467443418005,4.74062788498768e-19,16.0,38.7,1.357151599901897,38.7,0.3392,0.4399,0.5551,0.8732,0.388,0.3887,0
134322,npp,2095,2241,0.328427731990814,35.8143692016602,-115.039237976074,3670176,2095,1798,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-08-26 09:35:33.965197,-73.73381454188461,11.993360105891476,10.604999583303606,2.3542193180846704e-12,13.0,11.97,1.015504800579495,12.02,0.3186,0.3846,0.4498,0.9987,0.3288,0.328,0
134505,npp,1375,1685,0.233776889741421,35.8165435791016,-115.03784942627,3670176,1375,1274,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-08-27 09:16:43.650606,97.2451041762117,19.857174030102353,17.507647960765905,4.422905026989976e-05,10.0,-19.84,1.0837787002826917,-19.74,0.2952,0.3691,0.4718,1.0407,0.2593,0.2433,0
134700,npp,2457,4036,0.837093412876129,35.8159790039062,-115.03653717041,3670176,2457,3185,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-08-28 10:37:58.366150,-68.37755819148136,69.52058732653413,56.07316152505394,1.8309870197522232e-06,23.0,69.5,3.5496478698597698,69.44,0.6706,0.8445,1.2298,0.4549,0.382,0.3808,0
137335,npp,2687,2239,0.653119385242462,35.8165702819824,-115.042350769043,3670176,2687,1796,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-11 09:35:28.052835,-75.92387496749707,11.878547113682282,10.50377238367601,0.0004308832717334584,13.0,11.85,1.015504800579495,12.02,0.3186,0.3846,0.4498,0.9987,0.6485,0.6523,0
137715,npp,1216,1119,0.320288807153702,35.8187103271484,-115.041450500488,3670176,1219,824,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-13 08:57:43.846499,95.51319676029487,44.53505583051819,38.39854962177982,2.9650550244964525e-15,7.0,-44.54,1.5732132722552272,-44.41,0.288,0.4443,0.5277,0.8645,0.3053,0.2769,0
137730,npp,3046,4034,0.721981942653656,35.8148307800293,-115.042320251465,3670176,3047,3184,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-13 10:37:52.439081,-68.47087360677062,69.48797046551343,56.05411599090335,6.850214512371519e-07,23.0,69.47,3.5496478698597698,69.44,0.6706,0.8445,1.2298,0.4549,0.3496,0.3284,0
137905,npp,440,558,0.17458133772015572,35.8152770996094,-115.044250488281,3670176,440,350,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-14 08:38:48.201618,93.62667443370538,60.070405259999,50.13048551213595,8.102926570839429e-22,4.0,-60.07,2.3545700244418297,-60.02,0.3927,0.4837,0.6718,0.7942,0.2528,0.1386,0
137916,npp,2419,3510,0.448682725429535,35.8140411376953,-115.039726257324,3670176,2421,2848,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-14 10:19:12.806854,-71.42579211420947,59.92494754115187,50.036329057671324,9.719476918520269e-15,20.0,59.92,2.3545700244418297,59.9,0.4508,0.6414,0.8323,0.5989,0.3023,0.2687,0
138105,npp,1761,2973,0.463698893785477,35.8172454833984,-115.037734985352,3670176,1763,2395,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-15 10:00:29.615466,-74.4351603888561,45.25980398367366,38.9832140358592,1.97957622141788e-22,17.0,45.26,1.5732132722552272,45.315,0.3934,0.4997,0.5805,0.7687,0.3612,0.3564,0
138296,npp,1075,2422,0.399326890707016,35.8158226013184,-115.037422180176,3670176,1075,1960,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-16 09:41:42.862652,-76.70365955040758,21.86519412670149,19.258825309715608,2.212005886238614e-28,14.0,21.87,1.0837787002826917,21.955,0.335,0.4042,0.488,0.9502,0.3796,0.3794,0
138493,npp,346,1867,0.370202973484993,35.8149719238281,-115.039611816406,3670176,346,1441,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-17 09:22:52.547822,97.96311007880279,9.686224653343448,8.569555494891091,2.409532265420435e-30,11.0,-9.69,1.0,-9.51,0.3082,0.3822,0.4672,1.0049,0.3721,0.372,0
138688,npp,2678,1308,0.615291237831116,35.8141288757324,-115.042472839355,3670176,2678,984,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-18 09:04:00.452673,97.28112363489335,37.5032979547282,32.627049459553085,7.8874170496759875e-31,8.0,-37.52,1.357151599901897,-37.36,0.2998,0.3919,0.4894,0.9802,0.5487,0.6031,0
138881,npp,1910,742,0.649911761283875,35.8154373168945,-115.041473388672,3670176,1911,524,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-19 08:45:04.803681,94.38856579448766,55.681292938964084,47.00691416734431,2.0102918177743748e-29,5.0,-55.68,2.0682789409984763,-55.6,0.3293,0.4684,0.6586,0.8201,0.4719,0.533,0
138894,npp,767,3684,0.634131968021393,35.8162460327148,-115.044525146484,3670176,764,2982,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-19 10:25:22.292191,-70.1840035138457,63.49216641768535,52.427798235739616,5.534754244470405e-31,21.0,63.48,2.7445598364131496,63.51,0.4941,0.6672,0.9007,0.5757,0.3721,0.3651,0
139080,npp,1114,186,0.706979751586914,35.8140068054199,-115.038269042969,3670176,1113,91,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-20 08:26:05.598317,91.6025059318019,67.26527889989345,54.76498981565519,4.7854798918304476e-26,2.0,-67.25,3.1865100272627664,-67.2,0.4412,0.574,0.8058,0.6692,0.4258,0.4731,0
139095,npp,119,3153,0.389547675848007,35.8173980712891,-115.040596008301,3670176,120,2519,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-20 10:06:40.879257,-73.06628625814236,50.870236142342925,43.39537832876878,4.279656153872365e-30,18.0,50.87,1.847645286154319,50.9,0.4417,0.5617,0.6837,0.6838,0.2909,0.2664,0
139283,npp,2514,2604,0.308075755834579,35.8151588439941,-115.038871765137,3670176,2515,2103,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-21 09:47:55.904968,-76.04573523692027,30.75521080499155,26.929396823652738,4.075063451822841e-27,15.0,30.77,1.2365102219381485,30.84,0.3093,0.4243,0.5349,0.9054,0.2901,0.2789,0
139475,npp,1809,2052,0.368430912494659,35.8181114196777,-115.044761657715,3670176,1809,1619,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-22 09:29:07.373117,-91.44502657812423,1.0487265366047953,0.9287608403344457,2.7773511775694332e-22,12.0,1.08,1.0,1.3,0.3055,0.3841,0.4898,1.0,0.3684,0.3684,0
139672,npp,1077,1494,0.676311850547791,35.8176116943359,-115.045288085938,3670176,1077,1121,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-23 09:10:15.285342,98.38885048488318,29.385662008276867,25.75702871114493,7.223247670473458e-16,9.0,-29.4,1.184412938166907,-29.17,0.3027,0.3878,0.4692,0.9905,0.6277,0.6699,0
139868,npp,301,929,0.2086994126439095,35.8193511962891,-115.038421630859,3670176,300,689,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-24 08:51:19.641762,94.98744768146511,50.58314290063733,43.17002746204476,1.3682474723813907e-08,6.0,-50.59,1.7549928774784245,-50.44,0.3438,0.4328,0.5514,0.8876,0.2564,0.1852,0
139881,npp,2198,3858,0.616286516189575,35.8129234313965,-115.039611816406,3670176,2199,3092,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-24 10:31:33.571597,-69.44928591539838,66.65584034926077,54.408725338021746,2.8335809398369627e-17,22.0,66.64,3.1865100272627664,66.67,0.5752,0.777,1.0329,0.4943,0.3337,0.3047,0
140071,npp,1543,3331,0.587137311697006,35.8163375854492,-115.04581451416,3670176,1543,2679,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-09-25 10:12:52.163752,-72.44975792336331,55.67975420595955,47.009039444645396,4.4687349332096924e-10,19.0,55.67,2.0682789409984763,55.77,0.4193,0.5627,0.7109,0.6826,0.3959,0.4008,0
143165,npp,2100,3327,0.897983372211456,35.8153228759766,-115.039573669434,3670176,2102,2675,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-10-11 10:12:43.032374,-72.68877559190582,55.59202553338545,46.942450928030446,0.0002615072645322128,19.0,55.57,2.0682789409984763,55.77,0.4193,0.5627,0.7109,0.6826,0.5462,0.613,0
143556,npp,760,2233,0.447620898485184,35.8159294128418,-115.040328979492,3670176,760,1791,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-10-13 09:35:13.127738,-74.57456704248818,11.561863406373849,10.223616880662764,1.9989053463573193e-17,13.0,11.51,1.015504800579495,12.02,0.3186,0.3846,0.4498,0.9987,0.4462,0.447,0
143754,npp,49,1678,0.411300361156464,35.8159065246582,-115.041091918945,3670176,49,1269,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-10-14 09:16:24.623448,97.75504605648531,20.21053585483092,17.81462408788408,1.047315075026802e-24,10.0,-20.21,1.0837787002826917,-19.74,0.2952,0.3691,0.4718,1.0407,0.4231,0.428,0
143943,npp,2382,1114,0.495278686285019,35.8199119567871,-115.04500579834,3670176,2381,820,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-10-15 08:57:30.783670,95.65329134755909,44.70677126167244,38.53243972186883,2.331145346015792e-31,7.0,-44.71,1.5732132722552272,-44.41,0.288,0.4443,0.5277,0.8645,0.4165,0.4282,0
143956,npp,1142,4027,1.016774296760559,35.8139724731445,-115.03995513916,3670176,1143,3181,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-10-15 10:37:39.376412,-68.5098023506736,69.39927092392595,55.996800085628585,3.229054423541571e-26,23.0,69.36,3.5496478698597698,69.44,0.6706,0.8445,1.2298,0.4549,0.4327,0.4625,0
144136,npp,1617,555,0.6092306077480321,35.8184356689453,-115.044281005859,3670176,1620,347,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-10-16 08:38:36.940623,93.64585146708062,60.155090220269805,50.18223903984652,1.9502693472820198e-32,4.0,-60.14,2.3545700244418297,-60.02,0.3927,0.4837,0.6718,0.7942,0.4374,0.4838,0
144151,npp,525,3503,0.769834220409393,35.8169631958008,-115.044311523438,3670176,523,2842,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-10-16 10:18:59.768142,-71.06517519066209,59.77906826396771,49.92903934769045,1.4427620648487328e-29,20.0,59.76,2.3545700244418297,59.9,0.4508,0.6414,0.8323,0.5989,0.4387,0.4611,0
144345,npp,2950,2967,0.6098907291889191,35.8194618225098,-115.043395996094,3670176,2951,2391,196611,3866787,3500,usa_lasvegas_44_65,35.81666667,-115.04166667,44,65,usa_lasvegas,2012-10-17 10:00:18.381258,-74.2834645547893,45.06725917728589,38.82436499181952,1.6892345051348497e-31,17.0,45.06,1.5732132722552272,45.315,0.3934,0.4997,0.5805,0.7687,0.4541,0.4688,0
