gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2026,3826,1.0399472117424011,35.9914855957031,-115.392913818359,3670176,2025,3073,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-01 10:32:57.800793,-69.35031964330405,66.08831643296823,54.059811561721304,2.0056588083357819e-07,21.0,66.09,3.0,65.86,0.6745,0.8526,1.029,0.7389,0.6924,0.7684,0
102671,npp,2208,2022,0.702269613742828,35.9893455505371,-115.39315032959,3670176,2207,1589,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-15 09:30:23.464941,58.338129756731476,1.0769424066020885,0.9537624245923519,1.8706286256547217e-07,11.0,-0.74,1.0,-1.47,0.5269,0.63,0.7358,1.0,0.7023,0.7023,0
102792,npp,1475,1466,0.668110430240631,35.9955139160156,-115.394996643066,3670176,1476,1100,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-16 09:11:33.113262,98.5897478289821,30.6728358552205,26.85839340291792,1.9778472749699947e-12,8.0,-30.73,1.184412938166907,-31.36,0.6097,0.6968,0.828,0.9041,0.6058,0.6041,0
102919,npp,2604,3827,0.648699700832367,35.9922218322754,-115.392723083496,3670176,2602,3074,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-17 10:32:51.353002,-69.40161818912829,66.10629161727485,54.07586555072636,5.301738607082805e-08,21.0,66.11,3.0,65.86,0.6745,0.8526,1.029,0.7389,0.562,0.4793,0
103160,npp,1297,2757,0.729683339595795,35.9932861328125,-115.387542724609,3670176,1299,2214,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-19 09:55:26.671371,-75.47646707543275,37.32718461520582,32.48168304360664,3.695002507790131e-17,15.0,37.34,1.357151599901897,36.78,0.5635,0.7238,0.9145,0.8704,0.6343,0.6351,0
103279,npp,601,2207,0.465097159147263,35.9907608032227,-115.393409729004,3670176,601,1767,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-20 09:36:38.100496,-77.42909308072731,10.067333444021077,8.906074444438824,4.602668863039251e-21,12.0,10.03,1.0,9.34,0.5196,0.6017,0.6754,1.047,0.4934,0.4869,0
103396,npp,2949,1652,0.533930748701096,35.993709564209,-115.389068603516,3670176,2950,1246,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-21 09:17:47.752893,98.62133934485018,21.53441128461271,18.970662759068652,1.3426552616938533e-24,9.0,-21.58,1.0837787002826917,-22.21,0.5431,0.6368,0.7597,0.9893,0.5351,0.5282,0
103515,npp,2183,1088,0.581541270017624,35.9890174865723,-115.395164489746,3670176,2183,800,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-22 08:58:53.847684,95.90663021852927,45.5497306970342,39.214049279028835,2.4100151797676825e-23,6.0,-45.59,1.5732132722552272,-46.0,0.7005,0.8591,1.0693,0.7333,0.4536,0.4265,0
103524,npp,965,4001,0.5927330255508421,35.9897994995117,-115.394920349121,3670176,967,3168,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-22 10:39:02.437490,-68.60570104362404,68.95786181637376,55.75763588884317,5.314225201888108e-20,22.0,68.97,3.5496478698597698,68.71,0.6319,0.9104,1.363,0.692,0.5405,0.4102,0
103634,npp,1404,528,0.827030837535858,35.9885902404785,-115.391700744629,3670176,1402,325,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-23 08:39:56.389975,93.22250641194707,60.6937138175112,50.559511230716076,1.0312714380681744e-21,3.0,-60.73,2.4157378735459294,-61.01,1.1931,1.3892,1.5707,0.4535,0.3973,0.3751,0
103643,npp,319,3477,0.789903819561005,35.9933967590332,-115.390029907227,3670176,324,2820,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-23 10:20:20.993268,-70.9810676473655,59.165698155628824,49.50965352824665,7.769826944715829e-21,19.0,59.18,2.3545700244418297,58.84,0.641,0.7899,1.0099,0.7976,0.63,0.63,0
103760,npp,2732,2939,0.388252884149551,35.9920082092285,-115.39347076416,3670176,2731,2370,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-24 10:01:37.771852,-73.77627544359704,44.0947393753373,38.046454085904735,1.0127929604591734e-20,16.0,44.11,1.5732132722552272,43.655,0.5472,0.6948,0.8429,0.9068,0.4352,0.3521,0
104112,npp,586,1277,0.764211297035217,35.9893989562988,-115.394233703613,3670176,585,955,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-27 09:05:08.535228,96.7633364362748,38.72077852962002,33.64092473709386,1.2150516507004472e-13,7.0,-38.77,1.357151599901897,-39.23,0.6682,0.8024,0.9803,0.7851,0.6018,0.6,0
104346,npp,2073,157,1.64066457748413,35.9888191223145,-115.389533996582,3670176,2073,75,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-29 08:27:13.625039,91.44921472739968,67.72380539965219,55.037740751505986,0.00016238350457407918,1.0,-67.75,3.3166247903554,-67.96,1.4643,1.744,2.1039,0.3612,0.5988,0.5927,0
104355,npp,1087,3121,0.546109437942505,35.9902305603027,-115.388580322266,3670176,1091,2499,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-29 10:07:48.903688,-72.74229021871851,49.91586417533717,42.65960900856342,8.183511974821558e-13,17.0,49.94,1.7549928774784245,49.49,0.5924,0.7293,0.9586,0.8638,0.5256,0.4717,0
104472,npp,407,2572,0.795387446880341,35.9955101013184,-115.393051147461,3670176,408,2080,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-04-30 09:49:03.903989,-75.65364955944075,29.25479175166363,25.64695591270102,2.077727727969055e-08,14.0,29.27,1.184412938166907,28.66,0.5561,0.7035,0.8341,0.8955,0.7076,0.7123,0
107659,npp,335,709,1.087397038936615,35.9896545410156,-115.389457702637,3670176,333,490,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-05-14 08:45:59.625865,93.89511231932283,56.48943252020659,47.598147666506634,2.4296403127022256e-06,4.0,-56.52,2.1127631471468895,-56.74,0.9367,1.0874,1.2844,0.5794,0.63,0.63,0
107832,npp,2606,153,0.861263513565063,35.9913215637207,-115.391258239746,3670176,2603,73,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-05-15 08:27:00.403138,91.33515104416286,67.78902532600894,55.07611734988622,6.263914693962173e-11,1.0,-67.81,3.3166247903554,-67.96,1.4643,1.744,2.1039,0.3612,0.3638,0.3111,0
108193,npp,231,2017,0.533063679933548,35.9894943237305,-115.39102935791,3670176,231,1585,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-05-17 09:30:02.149576,101.94883859510314,0.9672486536829707,0.8566412446034641,5.7088903105032396e-11,11.0,-1.02,1.0,-1.47,0.5269,0.63,0.7358,1.0,0.5331,0.5331,0
108369,npp,2566,1460,0.606566518545151,35.9929466247559,-115.394737243652,3670176,2566,1095,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-05-18 09:11:10.048108,98.3264041438379,30.940684774910284,27.087512004446967,2.682374195336263e-15,8.0,-31.0,1.2365102219381485,-31.36,0.6097,0.6968,0.828,0.9041,0.557,0.5484,0
108542,npp,1786,894,0.970702409744263,35.9933700561523,-115.391418457031,3670176,1786,668,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-05-19 08:52:14.386372,95.09001457445031,51.53988186748624,43.90659588408338,5.308888556771041e-19,5.0,-51.58,1.847645286154319,-51.78,0.8667,0.9704,1.1252,0.6492,0.6302,0.6302,0
108715,npp,995,337,1.100403308868408,35.991081237793,-115.393402099609,3670176,997,184,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-05-20 08:33:16.942564,92.45844499315808,64.53799630935578,53.09211017544233,3.5276396304176496e-22,2.0,-64.56,2.8345692104261015,-64.71,1.3091,1.5168,1.8109,0.4153,0.4831,0.457,0
121653,npp,197,1261,0.711471617221832,35.9924812316895,-115.394592285156,3670176,198,941,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-07-16 09:04:10.177434,97.26144831442404,39.344301005419986,34.15282491957197,2.998905997003528e-12,7.0,-39.38,1.4276677814245327,-39.23,0.6682,0.8024,0.9803,0.7851,0.5663,0.5586,0
121819,npp,2505,698,0.821888387203217,35.9905586242676,-115.389488220215,3670176,2505,479,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-07-17 08:45:14.512599,94.14410808862579,56.774823329223,47.79596345746176,1.87902341707927e-17,4.0,-56.79,2.1127631471468895,-56.74,0.9367,1.0874,1.2844,0.5794,0.5043,0.4762,0
121989,npp,1712,143,1.41796863079071,35.9906158447266,-115.389694213867,3670176,1717,68,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-07-18 08:26:15.289924,91.23889487721527,67.97351886718563,55.173465219001564,5.070257663548389e-22,1.0,-67.97,3.3166247903554,-67.96,1.4643,1.744,2.1039,0.3612,0.5317,0.5122,0
122346,npp,2429,2005,0.514379411935806,35.9932250976562,-115.390930175781,3670176,2429,1573,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-07-20 09:29:18.821432,78.99244064022591,1.8954133587077966,1.67840503646717,9.579504295148334e-25,11.0,-1.7,1.0,-1.47,0.5269,0.63,0.7358,1.0,0.5144,0.5144,0
122525,npp,1685,1450,0.727850079536438,35.9932250976562,-115.38956451416,3670176,1686,1088,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-07-21 09:10:28.500481,97.9580891977364,31.415671574144092,27.488855733841156,9.664388025057574e-26,8.0,-31.45,1.2365102219381485,-31.36,0.6097,0.6968,0.828,0.9041,0.6551,0.6581,0
122884,npp,147,329,0.869247198104858,35.9929695129395,-115.39241027832,3670176,150,178,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-07-23 08:32:37.179903,92.63486611607432,64.70137841308865,53.18720139969339,2.0259193111680015e-23,2.0,-64.71,2.8345692104261015,-64.71,1.3091,1.5168,1.8109,0.4153,0.4015,0.361,0
123251,npp,832,2191,0.545038461685181,35.9900856018066,-115.396026611328,3670176,832,1752,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-07-25 09:35:35.365509,-74.23224862632411,9.127583746576475,8.075600444980987,4.3928363101846643e-23,12.0,9.1,1.0,9.34,0.5196,0.6017,0.6754,1.047,0.5733,0.5706,0
123428,npp,113,1637,0.822399079799652,35.9901466369629,-115.393272399902,3670176,113,1234,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-07-26 09:16:46.818771,99.05725103198503,22.3507243714812,19.678957640122288,1.4534146421685947e-18,9.0,-22.37,1.0837787002826917,-22.21,0.5431,0.6368,0.7597,0.9893,0.8013,0.8136,0
123600,npp,2438,1074,0.623008072376251,35.9936561584473,-115.394203186035,3670176,2439,789,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-07-27 08:57:52.935202,95.88876657316074,46.044386757933154,39.60389672270573,7.991137133355026e-13,6.0,-46.07,1.5732132722552272,-46.0,0.7005,0.8591,1.0693,0.7333,0.4799,0.4569,0
123775,npp,1647,515,0.834186971187592,35.9938163757324,-115.389213562012,3670176,1652,314,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-07-28 08:38:55.493656,92.99607299463175,60.995259794294874,50.75670655022364,1.6900637281824393e-06,3.0,-61.01,2.4157378735459294,-61.01,1.1931,1.3892,1.5707,0.4535,0.4003,0.3783,0
131947,npp,2286,515,1.23901081085205,35.9931755065918,-115.395164489746,3670176,2292,315,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-13 08:38:54.775841,92.9541512899427,60.99448617644077,50.761163039920525,7.519156589567688e-08,3.0,-61.01,2.4157378735459294,-61.01,1.1931,1.3892,1.5707,0.4535,0.5678,0.5619,0
132136,npp,550,2926,0.707303106784821,35.9881591796875,-115.390327453613,3670176,550,2360,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-14 10:00:37.952726,-74.11905281133788,43.64676401823529,37.6822182213403,5.495443946686045e-06,16.0,43.67,1.5732132722552272,43.655,0.5472,0.6948,0.8429,0.9068,0.638,0.6414,0
132309,npp,2937,2376,0.743673622608185,35.9894790649414,-115.39501953125,3670176,2937,1921,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-15 09:41:51.189607,-76.87581758451239,19.44719593033593,17.149197349405355,6.786136377299835e-13,13.0,19.46,1.0442604737599883,19.46,0.5191,0.6281,0.7461,1.003,0.7407,0.7459,0
133027,npp,2980,144,1.64859592914581,35.9898338317871,-115.39518737793,3670176,2982,68,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-19 08:26:15.672217,91.53669551316818,67.94080430089481,55.16308800329241,2.8978418216262958e-28,1.0,-67.96,3.3166247903554,-67.96,1.4643,1.744,2.1039,0.3612,0.6012,0.5955,0
133040,npp,1997,3108,0.88453996181488,35.9919204711914,-115.391830444336,3670176,1996,2490,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-19 10:06:50.951707,-72.87648065069806,49.52216557663637,42.352837567736046,1.0856248129020225e-27,17.0,49.55,1.7549928774784245,49.49,0.5924,0.7293,0.9586,0.8638,0.7184,0.764,0
133223,npp,1321,2560,0.5925396084785459,35.9925651550293,-115.38988494873,3670176,1321,2070,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-20 09:48:05.965114,-75.31102768886451,28.677960772923146,25.1516346926086,4.093520215629147e-29,14.0,28.71,1.184412938166907,28.66,0.5561,0.7035,0.8341,0.8955,0.5363,0.5306,0
133405,npp,618,2008,0.358961209654808,35.9909057617188,-115.393409729004,3670176,618,1576,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-21 09:29:17.418396,88.86120318884997,1.586587344635276,1.4051088901832012,8.972473334164726e-29,11.0,-1.53,1.0,-1.47,0.5269,0.63,0.7358,1.0,0.359,0.359,0
133584,npp,2959,1452,1.022976219654083,35.992431640625,-115.388740539551,3670176,2958,1089,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-22 09:10:25.314592,97.17786993123426,31.333337778418887,27.42202059259611,1.4680527676079332e-26,8.0,-31.36,1.2365102219381485,-31.36,0.6097,0.6968,0.828,0.9041,0.8938,0.9249,0
133762,npp,2201,886,0.733970761299133,35.9936752319336,-115.393173217773,3670176,2201,663,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-23 08:51:31.431627,95.06188886153681,51.77937666310446,44.08885396355503,1.5299838332966294e-22,5.0,-51.81,1.847645286154319,-51.78,0.8667,0.9704,1.1252,0.6492,0.502,0.4765,0
133775,npp,1021,3814,0.579823166131973,35.9919624328613,-115.396003723145,3670176,1019,3067,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-23 10:31:45.359943,-69.4354118561596,65.86489898329745,53.928355867989374,4.774517468271786e-28,21.0,65.88,3.0,65.86,0.6745,0.8526,1.029,0.7389,0.5391,0.4284,0
133946,npp,1415,329,1.053624629974365,35.9948120117188,-115.394554138184,3670176,1416,178,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-24 08:32:33.990493,92.25835424323279,64.69348049378813,53.189894722769075,5.450991308150929e-17,2.0,-64.71,2.8345692104261015,-64.71,1.3091,1.5168,1.8109,0.4153,0.4666,0.4376,0
133958,npp,384,3288,0.829022467136383,35.989387512207,-115.390029907227,3670176,388,2635,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-24 10:13:03.931847,-71.89424184457253,54.558311207384996,46.184430106345246,2.2175159723330433e-24,18.0,54.58,2.0682789409984763,54.56,0.6356,0.8066,1.0017,0.781,0.6408,0.6475,0
134138,npp,2789,2743,0.488899946212769,35.990665435791,-115.390075683594,3670176,2790,2201,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-25 09:54:20.725445,-75.14682074279956,36.74463181472999,31.99501894139097,6.0980313700304545e-19,15.0,36.78,1.357151599901897,36.78,0.5635,0.7238,0.9145,0.8704,0.4569,0.4255,0
134322,npp,2078,2194,0.5805098414421079,35.9904289245605,-115.388633728027,3670176,2078,1754,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-26 09:35:32.185961,-75.52989539337557,9.297139190311102,8.226191903094106,3.0116749348329183e-12,12.0,9.28,1.0,9.34,0.5196,0.6017,0.6754,1.047,0.6088,0.6078,0
134505,npp,1356,1638,0.422828853130341,35.9903602600098,-115.392135620117,3670176,1356,1235,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-27 09:16:41.871369,97.39591844398173,22.30938250185933,19.645448434336075,5.6767075473091244e-05,9.0,-22.32,1.0837787002826917,-22.21,0.5431,0.6368,0.7597,0.9893,0.4326,0.4183,0
134700,npp,2448,3988,0.68735259771347,35.989688873291,-115.388999938965,3670176,2453,3162,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-08-28 10:37:56.586869,-68.30004773995745,68.75701764269826,55.644254588010895,2.3315909040273218e-06,22.0,68.77,3.5496478698597698,68.71,0.6319,0.9104,1.363,0.692,0.5672,0.4757,0
137335,npp,2670,2192,0.663234114646912,35.9923362731934,-115.39289855957,3670176,2670,1752,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-11 09:35:26.273554,-75.13873688913786,9.183475986378875,8.125801063819502,0.0004125749183604668,12.0,9.16,1.0,9.34,0.5196,0.6017,0.6754,1.047,0.6915,0.6944,0
137525,npp,1946,1637,0.640138506889343,35.9925193786621,-115.387939453125,3670176,1946,1233,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-12 09:16:35.936388,97.58341529107031,22.363235063456557,19.69213523154523,3.034549102400545e-08,9.0,-22.37,1.0837787002826917,-22.21,0.5431,0.6368,0.7597,0.9893,0.6331,0.6333,0
137715,npp,1195,1073,0.672983109951019,35.9896697998047,-115.392883300781,3670176,1194,788,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-13 08:57:42.067217,96.03444730846651,46.05783207835896,39.61945750834984,2.527293249685799e-15,6.0,-46.1,1.5732132722552272,-46.0,0.7005,0.8591,1.0693,0.7333,0.5117,0.4935,0
137730,npp,3037,3986,0.429641634225845,35.9883575439453,-115.392280578613,3670176,3034,3161,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-13 10:37:50.659798,-68.39639526074784,68.7277714855068,55.626715709395874,5.143293511049548e-07,22.0,68.74,3.5496478698597698,68.71,0.6319,0.9104,1.363,0.692,0.4946,0.2973,0
137905,npp,415,513,1.32586967945099,35.9921684265137,-115.390914916992,3670176,420,312,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-14 08:38:44.643106,92.96077990308768,61.03042768863635,50.7874722121447,7.469877403939697e-22,3.0,-61.05,2.4157378735459294,-61.01,1.1931,1.3892,1.5707,0.4535,0.6038,0.6013,0
137916,npp,2407,3462,0.761462390422821,35.9931983947754,-115.394599914551,3670176,2408,2807,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-14 10:19:11.027571,-71.73743828913119,58.83144179003242,49.27439196271373,7.878665299243097e-15,19.0,58.84,2.253202848596432,58.84,0.641,0.7899,1.0099,0.7976,0.6174,0.6073,0
138105,npp,1747,2924,0.554951727390289,35.9924278259277,-115.389106750488,3670176,1748,2358,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-15 10:00:27.836184,-74.37562494369348,43.58043030639958,37.62958336723938,1.7178173623118878e-22,16.0,43.61,1.5732132722552272,43.655,0.5472,0.6948,0.8429,0.9068,0.5411,0.5032,0
138296,npp,1059,2374,0.6058311462402339,35.9914283752441,-115.393768310547,3670176,1059,1919,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-16 09:41:41.083415,-78.02465681936441,19.343521630799586,17.058871257920554,2.0754380295868705e-28,13.0,19.34,1.0442604737599883,19.46,0.5191,0.6281,0.7461,1.003,0.6087,0.6077,0
138493,npp,327,1820,0.60043004155159,35.9942283630371,-115.390953063965,3670176,327,1397,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-17 09:22:50.768585,98.50184873962003,12.354356439928518,10.922917127739577,2.462161460128857e-30,10.0,-12.37,1.015504800579495,-12.2,0.5579,0.6371,0.7601,0.9888,0.5939,0.5937,0
138688,npp,2657,1262,1.5831925868988,35.9899291992188,-115.388893127441,3670176,2658,942,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-18 09:03:58.673392,97.28322828049272,39.30749813688595,34.126547531175845,8.827061698325224e-31,7.0,-39.34,1.4276677814245327,-39.23,0.6682,0.8024,0.9803,0.7851,1.1769,1.243,0
138881,npp,1886,697,1.2572615146637,35.9916534423828,-115.387916564941,3670176,1884,478,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-19 08:45:01.245162,94.01390111217147,56.78810979112961,47.81217957742042,2.360676976176569e-29,4.0,-56.82,2.1127631471468895,-56.74,0.9367,1.0874,1.2844,0.5794,0.7104,0.7284,0
138894,npp,757,3637,0.691937625408173,35.9891548156738,-115.39347076416,3670176,758,2948,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-19 10:25:22.292191,-70.73831983122948,62.555728438716926,51.81503915910073,5.8334696021184866e-31,20.0,62.57,2.6065528283652384,62.59,0.6106,0.8339,1.0263,0.7555,0.5755,0.5228,0
139080,npp,1087,141,1.0340147018432622,35.9934501647949,-115.389892578125,3670176,1093,67,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-20 08:26:02.039755,91.34192418370638,67.98934065026978,55.190624355786085,5.940733678288779e-26,1.0,-68.0,3.3166247903554,-67.96,1.4643,1.744,2.1039,0.3612,0.4159,0.3735,0
139095,npp,106,3105,0.647346496582031,35.991039276123,-115.391067504883,3670176,105,2488,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-20 10:06:39.099976,-73.4546060271899,49.4398634382779,42.288478797443254,4.8630466215430056e-30,17.0,49.46,1.7549928774784245,49.49,0.5924,0.7293,0.9586,0.8638,0.5833,0.5592,0
139283,npp,2499,2557,0.471391290426254,35.9879379272461,-115.389350891113,3670176,2499,2068,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-21 09:47:54.125689,-76.88769022153087,28.54308345422409,25.035384574664356,4.93854584624236e-27,14.0,28.56,1.184412938166907,28.66,0.5561,0.7035,0.8341,0.8955,0.434,0.4222,0
139475,npp,1792,2004,0.627366781234741,35.9885520935059,-115.392837524414,3670176,1791,1572,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-22 09:29:03.814553,74.85194178528651,2.033862201133193,1.8011553030593446,3.520145039111221e-22,11.0,-1.76,1.0,-1.47,0.5269,0.63,0.7358,1.0,0.6274,0.6274,0
139868,npp,279,882,0.764828383922577,35.9934387207031,-115.39379119873,3670176,280,661,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-24 08:51:17.862479,94.98287553894262,51.89920588297242,44.178996493445226,1.7595114108750477e-08,5.0,-51.93,1.847645286154319,-51.78,0.8667,0.9704,1.1252,0.6492,0.5187,0.4965,0
139881,npp,2187,3810,0.416111975908279,35.994441986084,-115.390747070312,3670176,2186,3064,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-24 10:31:31.792359,-69.4092885471682,65.79769247793139,53.885829068692836,3.7149957714658104e-17,21.0,65.81,3.0,65.86,0.6745,0.8526,1.029,0.7389,0.4845,0.3075,0
140071,npp,1530,3283,0.728402733802795,35.9943695068359,-115.389549255371,3670176,1530,2629,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-09-25 10:12:50.384522,-72.41332127256196,54.44615292223352,46.09936562460064,5.847907092074787e-10,18.0,54.46,2.0682789409984763,54.56,0.6356,0.8066,1.0017,0.781,0.5922,0.5689,0
143165,npp,2087,3278,1.78180301189423,35.9954299926758,-115.394927978516,3670176,2088,2624,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-10-11 10:12:41.253093,-72.66219861514443,54.3174705006108,46.00148956286797,0.00024652523333054774,18.0,54.33,1.9513309067639726,54.56,0.6356,0.8066,1.0017,0.781,1.1297,1.3916,0
143556,npp,743,2186,0.657654881477356,35.9912757873535,-115.391464233398,3670176,743,1746,196611,3866787,2324,usa_lasvegas_2_44,35.99166667,-115.39166667,2,44,usa_lasvegas,2012-10-13 09:35:11.348507,-73.30410491131896,8.869061895096939,7.84734762172734,1.6049693606581383e-17,12.0,8.81,1.0,9.34,0.5196,0.6017,0.6754,1.047,0.6859,0.6885,0
