lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.394,0.539,0.408
2,0.234,0.412,0.25
3,0.184,0.311,0.198
4,0.149,0.231,0.158
5,0.171,0.171,0.173
6,0.152,0.126,0.15
7,0.134,0.095,0.13
8,0.125,0.075,0.121
9,0.141,0.064,0.135
10,0.127,0.059,0.122
11,0.112,0.059,0.108
12,0.101,0.064,0.095
13,0.107,0.07,0.099
14,0.091,0.078,0.082
15,0.122,0.087,0.111
16,0.081,0.095,0.073
17,0.047,0.102,0.043
18,0.056,0.107,0.054
19,0.08,0.112,0.078
20,0.064,0.114,0.06
21,0.06,0.114,0.056
22,0.079,0.113,0.076
23,0.095,0.11,0.092
24,0.125,0.105,0.124
25,0.079,0.099,0.086
26,0.097,0.079,0.11
27,0.087,0.073,0.107
28,0.097,0.07,0.118
29,0.08,0.069,0.102
30,0.044,0.069,0.066
31,0.059,0.067,0.08
32,0.042,0.066,0.061
33,0.048,0.064,0.062
34,0.058,0.062,0.066
35,0.055,0.059,0.059
36,0.057,0.056,0.058
37,0.053,0.053,0.052
38,0.067,0.051,0.065
39,0.053,0.049,0.052
40,0.022,0.048,0.023
41,0.027,0.046,0.027
42,0.05,0.043,0.047
43,0.052,0.042,0.046
44,0.056,0.041,0.049
45,0.052,0.04,0.044
46,0.036,0.039,0.03
47,0.049,0.039,0.047
48,0.036,0.039,0.037
49,0.015,0.039,0.017
50,0.041,0.037,0.041
51,0.035,0.036,0.034
52,0.022,0.034,0.021
53,0.02,0.032,0.021
54,0.043,0.03,0.048
55,0.043,0.028,0.056
56,0.043,0.028,0.062
57,0.052,0.027,0.074
58,0.046,0.026,0.069
59,0.013,0.026,0.037
60,0.013,0.025,0.034
61,0.01,0.025,0.029
62,-0.007,0.025,0.011
63,-0.003,0.023,0.01
64,0.005,0.022,0.013
65,0.028,0.02,0.031
66,0.052,0.02,0.052
67,0.027,0.019,0.026
68,0.004,0.017,0.003
69,0.019,0.016,0.018
70,0.027,0.015,0.025
71,0.025,0.014,0.023
72,0.015,0.013,0.011
73,0.025,0.012,0.018
74,0.02,0.01,0.011
75,0.025,0.009,0.016
76,0.002,0.007,-0.004
77,-0.006,0.006,-0.008
78,-0.007,0.005,-0.006
79,-0.018,0.005,-0.02
80,0.01,0.005,0.007
81,0.001,0.004,-0.001
82,-0.001,0.004,-0.002
83,-0.005,0.002,-0.004
84,-0.015,0.001,-0.009
85,0.001,0.002,0.012
86,0.015,0.001,0.031
87,0.008,0.0,0.026
88,0.001,0.001,0.019
89,0.002,0.001,0.02
90,0.009,0.002,0.025
91,0.023,0.002,0.037
92,-0.014,0.0,-0.003
93,-0.018,-0.001,-0.011
94,0.0,0.0,0.002
95,0.003,0.002,0.002
96,0.013,0.003,0.01
97,0.013,0.003,0.008
98,0.026,0.004,0.021
99,0.006,0.003,0.002
100,-0.004,0.003,-0.009
101,-0.01,0.001,-0.019
102,-0.006,-0.001,-0.018
103,-0.014,-0.003,-0.028
104,-0.012,-0.003,-0.026
105,-0.004,-0.003,-0.017
106,-0.012,-0.005,-0.022
107,-0.012,-0.004,-0.019
108,-0.027,-0.004,-0.033
109,0.005,-0.004,-0.003
110,0.032,-0.003,0.022
111,0.018,-0.003,0.009
112,-0.006,-0.003,-0.012
113,0.017,-0.002,0.014
114,0.009,-0.001,0.012
115,-0.007,-0.001,0.001
116,-0.003,-0.0,0.008
117,-0.026,-0.0,-0.014
118,-0.036,0.001,-0.023
119,-0.013,0.003,-0.0
120,0.018,0.005,0.029
121,0.008,0.006,0.016
122,0.003,0.008,0.01
123,0.026,0.009,0.027
124,0.017,0.008,0.012
125,0.038,0.007,0.031
126,0.016,0.007,0.007
127,0.002,0.007,-0.007
128,-0.001,0.007,-0.008
129,0.003,0.008,-0.005
130,0.006,0.008,-0.004
131,-0.012,0.009,-0.023
132,0.016,0.009,0.003
133,0.016,0.009,0.001
134,0.022,0.011,0.007
135,0.013,0.012,0.0
136,0.007,0.012,-0.004
137,0.004,0.01,-0.007
138,0.006,0.009,-0.008
139,0.014,0.008,-0.001
140,-0.006,0.008,-0.02
141,-0.003,0.008,-0.016
142,-0.0,0.007,-0.011
143,0.01,0.007,0.004
144,0.004,0.007,0.001
145,0.015,0.007,0.015
146,-0.0,0.006,0.003
147,0.027,0.006,0.032
148,0.027,0.006,0.033
149,0.007,0.004,0.013
150,-0.009,0.003,-0.004
151,-0.014,0.001,-0.01
152,-0.003,-0.001,-0.003
153,-0.002,-0.002,-0.007
154,0.005,-0.004,-0.004
155,-0.009,-0.006,-0.018
156,0.008,-0.008,-0.003
157,-0.011,-0.009,-0.022
158,-0.021,-0.01,-0.031
159,-0.016,-0.011,-0.026
160,0.006,-0.012,-0.006
161,0.001,-0.012,-0.013
162,-0.029,-0.013,-0.043
163,-0.041,-0.015,-0.055
164,-0.044,-0.016,-0.058
165,-0.001,-0.017,-0.014
166,-0.002,-0.016,-0.013
167,-0.011,-0.016,-0.023
168,-0.004,-0.016,-0.019
169,-0.023,-0.016,-0.038
170,-0.025,-0.016,-0.04
171,-0.007,-0.015,-0.021
172,-0.016,-0.014,-0.027
173,-0.005,-0.014,-0.014
174,-0.026,-0.014,-0.029
175,-0.026,-0.014,-0.025
176,-0.014,-0.013,-0.011
177,0.005,-0.013,0.009
178,0.009,-0.013,0.012
179,-0.013,-0.014,-0.012
180,-0.027,-0.015,-0.027
181,-0.022,-0.017,-0.023
182,-0.038,-0.02,-0.041
183,-0.033,-0.022,-0.04
184,-0.029,-0.025,-0.038
185,-0.007,-0.027,-0.017
186,-0.011,-0.03,-0.022
187,-0.011,-0.034,-0.021
188,-0.053,-0.036,-0.062
189,-0.047,-0.037,-0.057
190,-0.025,-0.038,-0.036
191,-0.032,-0.04,-0.044
192,-0.025,-0.043,-0.039
193,-0.043,-0.044,-0.056
194,-0.055,-0.045,-0.066
195,-0.063,-0.045,-0.072
196,-0.057,-0.043,-0.065
197,-0.067,-0.043,-0.077
198,-0.062,-0.041,-0.073
199,-0.03,-0.04,-0.043
200,-0.054,-0.038,-0.065
201,-0.021,-0.034,-0.031
202,-0.026,-0.031,-0.033
203,-0.025,-0.028,-0.028
204,-0.018,-0.026,-0.016
205,-0.01,-0.024,-0.005
206,-0.018,-0.021,-0.01
207,-0.015,-0.019,-0.008
208,-0.011,-0.015,-0.004
209,-0.018,-0.012,-0.011
210,-0.024,-0.009,-0.02
211,-0.008,-0.008,-0.008
212,0.0,-0.008,-0.003
213,0.012,-0.008,0.006
214,-0.0,-0.007,-0.009
215,-0.007,-0.007,-0.017
216,0.005,-0.009,-0.004
217,-0.028,-0.011,-0.036
218,-0.025,-0.014,-0.034
219,-0.029,-0.017,-0.04
220,-0.015,-0.02,-0.028
221,-0.002,-0.022,-0.017
222,-0.022,-0.024,-0.036
223,-0.025,-0.024,-0.036
224,-0.043,-0.025,-0.051
225,-0.025,-0.026,-0.031
226,-0.033,-0.026,-0.039
227,-0.026,-0.026,-0.034
228,-0.019,-0.026,-0.028
229,-0.021,-0.025,-0.03
230,-0.039,-0.025,-0.048
231,-0.037,-0.024,-0.042
232,-0.041,-0.024,-0.04
233,-0.023,-0.023,-0.018
234,-0.015,-0.024,-0.007
235,-0.02,-0.023,-0.009
236,-0.022,-0.022,-0.01
237,-0.027,-0.02,-0.015
238,0.002,-0.018,0.012
239,0.006,-0.017,0.015
240,-0.0,-0.015,0.005
241,-0.002,-0.013,-0.001
242,-0.011,-0.012,-0.013
243,-0.009,-0.011,-0.014
244,-0.021,-0.01,-0.027
245,-0.03,-0.009,-0.037
246,-0.025,-0.008,-0.031
247,-0.013,-0.008,-0.019
248,-0.008,-0.007,-0.017
249,-0.003,-0.006,-0.014
250,-0.02,-0.005,-0.034
251,-0.014,-0.004,-0.027
252,-0.011,-0.003,-0.024
253,0.01,-0.002,-0.0
254,0.003,-0.001,-0.004
255,0.017,-0.001,0.012
256,0.016,0.001,0.012
257,0.031,0.003,0.024
258,0.019,0.005,0.012
259,-0.002,0.006,-0.01
260,-0.01,0.008,-0.016
261,-0.02,0.009,-0.021
262,-0.002,0.01,0.002
263,0.003,0.013,0.012
264,0.0,0.014,0.012
265,0.027,0.015,0.04
266,0.034,0.015,0.048
267,0.042,0.015,0.055
268,0.031,0.016,0.042
269,-0.002,0.016,0.008
270,0.006,0.016,0.013
271,0.012,0.017,0.014
272,0.022,0.019,0.022
273,0.018,0.021,0.014
274,0.029,0.022,0.024
275,0.024,0.023,0.018
276,0.031,0.024,0.026
277,0.003,0.026,-0.001
278,0.018,0.028,0.013
279,0.036,0.029,0.028
280,0.014,0.03,0.006
281,0.039,0.03,0.032
282,0.031,0.03,0.027
283,0.036,0.029,0.035
284,0.032,0.028,0.033
285,0.037,0.027,0.037
286,0.024,0.027,0.021
287,0.02,0.028,0.015
288,0.041,0.028,0.035
289,0.028,0.028,0.023
290,0.037,0.027,0.036
291,0.037,0.026,0.04
292,0.017,0.024,0.026
293,0.022,0.023,0.036
294,0.011,0.021,0.026
295,0.018,0.02,0.034
296,0.013,0.02,0.03
297,0.0,0.02,0.015
298,0.033,0.02,0.046
299,0.016,0.02,0.027
300,0.017,0.019,0.024
301,0.002,0.019,0.006
302,0.023,0.018,0.023
303,0.026,0.018,0.024
304,0.037,0.017,0.034
305,0.015,0.016,0.013
306,0.007,0.016,0.007
307,0.014,0.015,0.014
308,0.012,0.015,0.01
309,0.009,0.014,0.006
310,0.01,0.014,0.007
311,0.009,0.013,0.009
312,0.043,0.012,0.044
313,0.035,0.012,0.036
314,0.016,0.011,0.019
315,0.012,0.01,0.013
316,-0.007,0.009,-0.009
317,-0.01,0.007,-0.014
318,-0.0,0.005,-0.004
319,0.002,0.003,0.0
320,-0.015,0.002,-0.011
321,-0.013,0.0,-0.003
322,0.003,-0.001,0.018
323,0.002,-0.002,0.022
324,0.003,-0.004,0.025
325,-0.011,-0.004,0.012
326,0.021,-0.004,0.043
327,0.025,-0.004,0.045
328,-0.007,-0.003,0.01
329,-0.0,-0.002,0.012
330,-0.018,-0.002,-0.01
331,0.0,-0.002,0.005
332,-0.01,-0.001,-0.006
333,-0.006,0.0,-0.005
334,-0.007,0.002,-0.006
335,0.004,0.004,0.008
336,0.005,0.006,0.009
337,-0.01,0.009,-0.006
338,0.021,0.01,0.024
339,0.016,0.012,0.017
340,0.006,0.014,0.008
341,0.027,0.016,0.029
342,0.014,0.017,0.019
343,0.024,0.019,0.031
344,0.025,0.02,0.032
345,0.025,0.02,0.029
346,0.029,0.021,0.03
347,0.018,0.021,0.019
348,0.014,0.021,0.015
349,0.009,0.019,0.013
350,0.023,0.017,0.033
351,0.019,0.016,0.035
352,0.002,0.014,0.024
353,0.029,0.012,0.052
354,0.041,0.01,0.065
355,0.003,0.006,0.028
356,0.006,0.004,0.028
357,0.005,0.001,0.025
358,-0.008,-0.001,0.008
359,-0.005,-0.003,0.005
360,-0.003,-0.005,0.004
361,-0.026,-0.007,-0.02
362,-0.022,-0.008,-0.017
363,-0.032,-0.007,-0.028
364,-0.015,-0.008,-0.012
365,-0.013,-0.008,-0.009
366,0.005,-0.007,0.009
367,-0.024,-0.006,-0.02
368,0.01,-0.006,0.013
369,-0.0,-0.006,0.002
370,0.005,-0.007,0.008
371,0.003,-0.008,0.007
372,0.005,-0.008,0.011
373,0.01,-0.007,0.016
374,-0.01,-0.006,-0.007
375,-0.018,-0.004,-0.017
376,-0.012,-0.004,-0.013
377,-0.001,-0.003,-0.001
378,0.018,-0.002,0.018
379,0.012,-0.002,0.017
380,-0.013,-0.001,-0.001
381,-0.001,-0.0,0.017
382,0.001,0.0,0.023
383,0.002,0.001,0.025
384,-0.001,0.002,0.023
385,-0.015,0.003,0.007
386,-0.021,0.004,-0.002
387,-0.021,0.005,-0.004
388,0.014,0.006,0.025
389,0.014,0.007,0.023
390,0.001,0.008,0.008
391,0.011,0.009,0.015
392,0.055,0.01,0.058
393,0.028,0.011,0.028
394,0.018,0.013,0.018
395,0.015,0.014,0.016
396,-0.006,0.015,-0.005
397,0.001,0.016,0.002
398,0.013,0.016,0.014
399,0.015,0.017,0.015
400,0.025,0.017,0.026
