gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,138,936,19.646354675293,35.9666900634766,-115.106620788574,3670144,138,694,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-01 08:52:43.873357,95.03335776361199,50.360965595909036,42.99627931661776,0.00453096932160137,6.0,-50.38,1.7549928774784245,-50.79,12.235,22.3489,30.5999,0.8996,18.566,17.6746,0
100930,npp,2018,3858,9.88571357727051,35.963565826416,-115.109802246094,3670176,2021,3092,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-01 10:32:57.800793,-69.43668875005065,66.65779354154128,54.40563935339077,1.5813572889148055e-07,22.0,66.64,3.1865100272627664,66.39,13.9123,19.2324,31.4304,1.0454,17.1727,10.3347,0
101048,npp,2410,378,25.6160717010498,35.9677276611328,-115.109062194824,3670144,2409,212,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-02 08:33:46.411403,92.57678415546663,63.76702505600217,52.59350872887614,0.01692261728327021,3.0,-63.77,2.7445598364131496,-64.06,16.0118,26.4235,34.8237,0.7609,19.8118,19.4916,0
101057,npp,1382,3334,34.2897071838379,35.9684410095215,-115.104331970215,3670144,1383,2682,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-02 10:14:16.351732,-72.39084214151188,55.756529023675114,47.06289817420765,0.001104455795097687,19.0,55.75,2.0682789409984763,55.39,12.6405,22.1678,28.9585,0.907,25.9668,31.1003,0
101181,npp,701,2789,24.6889305114746,35.9693756103516,-115.107269287109,3670144,701,2244,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-03 09:55:31.340051,-74.62726294882982,38.63040803285426,33.56478826961236,0.011353180325618972,16.0,38.62,1.357151599901897,38.08,11.3974,19.8122,26.526,1.0148,23.6993,25.055,0
101304,npp,9,2241,9.60040473937988,35.964412689209,-115.110206604004,3670144,9,1798,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-04 09:36:44.550509,-76.45011722078284,11.996061865926706,10.606675102783221,0.03423938069292518,13.0,11.97,1.015504800579495,11.23,11.3016,21.5722,25.2944,0.932,8.317,8.9479,0
101552,npp,1613,1124,27.3899421691895,35.9679679870605,-115.10791015625,3670144,1612,827,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-06 08:59:00.298259,95.98786511799584,44.34120453858263,38.24045000492379,0.13104474746373732,7.0,-44.37,1.5732132722552272,-44.81,12.1905,22.0326,27.4969,0.9126,23.5113,24.9948,0
101561,npp,370,4031,33.5684242248535,35.9699821472168,-115.111099243164,3670144,374,3183,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-06 10:39:08.887806,-68.4012769213152,69.44901092124687,56.02821760951183,0.0774699772716938,23.0,69.42,3.5496478698597698,69.19,15.8346,22.3983,32.2976,0.8977,23.2528,30.1328,0
101682,npp,2817,3509,28.1708946228027,35.967887878418,-115.110504150391,3670144,2820,2848,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-07 10:20:29.219783,-71.6697499978762,59.90944216082116,50.022467121683114,0.09383540291428465,20.0,59.9,2.3545700244418297,59.58,15.5074,24.9545,31.6042,0.8057,21.472,22.6974,0
101805,npp,2161,2974,27.0072021484375,35.9688987731934,-115.104431152344,3670144,2163,2396,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-08 10:01:45.994557,-74.19193503350385,45.2895647421782,39.005474399655164,0.06905612075743733,17.0,45.3,1.5732132722552272,44.82,11.3216,19.196,27.0072,1.0474,25.0711,28.2874,0
102056,npp,749,1870,22.9500713348389,35.9690475463867,-115.109992980957,3670144,749,1444,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-10 09:24:08.858708,95.86042445779846,9.529195077213465,8.43074280320057,0.02682996933994948,11.0,-9.51,1.0,-10.27,10.6093,18.0406,26.7858,1.1145,25.0155,25.5775,0
102180,npp,11,1313,9.04736423492432,35.9642066955566,-115.109031677246,3670144,10,989,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-11 09:05:16.723588,96.66905472709983,37.30303380590767,32.45976654155821,0.01157389190688236,8.0,-37.32,1.357151599901897,-37.84,12.6317,22.1106,27.1283,0.9093,10.4804,8.2271,0
102309,npp,1174,3686,9.70244407653809,35.9627532958984,-115.106239318848,3670144,1175,2983,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-12 10:26:40.290706,-70.44832706191431,63.52371607071301,52.44709515955908,0.010761528143498062,21.0,63.51,2.7445598364131496,63.21,14.042,22.6687,29.6302,0.8869,15.3816,8.6056,0
102430,npp,527,3155,14.6384935379028,35.9665794372559,-115.105895996094,3670144,531,2521,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-13 10:07:57.053580,-73.01432598587839,50.93338116335317,43.443518534281246,0.003793331903391055,18.0,50.93,1.847645286154319,50.5,12.3489,18.9076,27.7451,1.0634,17.7954,15.5663,0
102671,npp,2204,2057,27.0096988677979,35.9680519104004,-115.103981018066,3670176,2204,1622,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-15 09:30:23.464941,-60.079183760813876,1.490178874270979,1.319717836684851,2.414538494839442e-07,12.0,1.36,1.0,0.58,12.0296,20.1059,26.9626,1.0,27.0097,27.0097,0
102792,npp,1474,1500,19.5202255249023,35.9687194824219,-115.110794067383,3670176,1475,1125,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-16 09:11:33.113262,98.88836301192062,29.07932743246304,25.494859414532975,2.5243012145364734e-12,9.0,-29.12,1.184412938166907,-29.78,11.0165,19.6164,26.0578,1.025,20.0247,20.0073,0
102919,npp,2596,3859,10.7615766525269,35.965030670166,-115.110580444336,3670176,2598,3093,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-17 10:32:51.353002,-69.48944060396605,66.6731631339435,54.42003101900498,6.790962308146023e-08,22.0,66.66,3.1865100272627664,66.39,13.9123,19.2324,31.4304,1.0454,17.4476,11.2504,0
103160,npp,1292,2789,16.2576904296875,35.9671745300293,-115.110534667969,3670176,1291,2244,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-19 09:55:24.892090,-74.32025324675448,38.624659022831636,33.56209611570823,4.463675209217271e-17,16.0,38.62,1.357151599901897,38.08,11.3974,19.8122,26.526,1.0148,17.4868,16.4987,0
103279,npp,597,2241,21.5721588134766,35.9699020385742,-115.10848236084,3670176,597,1798,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-20 09:36:38.100496,-78.50477940177015,11.999244012162274,10.610066847398672,5.324099749276049e-21,13.0,11.97,1.015504800579495,11.23,11.3016,21.5722,25.2944,0.932,20.1059,20.1059,0
103396,npp,2948,1686,6.86089324951172,35.9638061523438,-115.109085083008,3670176,2948,1276,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-21 09:17:47.752893,98.9038840324022,19.755360432321925,17.418654450898632,1.448304360309186e-24,10.0,-19.79,1.0837787002826917,-20.47,9.8294,18.1951,25.9381,1.105,9.6479,7.5814,0
103515,npp,2182,1123,25.2818813323975,35.9700622558594,-115.110527038574,3670176,2183,826,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-22 08:58:53.847684,96.12277071380953,44.380820777618716,38.27493546107253,2.4602214774019621e-23,7.0,-44.41,1.5732132722552272,-44.81,12.1905,22.0326,27.4969,0.9126,22.1713,23.0711,0
103524,npp,955,4032,14.7633562088013,35.9670639038086,-115.106872558594,3670176,954,3183,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-22 10:39:00.658253,-68.1926595129515,69.45691881960134,56.037715482410526,5.971712478602819e-20,23.0,69.44,3.5496478698597698,69.19,15.8346,22.3983,32.2976,0.8977,17.955,13.2524,0
103634,npp,1405,562,21.1853847503662,35.9679527282715,-115.11026763916,3670176,1403,353,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-23 08:39:56.389975,93.34585034017007,59.96785256885601,50.06125215404417,9.839221147594626e-22,4.0,-59.98,2.3545700244418297,-60.25,14.451,25.0141,34.1119,0.8038,18.4799,17.0285,0
103643,npp,312,3509,19.7762985229492,35.9673500061035,-115.109489440918,3670176,312,2847,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-23 10:20:20.993268,-71.10079815638197,59.89515918897807,50.01684350616766,8.145155752398441e-21,20.0,59.9,2.3545700244418297,59.58,15.5074,24.9545,31.6042,0.8057,17.9067,15.9338,0
103760,npp,2726,2973,23.5750389099121,35.9695510864258,-115.108261108398,3670176,2727,2396,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-24 10:01:37.771852,-74.00090740919218,45.256494755092454,38.98155979544161,9.971961231017896e-21,17.0,45.26,1.5732132722552272,44.82,11.3216,19.196,27.0072,1.0474,22.8894,24.6925,0
103997,npp,1326,1869,13.4565401077271,35.9672470092773,-115.109901428223,3670176,1326,1443,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-26 09:24:00.654757,96.30397270733016,9.575419548823183,8.471871323351097,3.53095919912027e-17,11.0,-9.57,1.0,-10.27,10.6093,18.0406,26.7858,1.1145,15.5219,14.9971,0
104112,npp,585,1312,15.6713886260986,35.9666175842285,-115.105628967285,3670176,585,988,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-27 09:05:08.535228,96.9952834596461,37.3289408090599,32.482317064770385,9.974829593902493e-14,8.0,-37.36,1.357151599901897,-37.84,12.6317,22.1106,27.1283,0.9093,15.3613,14.2505,0
104346,npp,2075,191,30.976583480835,35.9684638977051,-115.105209350586,3670176,2074,94,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-29 08:27:13.625039,91.55279112000893,67.16268781405228,54.7064514196497,0.00014522817695730288,2.0,-67.17,3.1865100272627664,-67.39,17.1435,25.7513,35.197,0.7808,21.7458,24.1857,0
104355,npp,1081,3154,11.8440008163452,35.9660491943359,-115.109634399414,3670176,1081,2520,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-29 10:07:48.903688,-72.91419003349039,50.889485489224754,43.411574704758976,6.590808534452127e-13,18.0,50.9,1.847645286154319,50.5,12.3489,18.9076,27.7451,1.0634,16.2829,12.5947,0
104472,npp,403,2606,10.1640625,35.9659843444824,-115.105476379395,3670176,404,2105,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-04-30 09:49:03.903989,-75.92246698724938,30.853633229372967,27.014499100875643,1.6178885026312372e-08,15.0,30.86,1.2365102219381485,30.21,11.586,19.0346,24.4611,1.0563,12.9321,10.7361,0
106021,npp,488,375,36.189826965332,35.9684906005859,-115.104385375977,3670144,488,209,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-05-04 08:33:30.127875,92.7123398684643,63.81106262214442,52.62845853875078,0.05334586098504694,3.0,-63.83,2.7445598364131496,-64.06,16.0118,26.4235,34.8237,0.7609,23.6644,27.5373,0
106032,npp,2517,3333,10.06850910186768,35.964038848877,-115.107543945312,3670144,2518,2681,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-05-04 10:14:00.069771,-72.53168243576684,55.72623064015105,47.046430849698076,0.017338862977450884,19.0,55.72,2.0682789409984763,55.39,12.6405,22.1678,28.9585,0.907,14.256,9.132,0
106209,npp,1848,2788,10.292200088501,35.9627494812012,-115.105278015137,3670144,1848,2243,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-05-05 09:55:15.082305,-75.20933238397065,38.5825537944106,33.52817511969074,0.05764962347563761,16.0,38.58,1.357151599901897,38.08,11.3974,19.8122,26.526,1.0148,13.0913,10.4448,0
106388,npp,1134,2238,23.4867420196533,35.9690170288086,-115.109962463379,3670144,1134,1796,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-05-06 09:36:26.535776,-74.86094955452391,11.83985331726126,10.469782520757965,0.10894265638414577,13.0,11.8,1.015504800579495,11.23,11.3016,21.5722,25.2944,0.932,21.9913,21.8904,0
106569,npp,410,1683,19.9242649078369,35.9677276611328,-115.108619689941,3670144,410,1273,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-05-07 09:17:36.210596,98.70699479474395,19.904018120583913,17.54853244216962,0.07302699374926398,10.0,-19.95,1.0837787002826917,-20.47,9.8294,18.1951,25.9381,1.105,21.7015,22.0167,0
106742,npp,2731,1120,9.63560009002686,35.9638633728027,-115.109710693359,3670144,2730,824,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-05-08 08:58:42.326501,96.10811733351467,44.467650146724296,38.34510758260304,0.04783256097897157,7.0,-44.51,1.5732132722552272,-44.81,12.1905,22.0326,27.4969,0.9126,12.2259,8.793,0
107143,npp,2582,2420,18.6883869171143,35.9670791625977,-115.109428405762,3670144,2582,1959,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-05-11 09:42:39.507358,-76.79167119997211,21.7709516996454,19.17761570303442,0.013162690911021277,14.0,21.77,1.0837787002826917,21.24,10.8165,18.0581,24.7966,1.1134,20.6875,20.8077,0
107311,npp,1850,1866,15.9760589599609,35.9676818847656,-115.110916137695,3670144,1850,1441,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-05-12 09:23:49.177505,98.92072132447805,9.717736456220734,8.597681667936257,0.005144277355676921,11.0,-9.74,1.0,-10.27,10.6093,18.0406,26.7858,1.1145,18.0414,17.8051,0
107486,npp,1107,1309,20.013032913208,35.9666290283203,-115.105651855469,3670144,1108,985,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-05-13 09:04:57.070079,97.76064165696728,37.442106226040515,32.57743208471217,0.0008663985281809706,8.0,-37.48,1.357151599901897,-37.84,12.6317,22.1106,27.1283,0.9093,18.5604,18.1985,0
107659,npp,336,742,11.1046905517578,35.9660530090332,-115.112281799316,3670176,340,526,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-05-14 08:45:59.625865,94.00655443698531,55.66228539130981,46.99532711180761,3.1768544686154084e-06,5.0,-55.68,2.0682789409984763,-55.88,13.7484,23.03,30.7016,0.873,14.3401,9.6947,0
107832,npp,2610,188,7.44748735427856,35.9634780883789,-115.105575561523,3670176,2613,92,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-05-15 08:27:02.182411,91.95379856763336,67.20850171794086,54.733662868630624,7.953286264341734e-11,2.0,-67.22,3.1865100272627664,-67.39,17.1435,25.7513,35.197,0.7808,14.3618,5.8148,0
108369,npp,2565,1494,16.3862686157227,35.9670867919922,-115.11107635498,3670176,2565,1121,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-05-18 09:11:10.048108,98.62002546236553,29.357525797187556,25.733804696590454,3.2140325679646476e-15,9.0,-29.4,1.184412938166907,-29.78,11.0165,19.6164,26.0578,1.025,17.3787,16.7952,0
108542,npp,1787,929,7.45198965072632,35.9648590087891,-115.111030578613,3670176,1786,690,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-05-19 08:52:14.386372,95.19503196796646,50.56040067927563,43.154443762743924,6.003415459560434e-19,6.0,-50.59,1.7549928774784245,-50.79,12.235,22.3489,30.5999,0.8996,11.6176,6.7041,0
108715,npp,997,371,11.4998807907104,35.9662055969238,-115.108245849609,3670176,999,207,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-05-20 08:33:16.942564,92.55326929611871,63.89983908896833,52.6847161144728,3.7651815048857076e-22,3.0,-63.91,2.7445598364131496,-64.06,16.0118,26.4235,34.8237,0.7609,14.6684,8.7504,0
121653,npp,197,1296,10.02068614959717,35.9636154174805,-115.108467102051,3670176,197,973,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-07-16 09:04:10.177434,97.44213575412978,37.97973604634036,33.02020785902642,3.5628395108888346e-12,8.0,-38.0,1.357151599901897,-37.84,12.6317,22.1106,27.1283,0.9093,11.1976,9.1122,0
121819,npp,2506,731,10.6846017837524,35.9665069580078,-115.112800598145,3670176,2505,513,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-07-17 08:45:14.512599,94.25903366726911,55.95733772343288,47.20248416959808,2.1188995143313958e-17,5.0,-55.96,2.0682789409984763,-55.88,13.7484,23.03,30.7016,0.873,14.137,9.328,0
121989,npp,1716,178,7.70449447631836,35.9638137817383,-115.106010437012,3670176,1718,86,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-07-18 08:26:17.069200,91.8558378446358,67.4014979770753,54.83792417898824,5.381301358267496e-22,2.0,-67.39,3.1865100272627664,-67.39,17.1435,25.7513,35.197,0.7808,14.4424,6.0155,0
122525,npp,1684,1484,17.702054977417,35.9679069519043,-115.107772827148,3670176,1685,1113,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-07-21 09:10:28.500481,98.2301635267062,29.856749740997063,26.15786882325858,9.312989496155061e-26,9.0,-29.88,1.184412938166907,-29.78,11.0165,19.6164,26.0578,1.025,18.4896,18.1438,0
123251,npp,828,2225,19.9318714141846,35.9687843322754,-115.108444213867,3670176,828,1783,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-07-25 09:35:35.365509,-75.99048422934146,11.070429241207147,9.790231160522044,3.668606107714115e-23,13.0,11.06,1.015504800579495,11.23,11.3016,21.5722,25.2944,0.932,18.4907,18.5771,0
123428,npp,111,1670,6.62739706039429,35.9654541015625,-115.11149597168,3670176,110,1262,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-07-26 09:16:45.039490,98.11348787568105,20.61579729237479,18.167703810737077,1.1711009706922001e-18,10.0,-20.63,1.0837787002826917,-20.47,9.8294,18.1951,25.9381,1.105,9.4325,7.3234,0
123600,npp,2438,1109,22.1915740966797,35.9677238464355,-115.105422973633,3670176,2439,815,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-07-27 08:57:52.935202,96.04603040593062,44.870796888810176,38.66410946277202,6.297424799056559e-13,7.0,-44.88,1.5732132722552272,-44.81,12.1905,22.0326,27.4969,0.9126,20.207,20.251,0
123775,npp,1650,550,18.1408443450928,35.9661979675293,-115.104286193848,3670176,1653,342,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-07-28 08:38:57.272930,93.76159411598731,60.24434832491755,50.24365357671485,1.3529630363742786e-06,4.0,-60.25,2.4157378735459294,-60.25,14.451,25.0141,34.1119,0.8038,17.2607,14.5813,0
129925,npp,89,733,17.9134960174561,35.9670295715332,-115.111122131348,3670144,89,515,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-02 08:45:15.576376,94.30337702515553,55.89555190680009,47.15980652187872,0.1449105080861337,5.0,-55.91,2.0682789409984763,-55.88,13.7484,23.03,30.7016,0.873,17.6321,15.639,0
130125,npp,1378,3140,27.5219783782959,35.9687843322754,-115.106094360352,3670144,1380,2511,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-03 10:06:53.412011,-73.54999278067667,50.50373308510649,43.10973525738669,0.10103179063478888,18.0,50.5,1.847645286154319,50.5,12.3489,18.9076,27.7451,1.0634,24.7683,29.2663,0
130316,npp,706,2592,10.1883125305176,35.9651222229004,-115.111602783203,3670144,706,2095,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-04 09:48:08.423158,-76.45262673105115,30.206403697765136,26.458994975852402,0.0882132434521911,15.0,30.21,1.184412938166907,30.21,11.586,19.0346,24.4611,1.0563,12.637,10.7617,0
130503,npp,3061,2042,22.5022373199463,35.9678001403809,-115.107940673828,3670144,3061,1609,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-05 09:29:19.872474,-45.71677050361712,0.6518781591117836,0.5772920456172634,0.07073546247388744,12.0,0.53,1.0,0.58,12.0296,20.1059,26.9626,1.0,22.5022,22.5022,0
130872,npp,1579,921,8.75241184234619,35.9652328491211,-115.109046936035,3670144,1578,685,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-07 08:51:33.880606,94.95797416039844,50.8074500331441,43.34134607468139,0.034019738046469634,6.0,-50.82,1.847645286154319,-50.79,12.235,22.3489,30.5999,0.8996,12.7471,7.874,0
131060,npp,2828,3320,8.30687713623047,35.9641456604004,-115.110260009766,3670144,2827,2668,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-08 10:13:06.379651,-72.14847869458029,55.38647351066872,46.79260200882375,0.030253710233632047,19.0,55.39,2.0682789409984763,55.39,12.6405,22.1678,28.9585,0.907,13.4042,7.5342,0
131237,npp,2164,2776,9.87532997131348,35.9658088684082,-115.108200073242,3670144,2165,2232,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-09 09:54:23.174252,-75.47935466059599,38.080718864593415,33.10831408368608,0.01807713920164434,16.0,38.1,1.357151599901897,38.08,11.3974,19.8122,26.526,1.0148,12.7841,10.0217,0
131414,npp,1472,2227,5.56301736831665,35.9638900756836,-115.107437133789,3670144,1472,1785,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-10 09:35:34.632732,-74.18481893346929,11.194203525018827,9.89994423654127,0.00892926777300626,13.0,11.18,1.015504800579495,11.23,11.3016,21.5722,25.2944,0.932,4.3412,5.1849,0
131592,npp,737,1673,6.35354471206665,35.9645919799805,-115.104873657227,3670144,737,1264,196611,3866755,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-11 09:16:46.093304,100.15613232841214,20.449166420740966,18.023529900291084,0.0031042576779543732,10.0,-20.47,1.0837787002826917,-20.47,9.8294,18.1951,25.9381,1.105,9.1798,7.0208,0
132136,npp,544,2959,7.69868993759155,35.9653511047363,-115.111320495605,3670176,547,2386,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-14 10:00:36.173445,-73.77348284796068,44.78555446481414,38.601362973700255,6.422752914704929e-06,17.0,44.79,1.5732132722552272,44.82,11.3216,19.196,27.0072,1.0474,12.7978,8.0636,0
132309,npp,2933,2410,7.21075248718262,35.9650802612305,-115.110771179199,3670176,2933,1950,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-15 09:41:51.189607,-77.36106765571725,21.23942718025827,18.713419291989116,8.214483867956919e-13,14.0,21.24,1.0837787002826917,21.24,10.8165,18.0581,24.7966,1.1134,10.0971,8.0285,0
132488,npp,2222,1856,18.0416488647461,35.9678192138672,-115.112075805664,3670176,2222,1431,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-16 09:23:00.869735,95.78748279578609,10.372724804885395,9.175480047651497,2.4896811363562343e-19,11.0,-10.32,1.0,-10.27,10.6093,18.0406,26.7858,1.1145,20.107,20.1072,0
133040,npp,1991,3141,12.1162166595459,35.9667205810547,-115.109664916992,3670176,1992,2512,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-19 10:06:50.951707,-73.04484665295217,50.51915193307444,43.12530174084074,1.1437416438291499e-27,18.0,50.53,1.847645286154319,50.5,12.3489,18.9076,27.7451,1.0634,16.4303,12.8841,0
133223,npp,1317,2593,12.0173997879028,35.9656524658203,-115.110717773438,3670176,1317,2095,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-20 09:48:05.965114,-75.62805636210904,30.240271134345146,26.49002326675147,4.0330675403872416e-29,15.0,30.26,1.184412938166907,30.21,11.586,19.0346,24.4611,1.0563,14.1813,12.6938,0
133405,npp,615,2043,8.24380302429199,35.9649658203125,-115.106292724609,3670176,615,1609,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-21 09:29:17.418396,-60.30783378432482,0.6237517854850995,0.552418124628706,8.278007283881791e-29,12.0,0.58,1.0,0.58,12.0296,20.1059,26.9626,1.0,8.2438,8.2438,0
133762,npp,2202,921,6.79900741577148,35.965576171875,-115.110511779785,3670176,2201,685,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-23 08:51:31.431627,95.17221036717557,50.799171959860054,43.33776782575827,1.2665426392714072e-22,6.0,-50.82,1.847645286154319,-50.79,12.235,22.3489,30.5999,0.8996,11.6899,6.1166,0
133775,npp,1013,3846,8.43960571289062,35.9636535644531,-115.109519958496,3670176,1014,3085,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-23 10:31:45.359943,-69.52295502871868,66.44647156345248,54.28352429033643,4.254040580626686e-28,22.0,66.44,3.1865100272627664,66.39,13.9123,19.2324,31.4304,1.0454,16.7189,8.8229,0
133946,npp,1418,363,7.33095598220825,35.9635887145996,-115.111488342285,3670176,1417,201,196611,3866787,2520,usa_lasvegas_36_47,35.96666667,-115.10833333,36,47,usa_lasvegas,2012-08-24 08:32:33.990493,92.31647611836452,64.06337655905232,52.78903008832498,4.370956415421954e-17,3.0,-64.06,2.7445598364131496,-64.06,16.0118,26.4235,34.8237,0.7609,13.1495,5.5782,0
