lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.591,0.606,0.878
2,0.335,0.436,0.685
3,0.152,0.295,0.474
4,0.06,0.179,0.272
5,0.017,0.086,0.095
6,0.01,0.013,-0.046
7,-0.001,-0.042,-0.151
8,-0.018,-0.081,-0.224
9,-0.034,-0.107,-0.269
10,-0.047,-0.122,-0.297
11,-0.048,-0.127,-0.31
12,-0.056,-0.124,-0.319
13,-0.064,-0.115,-0.324
14,-0.072,-0.1,-0.328
15,-0.058,-0.082,-0.327
16,-0.054,-0.061,-0.325
17,-0.053,-0.038,-0.323
18,-0.058,-0.015,-0.318
19,-0.066,0.008,-0.308
20,-0.059,0.031,-0.287
21,-0.047,0.052,-0.25
22,-0.028,0.07,-0.191
23,0.014,0.087,-0.101
24,0.061,0.101,0.023
25,0.137,0.112,0.188
26,0.191,0.11,0.374
27,0.205,0.11,0.564
28,0.145,0.111,0.719
29,0.104,0.112,0.814
30,0.111,0.112,0.814
31,0.161,0.112,0.718
32,0.24,0.111,0.561
33,0.191,0.105,0.363
34,0.132,0.095,0.177
35,0.044,0.077,0.015
36,0.009,0.053,-0.106
37,-0.025,0.028,-0.193
38,-0.041,0.005,-0.249
39,-0.044,-0.014,-0.283
40,-0.05,-0.031,-0.303
41,-0.062,-0.044,-0.313
42,-0.068,-0.055,-0.32
43,-0.067,-0.061,-0.323
44,-0.064,-0.064,-0.324
45,-0.065,-0.062,-0.324
46,-0.064,-0.055,-0.323
47,-0.055,-0.045,-0.317
48,-0.048,-0.03,-0.308
49,-0.053,-0.013,-0.294
50,-0.058,0.007,-0.267
51,-0.048,0.025,-0.223
52,-0.021,0.042,-0.15
53,0.006,0.057,-0.045
54,0.015,0.073,0.092
55,0.043,0.089,0.258
56,0.127,0.104,0.445
57,0.257,0.115,0.629
58,0.329,0.12,0.763
59,0.371,0.121,0.814
60,0.263,0.118,0.741
61,0.142,0.109,0.588
62,0.05,0.096,0.407
63,0.038,0.082,0.232
64,0.024,0.067,0.073
65,0.004,0.053,-0.06
66,-0.006,0.038,-0.159
67,-0.028,0.022,-0.226
68,-0.031,0.005,-0.267
69,-0.043,-0.012,-0.292
70,-0.051,-0.027,-0.306
71,-0.063,-0.04,-0.314
72,-0.071,-0.049,-0.321
73,-0.073,-0.056,-0.323
74,-0.072,-0.059,-0.323
75,-0.069,-0.058,-0.321
76,-0.073,-0.053,-0.318
77,-0.064,-0.044,-0.31
78,-0.054,-0.031,-0.299
79,-0.044,-0.016,-0.278
80,-0.031,0.003,-0.241
81,0.003,0.025,-0.182
82,0.021,0.046,-0.099
83,0.106,0.062,0.024
84,0.157,0.073,0.174
85,0.196,0.077,0.343
86,0.141,0.08,0.506
87,0.085,0.083,0.64
88,0.063,0.085,0.723
89,0.073,0.084,0.724
90,0.114,0.083,0.632
91,0.14,0.08,0.483
92,0.112,0.073,0.308
93,0.071,0.062,0.14
94,0.003,0.045,-0.004
95,-0.002,0.025,-0.114
96,-0.02,0.006,-0.194
97,-0.036,-0.012,-0.247
98,-0.044,-0.026,-0.28
99,-0.053,-0.037,-0.3
100,-0.052,-0.047,-0.309
101,-0.052,-0.054,-0.313
102,-0.051,-0.057,-0.316
103,-0.053,-0.058,-0.318
104,-0.051,-0.055,-0.318
105,-0.053,-0.048,-0.316
106,-0.058,-0.037,-0.312
107,-0.054,-0.024,-0.303
108,-0.06,-0.007,-0.29
109,-0.055,0.008,-0.264
110,-0.025,0.022,-0.218
111,-0.004,0.033,-0.152
112,0.021,0.045,-0.056
113,0.036,0.057,0.066
114,0.042,0.07,0.212
115,0.129,0.081,0.38
116,0.213,0.089,0.549
117,0.279,0.093,0.675
118,0.222,0.094,0.712
119,0.156,0.092,0.66
120,0.075,0.086,0.528
121,0.023,0.076,0.368
122,0.018,0.064,0.207
123,0.033,0.052,0.064
124,0.033,0.041,-0.056
125,0.018,0.028,-0.149
126,-0.007,0.013,-0.215
127,-0.015,-0.003,-0.255
128,-0.033,-0.02,-0.282
129,-0.053,-0.034,-0.299
130,-0.068,-0.046,-0.309
131,-0.066,-0.055,-0.313
132,-0.068,-0.06,-0.315
133,-0.07,-0.063,-0.317
134,-0.068,-0.061,-0.316
135,-0.073,-0.056,-0.313
136,-0.072,-0.047,-0.306
137,-0.066,-0.036,-0.295
138,-0.059,-0.023,-0.276
139,-0.046,-0.007,-0.243
140,-0.023,0.011,-0.192
141,0.001,0.027,-0.117
142,0.065,0.04,-0.008
143,0.099,0.047,0.123
144,0.14,0.053,0.278
145,0.105,0.058,0.428
146,0.056,0.062,0.554
147,0.054,0.066,0.637
148,0.092,0.068,0.655
149,0.138,0.068,0.584
150,0.137,0.065,0.452
151,0.114,0.059,0.296
152,0.059,0.048,0.136
153,-0.005,0.033,0.002
154,-0.02,0.018,-0.102
155,-0.029,0.004,-0.178
156,-0.038,-0.008,-0.231
157,-0.041,-0.02,-0.264
158,-0.052,-0.031,-0.286
159,-0.055,-0.042,-0.297
160,-0.06,-0.052,-0.304
161,-0.061,-0.06,-0.309
162,-0.07,-0.063,-0.312
163,-0.068,-0.064,-0.312
164,-0.061,-0.061,-0.308
165,-0.059,-0.055,-0.303
166,-0.061,-0.046,-0.296
167,-0.068,-0.034,-0.285
168,-0.062,-0.023,-0.262
169,-0.047,-0.011,-0.225
170,-0.019,-0.001,-0.165
171,-0.009,0.009,-0.083
172,0.02,0.022,0.027
173,0.033,0.034,0.16
174,0.086,0.044,0.317
175,0.13,0.051,0.474
176,0.183,0.055,0.6
177,0.096,0.056,0.646
178,0.038,0.054,0.608
179,0.018,0.051,0.506
180,0.034,0.045,0.371
181,0.05,0.038,0.223
182,0.066,0.032,0.086
183,0.053,0.025,-0.033
184,0.021,0.015,-0.128
185,-0.021,0.002,-0.199
186,-0.042,-0.012,-0.244
187,-0.043,-0.025,-0.271
188,-0.054,-0.037,-0.288
189,-0.059,-0.046,-0.298
190,-0.061,-0.053,-0.303
191,-0.062,-0.057,-0.306
192,-0.066,-0.059,-0.308
193,-0.064,-0.056,-0.307
194,-0.071,-0.051,-0.305
195,-0.065,-0.043,-0.299
196,-0.055,-0.033,-0.289
197,-0.041,-0.021,-0.272
198,-0.038,-0.008,-0.245
199,-0.031,0.006,-0.203
200,-0.004,0.019,-0.136
201,0.037,0.03,-0.04
202,0.066,0.036,0.083
203,0.072,0.043,0.226
204,0.063,0.05,0.378
205,0.046,0.057,0.516
206,0.062,0.062,0.618
207,0.109,0.065,0.651
208,0.194,0.065,0.6
209,0.146,0.061,0.474
210,0.112,0.055,0.323
211,0.05,0.045,0.17
212,0.013,0.032,0.036
213,-0.015,0.02,-0.075
214,-0.024,0.01,-0.159
215,-0.035,0.0,-0.216
216,-0.049,-0.009,-0.255
217,-0.054,-0.02,-0.278
218,-0.051,-0.032,-0.291
219,-0.053,-0.042,-0.299
220,-0.056,-0.05,-0.304
221,-0.069,-0.054,-0.307
222,-0.065,-0.056,-0.306
223,-0.046,-0.055,-0.302
224,-0.053,-0.051,-0.299
225,-0.051,-0.044,-0.294
226,-0.055,-0.035,-0.284
227,-0.041,-0.025,-0.263
228,-0.038,-0.015,-0.229
229,-0.019,-0.004,-0.174
230,-0.01,0.008,-0.096
231,0.004,0.022,0.009
232,0.054,0.035,0.144
233,0.095,0.045,0.301
234,0.112,0.05,0.458
235,0.122,0.053,0.59
236,0.066,0.054,0.658
237,0.007,0.052,0.637
238,-0.007,0.048,0.547
239,0.057,0.044,0.42
240,0.103,0.04,0.275
241,0.099,0.035,0.129
242,0.081,0.03,0.001
243,0.017,0.02,-0.105
244,-0.017,0.007,-0.181
245,-0.04,-0.01,-0.231
246,-0.042,-0.024,-0.262
247,-0.056,-0.036,-0.283
248,-0.059,-0.046,-0.294
249,-0.066,-0.054,-0.301
250,-0.065,-0.058,-0.304
251,-0.063,-0.06,-0.305
252,-0.062,-0.058,-0.304
253,-0.069,-0.053,-0.303
254,-0.063,-0.045,-0.297
255,-0.056,-0.035,-0.29
256,-0.047,-0.022,-0.275
257,-0.029,-0.008,-0.249
258,-0.026,0.005,-0.208
259,-0.0,0.017,-0.143
260,0.02,0.028,-0.049
261,0.03,0.036,0.072
262,0.015,0.045,0.216
263,0.02,0.055,0.379
264,0.041,0.065,0.534
265,0.106,0.071,0.659
266,0.162,0.073,0.707
267,0.242,0.073,0.666
268,0.202,0.069,0.545
269,0.135,0.06,0.383
270,0.039,0.049,0.214
271,0.022,0.037,0.07
272,0.005,0.025,-0.05
273,-0.025,0.015,-0.145
274,-0.041,0.005,-0.21
275,-0.056,-0.007,-0.252
276,-0.072,-0.021,-0.278
277,-0.075,-0.037,-0.292
278,-0.078,-0.05,-0.3
279,-0.071,-0.061,-0.304
280,-0.074,-0.07,-0.306
281,-0.077,-0.075,-0.306
282,-0.076,-0.076,-0.304
283,-0.076,-0.074,-0.3
284,-0.071,-0.069,-0.294
285,-0.07,-0.061,-0.285
286,-0.058,-0.051,-0.265
287,-0.049,-0.04,-0.231
288,-0.03,-0.026,-0.176
289,-0.03,-0.009,-0.1
290,-0.025,0.009,0.007
291,0.036,0.026,0.148
292,0.083,0.039,0.315
293,0.112,0.046,0.484
294,0.054,0.049,0.62
295,0.001,0.051,0.7
296,0.009,0.052,0.694
297,0.037,0.05,0.612
298,0.096,0.049,0.479
299,0.15,0.047,0.323
300,0.139,0.044,0.163
301,0.097,0.036,0.02
302,0.02,0.022,-0.096
303,-0.001,0.005,-0.176
304,-0.034,-0.013,-0.23
305,-0.06,-0.03,-0.265
306,-0.074,-0.044,-0.285
307,-0.076,-0.056,-0.296
308,-0.08,-0.064,-0.301
309,-0.07,-0.069,-0.304
310,-0.08,-0.07,-0.306
311,-0.083,-0.068,-0.305
312,-0.087,-0.063,-0.303
313,-0.089,-0.055,-0.298
314,-0.078,-0.045,-0.289
315,-0.059,-0.032,-0.272
316,-0.043,-0.017,-0.246
317,-0.032,-0.002,-0.204
318,-0.021,0.011,-0.139
319,-0.02,0.023,-0.045
320,0.003,0.035,0.084
321,-0.005,0.049,0.235
322,0.008,0.062,0.404
323,0.086,0.075,0.574
324,0.195,0.084,0.713
325,0.304,0.088,0.77
326,0.27,0.088,0.716
327,0.209,0.084,0.583
328,0.125,0.076,0.409
329,0.045,0.062,0.231
330,0.003,0.048,0.071
331,-0.005,0.034,-0.056
332,-0.035,0.02,-0.153
333,-0.053,0.005,-0.218
334,-0.07,-0.011,-0.258
335,-0.068,-0.03,-0.281
336,-0.072,-0.047,-0.293
337,-0.074,-0.061,-0.299
338,-0.081,-0.072,-0.304
339,-0.085,-0.079,-0.306
340,-0.084,-0.081,-0.306
341,-0.086,-0.08,-0.305
342,-0.081,-0.075,-0.301
343,-0.073,-0.068,-0.294
344,-0.073,-0.057,-0.284
345,-0.074,-0.042,-0.265
346,-0.071,-0.025,-0.23
347,-0.05,-0.005,-0.173
348,-0.02,0.018,-0.09
349,0.006,0.04,0.023
350,0.08,0.057,0.17
351,0.128,0.068,0.342
352,0.18,0.074,0.521
353,0.13,0.078,0.663
354,0.077,0.079,0.746
355,0.079,0.079,0.744
356,0.128,0.079,0.655
357,0.162,0.078,0.504
358,0.149,0.078,0.325
359,0.122,0.075,0.154
360,0.052,0.062,0.003
361,0.003,0.043,-0.109
362,-0.026,0.02,-0.186
363,-0.048,-0.004,-0.236
364,-0.064,-0.026,-0.267
365,-0.071,-0.045,-0.285
366,-0.068,-0.06,-0.293
367,-0.068,-0.071,-0.298
368,-0.073,-0.076,-0.301
369,-0.073,-0.078,-0.302
370,-0.072,-0.075,-0.301
371,-0.066,-0.068,-0.297
372,-0.056,-0.056,-0.291
373,-0.053,-0.041,-0.283
374,-0.048,-0.022,-0.268
375,-0.047,-0.002,-0.242
376,-0.045,0.023,-0.2
377,-0.029,0.047,-0.133
378,-0.035,0.07,-0.039
379,-0.034,0.092,0.088
380,-0.009,0.111,0.244
381,0.027,0.127,0.411
382,0.156,0.14,0.582
383,0.309,0.148,0.722
384,0.454,0.152,0.782
385,0.345,0.151,0.716
386,0.261,0.144,0.58
387,0.154,0.133,0.403
388,0.087,0.116,0.224
389,0.017,0.096,0.062
390,-0.015,0.071,-0.065
391,-0.042,0.043,-0.157
392,-0.053,0.013,-0.214
393,-0.056,-0.017,-0.248
394,-0.06,-0.046,-0.27
395,-0.069,-0.072,-0.282
396,-0.079,-0.092,-0.29
397,-0.083,-0.105,-0.293
398,-0.085,-0.106,-0.296
399,-0.071,-0.093,-0.294
400,-0.068,-0.062,-0.292
