lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.472,0.601,0.515
2,0.333,0.485,0.372
3,0.277,0.392,0.302
4,0.277,0.319,0.285
5,0.287,0.262,0.28
6,0.246,0.22,0.231
7,0.201,0.189,0.183
8,0.194,0.168,0.168
9,0.195,0.154,0.163
10,0.205,0.146,0.167
11,0.202,0.142,0.164
12,0.174,0.141,0.141
13,0.156,0.142,0.125
14,0.126,0.143,0.097
15,0.142,0.145,0.112
16,0.164,0.146,0.131
17,0.135,0.146,0.107
18,0.111,0.145,0.085
19,0.137,0.143,0.11
20,0.138,0.138,0.113
21,0.134,0.132,0.114
22,0.115,0.125,0.102
23,0.06,0.116,0.057
24,0.074,0.106,0.079
25,0.062,0.096,0.08
26,0.077,0.075,0.109
27,0.065,0.066,0.116
28,0.056,0.061,0.125
29,0.047,0.057,0.124
30,0.045,0.053,0.121
31,0.03,0.048,0.099
32,0.043,0.045,0.096
33,0.028,0.045,0.066
34,0.029,0.045,0.052
35,0.047,0.045,0.057
36,0.059,0.044,0.061
37,0.065,0.044,0.058
38,0.069,0.044,0.056
39,0.048,0.045,0.032
40,0.027,0.047,0.01
41,0.047,0.049,0.025
42,0.056,0.049,0.033
43,0.048,0.051,0.024
44,0.045,0.052,0.02
45,0.044,0.053,0.021
46,0.05,0.053,0.028
47,0.076,0.052,0.053
48,0.074,0.05,0.049
49,0.054,0.051,0.033
50,0.046,0.051,0.031
51,0.047,0.052,0.037
52,0.054,0.051,0.047
53,0.078,0.051,0.075
54,0.044,0.05,0.054
55,0.025,0.05,0.049
56,0.022,0.05,0.062
57,0.03,0.05,0.085
58,0.059,0.049,0.121
59,0.059,0.05,0.125
60,0.048,0.052,0.11
61,0.033,0.053,0.087
62,0.055,0.055,0.092
63,0.064,0.055,0.084
64,0.067,0.055,0.071
65,0.063,0.055,0.059
66,0.065,0.056,0.055
67,0.054,0.056,0.038
68,0.068,0.056,0.044
69,0.06,0.056,0.032
70,0.066,0.056,0.037
71,0.064,0.057,0.034
72,0.038,0.057,0.009
73,0.047,0.056,0.017
74,0.046,0.055,0.018
75,0.063,0.054,0.034
76,0.058,0.054,0.031
77,0.053,0.053,0.028
78,0.045,0.052,0.019
79,0.061,0.05,0.036
80,0.05,0.049,0.031
81,0.065,0.049,0.051
82,0.04,0.05,0.033
83,0.027,0.051,0.03
84,0.031,0.05,0.046
85,0.045,0.049,0.073
86,0.05,0.049,0.093
87,0.058,0.051,0.114
88,0.056,0.051,0.118
89,0.059,0.052,0.117
90,0.048,0.052,0.099
91,0.07,0.052,0.105
92,0.062,0.053,0.083
93,0.048,0.053,0.057
94,0.046,0.053,0.046
95,0.054,0.052,0.044
96,0.059,0.052,0.041
97,0.065,0.051,0.038
98,0.049,0.052,0.019
99,0.052,0.053,0.017
100,0.039,0.053,0.004
101,0.059,0.052,0.023
102,0.036,0.052,0.002
103,0.051,0.052,0.019
104,0.048,0.052,0.017
105,0.03,0.05,0.004
106,0.04,0.048,0.015
107,0.065,0.046,0.037
108,0.068,0.045,0.04
109,0.047,0.044,0.023
110,0.035,0.044,0.016
111,0.036,0.043,0.02
112,0.05,0.043,0.037
113,0.046,0.042,0.042
114,0.036,0.041,0.048
115,0.043,0.039,0.069
116,0.041,0.038,0.081
117,0.06,0.035,0.107
118,0.023,0.033,0.077
119,0.023,0.031,0.072
120,0.017,0.03,0.055
121,0.024,0.028,0.046
122,0.014,0.026,0.021
123,0.034,0.024,0.027
124,0.028,0.022,0.015
125,0.013,0.021,-0.003
126,0.017,0.019,-0.005
127,0.021,0.017,-0.009
128,0.021,0.015,-0.013
129,0.034,0.014,-0.003
130,0.021,0.013,-0.016
131,-0.013,0.013,-0.047
132,0.003,0.012,-0.034
133,0.0,0.01,-0.036
134,-0.001,0.008,-0.037
135,0.013,0.007,-0.021
136,0.004,0.005,-0.026
137,0.016,0.005,-0.014
138,0.024,0.004,-0.007
139,0.023,0.003,-0.004
140,-0.007,0.003,-0.027
141,0.006,0.003,-0.009
142,-0.011,0.003,-0.019
143,0.002,0.002,0.002
144,-0.003,0.002,0.011
145,0.0,0.003,0.027
146,0.0,0.004,0.039
147,-0.009,0.005,0.04
148,0.0,0.006,0.047
149,0.003,0.006,0.043
150,0.014,0.006,0.037
151,0.009,0.007,0.018
152,-0.002,0.007,-0.007
153,-0.015,0.007,-0.028
154,0.019,0.006,-0.001
155,0.023,0.004,-0.001
156,0.021,0.002,-0.007
157,0.008,0.003,-0.019
158,0.008,0.002,-0.022
159,0.008,0.002,-0.025
160,0.027,0.002,-0.011
161,-0.005,0.003,-0.038
162,-0.005,0.003,-0.039
163,-0.007,0.003,-0.041
164,-0.002,0.003,-0.036
165,0.004,0.003,-0.03
166,-0.002,0.005,-0.035
167,-0.016,0.006,-0.047
168,-0.003,0.007,-0.032
169,-0.003,0.008,-0.029
170,-0.003,0.01,-0.027
171,0.031,0.011,0.007
172,0.001,0.013,-0.014
173,0.014,0.016,0.009
174,0.017,0.019,0.026
175,0.017,0.02,0.042
176,0.052,0.022,0.084
177,0.046,0.024,0.084
178,0.038,0.027,0.072
179,0.029,0.03,0.054
180,0.036,0.033,0.044
181,0.027,0.034,0.021
182,0.04,0.035,0.02
183,0.025,0.036,0.001
184,0.031,0.035,0.006
185,0.029,0.035,0.001
186,0.039,0.033,0.005
187,0.033,0.031,-0.005
188,0.016,0.029,-0.022
189,0.001,0.026,-0.035
190,0.027,0.023,-0.012
191,0.035,0.02,-0.006
192,0.033,0.017,-0.007
193,0.028,0.015,-0.011
194,0.014,0.013,-0.022
195,0.006,0.011,-0.027
196,0.001,0.01,-0.031
197,0.015,0.007,-0.019
198,0.025,0.006,-0.008
199,0.001,0.006,-0.026
200,-0.011,0.004,-0.032
201,-0.017,0.004,-0.032
202,-0.013,0.001,-0.019
203,-0.006,0.0,-0.0
204,-0.015,-0.001,0.006
205,0.003,-0.002,0.038
206,0.002,-0.003,0.045
207,0.009,-0.005,0.054
208,0.004,-0.006,0.041
209,-0.005,-0.007,0.023
210,-0.002,-0.006,0.012
211,0.008,-0.006,0.007
212,0.007,-0.008,-0.004
213,0.008,-0.01,-0.008
214,-0.015,-0.01,-0.032
215,-0.032,-0.009,-0.051
216,-0.01,-0.009,-0.036
217,-0.013,-0.01,-0.042
218,-0.021,-0.011,-0.052
219,-0.019,-0.011,-0.05
220,-0.017,-0.011,-0.05
221,-0.009,-0.01,-0.042
222,-0.013,-0.009,-0.045
223,-0.008,-0.009,-0.041
224,0.018,-0.009,-0.018
225,-0.012,-0.007,-0.043
226,-0.01,-0.006,-0.042
227,-0.017,-0.003,-0.048
228,0.008,-0.0,-0.023
229,0.006,0.002,-0.017
230,-0.003,0.005,-0.02
231,0.009,0.007,-0.001
232,-0.005,0.009,-0.005
233,-0.007,0.011,0.008
234,0.01,0.012,0.037
235,0.046,0.013,0.083
236,0.037,0.015,0.085
237,0.022,0.016,0.07
238,0.008,0.016,0.049
239,0.019,0.017,0.047
240,0.027,0.018,0.04
241,0.028,0.02,0.029
242,0.021,0.021,0.013
243,0.007,0.022,-0.006
244,0.007,0.023,-0.009
245,0.029,0.024,0.009
246,0.035,0.024,0.011
247,0.016,0.025,-0.01
248,0.007,0.025,-0.018
249,0.002,0.025,-0.025
250,0.02,0.025,-0.011
251,0.023,0.025,-0.011
252,0.026,0.025,-0.008
253,0.044,0.026,0.009
254,0.032,0.025,-0.003
255,0.04,0.025,0.005
256,0.038,0.025,0.006
257,0.037,0.025,0.007
258,0.038,0.027,0.015
259,0.023,0.028,0.009
260,0.011,0.027,0.006
261,0.023,0.025,0.025
262,0.006,0.023,0.023
263,0.009,0.023,0.04
264,0.009,0.02,0.053
265,0.019,0.018,0.073
266,0.026,0.016,0.086
267,0.031,0.014,0.086
268,0.02,0.012,0.063
269,0.017,0.012,0.044
270,0.022,0.011,0.033
271,0.008,0.01,0.01
272,0.015,0.008,0.01
273,-0.005,0.008,-0.009
274,-0.007,0.009,-0.016
275,0.022,0.011,0.004
276,0.01,0.012,-0.01
277,0.007,0.014,-0.014
278,0.004,0.017,-0.017
279,-0.0,0.018,-0.024
280,-0.004,0.02,-0.028
281,0.002,0.021,-0.023
282,0.033,0.022,0.004
283,0.049,0.023,0.018
284,0.058,0.023,0.027
285,0.015,0.025,-0.011
286,0.016,0.026,-0.008
287,0.036,0.027,0.015
288,0.078,0.028,0.06
289,0.027,0.03,0.02
290,0.017,0.031,0.019
291,0.019,0.031,0.032
292,0.034,0.032,0.058
293,0.028,0.032,0.064
294,0.046,0.032,0.093
295,0.023,0.032,0.08
296,0.02,0.032,0.079
297,0.008,0.031,0.061
298,0.016,0.029,0.055
299,0.023,0.028,0.047
300,0.028,0.027,0.038
301,0.023,0.025,0.026
302,0.023,0.023,0.02
303,0.043,0.021,0.035
304,0.036,0.02,0.026
305,0.022,0.018,0.008
306,0.017,0.017,0.0
307,0.023,0.018,0.004
308,0.012,0.017,-0.003
309,0.014,0.016,-0.004
310,0.022,0.013,-0.0
311,0.003,0.013,-0.018
312,0.016,0.012,-0.006
313,0.014,0.011,-0.009
314,0.014,0.007,-0.01
315,-0.004,0.006,-0.024
316,-0.007,0.006,-0.023
317,-0.002,0.006,-0.012
318,-0.012,0.005,-0.013
319,0.001,0.004,0.006
320,0.005,0.003,0.018
321,0.017,0.003,0.042
322,0.015,0.003,0.054
323,0.012,0.004,0.065
324,-0.004,0.004,0.061
325,-0.001,0.004,0.068
326,0.004,0.004,0.072
327,0.018,0.005,0.071
328,0.006,0.007,0.046
329,0.01,0.008,0.034
330,-0.002,0.009,0.011
331,0.006,0.011,0.011
332,0.018,0.013,0.018
333,0.022,0.015,0.019
334,0.024,0.017,0.017
335,0.023,0.019,0.012
336,0.035,0.021,0.021
337,0.019,0.024,0.007
338,0.014,0.027,-0.0
339,0.002,0.028,-0.013
340,0.023,0.03,0.006
341,0.045,0.033,0.025
342,0.048,0.037,0.028
343,0.036,0.041,0.013
344,0.039,0.046,0.016
345,0.056,0.051,0.033
346,0.075,0.057,0.055
347,0.083,0.062,0.071
348,0.075,0.068,0.071
349,0.073,0.074,0.077
350,0.06,0.082,0.076
351,0.081,0.089,0.109
352,0.084,0.096,0.13
353,0.094,0.104,0.153
354,0.104,0.111,0.169
355,0.104,0.118,0.17
356,0.124,0.125,0.177
357,0.125,0.132,0.161
358,0.14,0.138,0.157
359,0.143,0.143,0.145
360,0.149,0.147,0.141
361,0.16,0.15,0.145
362,0.171,0.152,0.151
363,0.178,0.154,0.152
364,0.156,0.156,0.128
365,0.164,0.158,0.132
366,0.156,0.158,0.124
367,0.164,0.157,0.132
368,0.158,0.154,0.127
369,0.147,0.151,0.116
370,0.147,0.147,0.115
371,0.137,0.141,0.104
372,0.109,0.134,0.075
373,0.12,0.126,0.085
374,0.125,0.118,0.091
375,0.115,0.109,0.086
376,0.098,0.101,0.076
377,0.081,0.092,0.067
378,0.097,0.084,0.092
379,0.086,0.075,0.093
380,0.075,0.067,0.097
381,0.055,0.06,0.096
382,0.063,0.052,0.118
383,0.057,0.046,0.122
384,0.039,0.04,0.108
385,0.037,0.034,0.101
386,0.011,0.03,0.066
387,0.02,0.026,0.058
388,0.002,0.023,0.028
389,0.01,0.02,0.025
390,0.024,0.019,0.03
391,0.024,0.018,0.025
392,0.034,0.017,0.029
393,0.013,0.017,0.006
394,0.021,0.018,0.011
395,0.041,0.018,0.028
396,0.009,0.019,-0.002
397,0.006,0.019,-0.005
398,0.013,0.019,-0.0
399,0.025,0.017,0.01
400,0.015,0.015,0.002
