gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,148,936,1.25999140739441,35.9034614562988,-115.119346618652,3670144,150,694,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-01 08:52:45.652638,95.46190386994915,50.34933751637345,42.987161924789746,0.004529589261452294,5.0,-50.38,1.7549928774784245,-50.79,0.7545,1.1154,2.0459,0.9047,1.0915,1.1399,1.021854886218237,0
100930,npp,2027,3861,1.052728414535522,35.9005508422852,-115.115203857422,3670176,2026,3094,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-01 10:32:57.800793,-69.16404343575947,66.70408205039335,54.43352988216487,1.5428360904877863e-07,21.0,66.69,3.1865100272627664,66.45,1.2565,1.6821,2.3681,0.5999,0.8116,0.6315,0.6315,0
101048,npp,2421,378,1.24426102638245,35.898307800293,-115.115325927734,3670144,2423,211,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-02 08:33:48.190677,92.83700790712672,63.753297201922095,52.58447135045614,0.01692951436673687,2.0,-63.77,2.7445598364131496,-64.05,0.8412,1.3116,2.41,0.7694,0.9846,0.9573,0.5161018395622274,0
101057,npp,1392,3336,1.0493417978286739,35.8995933532715,-115.115898132324,3670144,1396,2685,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-02 10:14:16.351732,-71.95478279295368,55.80268765754343,47.09665759064518,0.001102819384626132,18.0,55.8,2.0682789409984763,55.47,1.016,1.2552,2.146,0.8039,0.9096,0.8436,0.8148595486644222,0
101181,npp,711,2791,1.43723750114441,35.9040374755859,-115.119285583496,3670144,712,2246,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-03 09:55:33.119325,-75.2454363894446,38.70582998242407,33.62730287438242,0.011366925548368101,15.0,38.7,1.357151599901897,38.18,0.8581,1.0355,1.7542,0.9745,1.3051,1.4005,1.1042678380410762,0
101304,npp,19,2243,2.17029547691345,35.8983268737793,-115.118690490723,3670144,19,1800,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-04 09:36:46.329746,-78.65363612713456,12.096024582734035,10.694742671313719,0.034285870401243854,12.0,12.08,1.015504800579495,11.29,0.6951,0.8628,1.7691,1.1696,2.2967,2.5385,1.6449798066648653,0
101552,npp,1623,1125,4.87875318527222,35.9028511047363,-115.11457824707,3670144,1624,827,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-06 08:59:02.077532,96.49549861422939,44.29651571058781,38.20429389370286,0.13125612097093967,6.0,-44.34,1.5732132722552272,-44.81,0.7373,0.9885,1.8723,1.0208,3.4819,4.9803,1.559649066718777,0
101561,npp,380,4035,5.85916090011597,35.8977584838867,-115.116325378418,3670144,378,3184,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-06 10:39:08.887806,-68.11945537023288,69.50097575256558,56.057106779897666,0.07764798302848908,22.0,69.49,3.5496478698597698,69.26,1.3069,1.8495,2.7881,0.5456,2.1387,3.1968,1.1732246905284405,0
101682,npp,2827,3512,4.87955045700073,35.8969917297363,-115.11669921875,3670144,2826,2850,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-07 10:20:29.219783,-71.28263276002004,59.967644993336954,50.06267401432118,0.09404919451937155,19.0,59.96,2.3545700244418297,59.65,1.1687,1.5354,2.6922,0.6572,2.4294,3.207,0.7559945716263963,0
101805,npp,2171,2976,3.49025177955627,35.8997001647949,-115.112403869629,3670144,2171,2398,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-08 10:01:45.994557,-73.58324417869683,45.35630731687401,39.05897711733768,0.06921557191375975,16.0,45.36,1.5732132722552272,44.89,0.8613,1.1364,2.3401,0.888,2.5053,3.0994,1.295580803508467,0
102180,npp,21,1314,1.28162884712219,35.8991966247559,-115.115951538086,3670144,22,990,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-11 09:05:18.502868,97.3083758851303,37.24457226502954,32.41085964066317,0.011613275201371783,7.0,-37.28,1.357151599901897,-37.84,0.7373,0.9758,2.464,1.0342,1.2345,1.3254,1.0227477475780407,0
102309,npp,1183,3688,1.43989980220795,35.9008445739746,-115.118515014648,3670144,1180,2984,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-12 10:26:40.290706,-70.14373790123003,63.55703214642379,52.468671707784296,0.010788359826615504,20.0,63.55,2.7445598364131496,63.28,1.1988,1.5376,2.4726,0.6563,0.9735,0.945,0.6638457739227536,0
102430,npp,537,3158,1.59343671798706,35.900032043457,-115.113151550293,3670144,537,2522,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-13 10:07:58.832860,-72.98194103737552,51.00479133395559,43.49833068375497,0.003807026578552499,17.0,51.01,1.847645286154319,50.59,0.9478,1.2937,2.5102,0.78,1.1713,1.2429,1.1436855106289843,0
102671,npp,2214,2058,0.747139930725098,35.9032096862793,-115.117774963379,3670176,2214,1624,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-15 09:30:25.244215,-79.7117494440881,1.4266623467251018,1.2634662778411427,2.4124648974501613e-07,11.0,1.42,1.0,0.64,0.7408,1.0091,2.0333,1.0,0.7471,0.7471,0.7471,0
102792,npp,1484,1501,0.861312925815582,35.9005889892578,-115.113906860352,3670176,1484,1125,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-16 09:11:33.113262,97.81627222320667,29.031328376267236,25.453698362578375,2.5062126354976995e-12,8.0,-29.07,1.184412938166907,-29.73,0.7318,0.9291,2.2737,1.0861,0.9519,0.9355,0.9355,0
102919,npp,2605,3862,1.3840069770813,35.9021797180176,-115.116523742676,3670176,2603,3095,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-17 10:32:51.353002,-69.21704692697467,66.7181235322519,54.44711615938338,6.738947287793162e-08,21.0,66.71,3.1865100272627664,66.45,1.2565,1.6821,2.3681,0.5999,0.9156,0.8303,0.8303,0
103160,npp,1302,2792,0.894240081310272,35.9004898071289,-115.113761901855,3670176,1302,2246,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-19 09:55:26.671371,-74.94080298334315,38.740639525866854,33.658278455500245,4.3114880610853415e-17,15.0,38.74,1.357151599901897,38.18,0.8581,1.0355,1.7542,0.9745,0.905,0.8714,0.8714,0
103279,npp,607,2242,0.619938433170319,35.901985168457,-115.118019104004,3670176,607,1799,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-20 09:36:38.100496,-75.73835413484886,12.071077180436186,10.67337586729063,5.063388147878502e-21,12.0,12.02,1.015504800579495,11.29,0.6951,0.8628,1.7691,1.1696,0.77,0.7251,0.7251,0
103396,npp,2958,1687,0.477781295776367,35.8966903686523,-115.113616943359,3670176,2957,1276,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-21 09:17:47.752893,97.27831925419048,19.71507365076322,17.383459778095737,1.3713167215579217e-24,9.0,-19.74,1.0837787002826917,-20.42,0.6809,0.9098,1.9399,1.1091,0.6105,0.5299,0.5299,0
103515,npp,2193,1124,0.562872231006622,35.898078918457,-115.117149353027,3670176,2195,827,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-22 08:58:55.626964,96.56720478250482,44.332778714672834,38.236076994737424,2.3088116038781436e-23,6.0,-44.37,1.5732132722552272,-44.81,0.7373,0.9885,1.8723,1.0208,0.7385,0.5746,0.5746,0
103524,npp,965,4036,1.50078654289246,35.9015617370605,-115.117340087891,3670176,967,3185,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-22 10:39:02.437490,-68.44497349300283,69.50636013202235,56.06498775023897,5.643284281950466e-20,22.0,69.5,3.5496478698597698,69.26,1.3069,1.8495,2.7881,0.5456,0.9109,0.8188,0.8188,0
103634,npp,1416,562,0.924623370170593,35.8981285095215,-115.118545532227,3670176,1416,353,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-23 08:39:58.169248,93.6335900838395,59.953312139249874,50.0510321830502,9.247385531204775e-22,3.0,-59.98,2.3545700244418297,-60.25,0.8554,1.2307,2.4972,0.8199,0.8791,0.7581,0.7581,0
103643,npp,322,3512,1.21423482894897,35.9013786315918,-115.118942260742,3670176,325,2850,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-23 10:20:22.772549,-71.42917830136632,59.95833245358031,50.060324058658225,7.667059561122768e-21,19.0,59.96,2.3545700244418297,59.65,1.1687,1.5354,2.6922,0.6572,0.8727,0.798,0.798,0
103760,npp,2736,2975,0.638307273387909,35.9004669189453,-115.116554260254,3670176,2739,2398,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-24 10:01:37.771852,-73.39221859696492,45.3230426734346,39.03492258579268,9.356174232224826e-21,16.0,45.33,1.5732132722552272,44.89,0.8613,1.1364,2.3401,0.888,0.6925,0.5668,0.5668,0
103997,npp,1336,1871,1.29947006702423,35.900390625,-115.114196777344,3670176,1336,1445,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-26 09:24:02.434038,99.0296001046725,9.424034534974629,8.33817821791684,3.34478913929719e-17,10.0,-9.45,1.0,-10.21,0.6932,0.9517,2.0624,1.0603,1.3569,1.3779,1.3779,0
104112,npp,595,1313,0.765953004360199,35.9016799926758,-115.113410949707,3670176,596,988,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-27 09:05:10.314508,97.63407011033343,37.27655931134721,32.43848599050172,9.57056346998737e-14,7.0,-37.32,1.357151599901897,-37.84,0.7373,0.9758,2.464,1.0342,0.8545,0.7921,0.7921,0
104346,npp,2086,190,1.48040652275085,35.8992500305176,-115.118118286133,3670176,2087,93,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-29 08:27:15.404319,91.78423849277917,67.16638780410476,54.708436438489436,0.00014451119368322324,1.0,-67.19,3.1865100272627664,-67.41,1.0315,1.7011,2.9282,0.5932,0.9399,0.8782,0.8782,0
104355,npp,1091,3157,0.893036663532257,35.8991241455078,-115.118217468262,3670176,1092,2521,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-29 10:07:50.682968,-73.33302054545152,50.968164923849805,43.47192502571385,6.388606276437019e-13,17.0,50.99,1.847645286154319,50.59,0.9478,1.2937,2.5102,0.78,0.7923,0.6966,0.6966,0
104472,npp,413,2607,0.72602653503418,35.8995094299316,-115.118278503418,3670176,412,2106,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-04-30 09:49:03.903989,-74.94258042132572,30.901589251319233,27.05542459054859,1.5993410950511304e-08,14.0,30.91,1.2365102219381485,30.36,0.7844,1.1308,2.2059,0.8924,0.6818,0.6479,0.6479,0
105662,npp,2046,1498,1.63147723674774,35.9037322998047,-115.119728088379,3670144,2046,1124,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-05-02 09:11:23.236551,97.48160366373452,29.172123199737833,25.575305437289252,0.007405744690240439,8.0,-29.22,1.184412938166907,-29.73,0.7318,0.9291,2.2737,1.0861,1.6021,1.772,1.5789997246686722,0
106021,npp,499,374,2.00493443012238,35.8994445800781,-115.119644165039,3670144,501,209,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-05-04 08:33:31.907156,92.66123676713313,63.82769874292113,52.63906728696698,0.05347251905119722,2.0,-63.85,2.7445598364131496,-64.05,0.8412,1.3116,2.41,0.7694,1.2617,1.5426,0.14905872478684246,0
106032,npp,2526,3335,2.33404135704041,35.9015808105469,-115.115676879883,3670144,2524,2683,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-05-04 10:14:00.069771,-72.1376512656187,55.77427339824649,47.081587594496746,0.01740508297874003,18.0,55.77,2.0682789409984763,55.47,1.016,1.2552,2.146,0.8039,1.5307,1.8764,1.4228080997163879,0
106388,npp,1144,2240,4.106876611709589,35.9026756286621,-115.117584228516,3670144,1144,1797,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-05-06 09:36:28.315057,-77.10758059567128,11.933492144174188,10.552292359299953,0.10922841716942999,12.0,11.91,1.015504800579495,11.29,0.6951,0.8628,1.7691,1.1696,4.2037,4.8036,1.9570105657886674,0
106569,npp,420,1684,3.53213906288147,35.90185546875,-115.119750976562,3670144,420,1274,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-05-07 09:17:37.989878,98.54399596849622,19.868000033435674,17.517049128610324,0.07320989206030885,9.0,-19.9,1.0837787002826917,-20.42,0.6809,0.9098,1.9399,1.1091,3.4287,3.9175,2.0095852776309178,0
106742,npp,2741,1121,2.67262768745422,35.8988075256348,-115.116729736328,3670144,2742,825,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-05-08 08:58:44.105731,96.61433873639648,44.4252177214249,38.310784169784206,0.04795158459721223,6.0,-44.47,1.5732132722552272,-44.81,0.7373,0.9885,1.8723,1.0208,2.0796,2.7283,1.478639173583508,0
107143,npp,2592,2421,1.073903620243073,35.8996200561523,-115.120552062988,3670144,2592,1960,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-05-11 09:42:39.507358,-75.32024859264769,21.832840724242565,19.23150828676968,0.013192022909164998,13.0,21.82,1.0837787002826917,21.35,0.7772,0.9924,2.2138,1.0168,1.0843,1.092,0.7482041820046371,0
107311,npp,1860,1868,0.9075887799263,35.9009475708008,-115.115852355957,3670144,1860,1442,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-05-12 09:23:50.956741,98.57881161067874,9.627965451398222,8.518410719387248,0.005157771119372386,10.0,-9.63,1.0,-10.21,0.6932,0.9517,2.0624,1.0603,0.965,0.9623,0.8278839098198075,0
107486,npp,1117,1309,0.753775656223297,35.8993873596191,-115.115325927734,3670144,1116,985,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-05-13 09:04:57.070079,96.96858631657955,37.439680818371954,32.57540814770934,0.0008680387320213245,7.0,-37.48,1.357151599901897,-37.84,0.7373,0.9758,2.464,1.0342,0.8455,0.7795,0.7795,0
107659,npp,346,743,0.729636430740356,35.9023933410645,-115.114418029785,3670176,346,525,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-05-14 08:46:01.405144,94.37975134103839,55.62382921263926,46.966983072758225,4.036453831777627e-06,4.0,-55.65,2.0682789409984763,-55.88,0.7549,1.0982,2.1113,0.9189,0.8309,0.6705,0.6705,0
107832,npp,2619,187,0.876048743724823,35.9023170471191,-115.114723205566,3670176,2618,91,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-05-15 08:27:02.182411,91.67388726287574,67.22282071345323,54.7421694480024,7.787362051160469e-11,1.0,-67.24,3.1865100272627664,-67.41,1.0315,1.7011,2.9282,0.5932,0.7502,0.5197,0.5197,0
108193,npp,238,2052,0.711568653583527,35.8977012634277,-115.120063781738,3670176,238,1618,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-05-17 09:30:02.149576,-57.86736103862903,1.21485579874077,1.0759275009913767,6.859100475691166e-11,11.0,1.08,1.0,0.64,0.7408,1.0091,2.0333,1.0,0.7116,0.7116,0.7116,0
108369,npp,2575,1495,0.614962339401245,35.8987693786621,-115.113792419434,3670176,2574,1121,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-05-18 09:11:10.048108,97.55705703726058,29.309483567691245,25.692635364595173,3.078827915325392e-15,8.0,-29.36,1.184412938166907,-29.73,0.7318,0.9291,2.2737,1.0861,0.7439,0.6679,0.6679,0
108542,npp,1797,930,0.785003185272217,35.9011306762695,-115.11547088623,3670176,1798,690,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-05-19 08:52:16.165644,95.62752542873281,50.52037151500255,43.12341605142342,5.707629913240102e-19,5.0,-50.56,1.7549928774784245,-50.79,0.7545,1.1154,2.0459,0.9047,0.8208,0.7102,0.7102,0
108715,npp,1007,370,0.829031765460968,35.8973655700684,-115.117530822754,3670176,1004,206,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-05-20 08:33:16.942564,92.20298513655663,63.913944586809556,52.69378077372932,3.5381604637665954e-22,2.0,-63.93,2.7445598364131496,-64.05,0.8412,1.3116,2.41,0.7694,0.8333,0.6379,0.6379,0
121653,npp,206,1296,0.868309557437897,35.9026794433594,-115.117401123047,3670176,205,973,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-07-16 09:04:10.177434,96.73773242445559,37.9800851560689,33.0204984760667,3.3961462452211353e-12,7.0,-38.0,1.357151599901897,-37.84,0.7373,0.9758,2.464,1.0342,0.9299,0.898,0.898,0
121819,npp,2516,732,0.605541437864304,35.9031867980957,-115.116455078125,3670176,2518,514,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-07-17 08:45:16.291836,94.62936254681694,55.9252703313595,47.178921207471575,2.0101073644332236e-17,4.0,-55.93,2.0682789409984763,-55.88,0.7549,1.0982,2.1113,0.9189,0.7709,0.5564,0.5564,0
121989,npp,1725,177,1.014711380004883,35.9023094177246,-115.115547180176,3670176,1723,86,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-07-18 08:26:17.069200,91.57617385403191,67.416703522048,54.84690685040609,5.090111854793401e-22,1.0,-67.41,3.1865100272627664,-67.41,1.0315,1.7011,2.9282,0.5932,0.7937,0.6019,0.6019,0
122525,npp,1694,1484,0.889305293560028,35.900218963623,-115.11888885498,3670176,1693,1113,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-07-21 09:10:28.500481,97.1796578439542,29.85921725917793,26.159980090094532,8.863608920020868e-26,8.0,-29.88,1.184412938166907,-29.73,0.7318,0.9291,2.2737,1.0861,0.9755,0.9659,0.9659,0
122710,npp,941,920,1.23064982891083,35.8968772888184,-115.115119934082,3670176,939,684,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-07-22 08:51:34.621458,94.96158699758918,50.834063471839706,43.35903507462021,2.0975527340491783e-25,5.0,-50.85,1.847645286154319,-50.79,0.7545,1.1154,2.0459,0.9047,1.0715,1.1133,1.1133,0
123251,npp,838,2227,0.5690789818763731,35.9028244018555,-115.115707397461,3670176,838,1785,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-07-25 09:35:37.144783,-78.39893898958299,11.174068278995922,9.88160416615262,3.6201246329008814e-23,12.0,11.18,1.015504800579495,11.29,0.6951,0.8628,1.7691,1.1696,0.7199,0.6656,0.6656,0
123428,npp,121,1672,0.5689787864685061,35.8990783691406,-115.113708496094,3670176,121,1263,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-07-26 09:16:46.818771,97.97222311304266,20.52485481773849,18.088343032038864,1.1688627712028639e-18,9.0,-20.53,1.0837787002826917,-20.42,0.6809,0.9098,1.9399,1.1091,0.6946,0.6311,0.6311,0
123600,npp,2448,1109,0.516883492469788,35.9001121520996,-115.113746643066,3670176,2451,816,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-07-27 08:57:52.935202,95.42325903549379,44.872631429251534,38.66558394775167,6.420232605167013e-13,6.0,-44.88,1.5732132722552272,-44.81,0.7373,0.9885,1.8723,1.0208,0.7093,0.5276,0.5276,0
123775,npp,1660,549,0.668848752975464,35.897289276123,-115.115417480469,3670176,1658,342,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-07-28 08:38:57.272930,93.36604806764264,60.260634223470774,50.254843992159046,1.4042079948826168e-06,3.0,-60.27,2.4157378735459294,-60.25,0.8554,1.2307,2.4972,0.8199,0.7765,0.5484,0.5484,0
129925,npp,99,734,4.1635537147522,35.9032936096191,-115.115837097168,3670144,101,516,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-08-02 08:45:17.355612,94.67083797548347,55.86652628596352,47.138449183539294,0.1451584445885721,4.0,-55.88,2.0682789409984763,-55.88,0.7549,1.0982,2.1113,0.9189,2.4912,3.826,0.04304218224242806,0
130112,npp,2379,178,3.71605229377747,35.9029388427734,-115.117210388184,3670144,2378,86,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-08-03 08:26:18.132239,91.63119448033389,67.38408499171955,54.83094265231465,0.1131663811327972,1.0,-67.39,3.1865100272627664,-67.41,1.0315,1.7011,2.9282,0.5932,1.6415,2.2044,-0.7448162679686874,0
130125,npp,1388,3142,3.77231645584106,35.9010581970215,-115.115699768066,3670144,1387,2512,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-08-03 10:06:53.412011,-73.04390709560278,50.557307269834915,43.15106149393351,0.1011942604022833,17.0,50.56,1.847645286154319,50.59,0.9478,1.2937,2.5102,0.78,2.3506,2.9425,0.30528781722940224,0
130316,npp,715,2594,2.90083909034729,35.902027130127,-115.113784790039,3670144,715,2096,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-08-04 09:48:08.423158,-75.5233746567069,30.3017401197649,26.540486907387855,0.08831580972974047,14.0,30.31,1.184412938166907,30.36,0.7844,1.1308,2.2059,0.8924,2.5036,2.5887,0.2871116646079419,0
130503,npp,3071,2043,2.1115069389343297,35.8992729187012,-115.117202758789,3670144,3071,1609,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-08-05 09:29:19.872474,-17.581160131136674,1.1712354362100283,1.03721512701627,0.0708072303744761,11.0,0.58,1.0,0.64,0.7408,1.0091,2.0333,1.0,2.1115,2.1115,0.2662007722623829,0
130689,npp,2344,1486,2.87956404685974,35.8994903564453,-115.120407104492,3670144,2344,1115,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-08-06 09:10:29.544325,97.76832017533091,29.761846830526796,26.078280234722428,0.05179359576324253,8.0,-29.78,1.184412938166907,-29.73,0.7318,0.9291,2.2737,1.0861,2.6559,3.1275,1.7777129548323982,0
130872,npp,1589,922,1.97335910797119,35.9008636474609,-115.114898681641,3670144,1590,685,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-08-07 08:51:35.659843,95.38023655612037,50.77184443963621,43.31380626539878,0.034036594569995776,5.0,-50.79,1.847645286154319,-50.79,0.7545,1.1154,2.0459,0.9047,1.4734,1.7853,0.898276155928394,0
131060,npp,2838,3323,1.4181911945343,35.8977241516113,-115.119834899902,3670144,2839,2671,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-08-08 10:13:08.158924,-72.51833868828717,55.455813685475796,46.8433788170416,0.03026594769007021,18.0,55.47,2.0682789409984763,55.47,1.016,1.2552,2.146,0.8039,1.0879,1.1401,0.3513425580853414,0
131237,npp,2174,2778,0.930570900440216,35.8965492248535,-115.11449432373,3670144,2173,2233,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-08-09 09:54:23.174252,-74.70727860099603,38.15907311226365,33.17351199002559,0.018080388988558935,15.0,38.18,1.357151599901897,38.18,0.8581,1.0355,1.7542,0.9745,0.9318,0.9068,0.43560902612157326,0
131414,npp,1482,2229,0.798877537250519,35.8979148864746,-115.114768981934,3670144,1482,1787,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-08-10 09:35:36.412014,-76.58642814109304,11.283151210366146,9.978358274518438,0.008926337306361854,12.0,11.29,1.015504800579495,11.29,0.6951,0.8628,1.7691,1.1696,0.9462,0.9344,0.7017717323662953,0
131592,npp,747,1673,0.82266640663147,35.8982315063477,-115.117393493652,3670144,747,1264,196611,3866755,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-08-11 09:16:46.093304,98.58344924545736,20.448169831826366,18.022660265097915,0.0030987156610057724,9.0,-20.47,1.0837787002826917,-20.42,0.6809,0.9098,1.9399,1.1091,0.9287,0.9124,0.8316447213936841,0
132136,npp,554,2962,0.741537809371948,35.8986930847168,-115.11742401123,3670176,553,2387,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-08-14 10:00:37.952726,-73.7310113054288,44.868796918859616,38.66824176757853,6.265286140420134e-06,16.0,44.89,1.5732132722552272,44.89,0.8613,1.1364,2.3401,0.888,0.7581,0.6585,0.6585,0
132309,npp,2943,2412,0.800451517105103,35.8962478637695,-115.113441467285,3670176,2942,1951,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-08-15 09:41:51.189607,-75.85143668179977,21.350671723780767,18.810365736381236,7.868727847714695e-13,13.0,21.35,1.0837787002826917,21.35,0.7772,0.9924,2.2138,1.0168,0.832,0.8139,0.8139,0
133040,npp,2001,3144,0.880279064178467,35.8996734619141,-115.118728637695,3670176,2003,2514,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-08-19 10:06:52.730989,-73.46646849171344,50.597198818331364,43.18536171881916,1.0969084511769885e-27,17.0,50.62,1.847645286154319,50.59,0.9478,1.2937,2.5102,0.78,0.7854,0.6866,0.6866,0
133223,npp,1327,2595,0.661640465259552,35.8959503173828,-115.115242004395,3670176,1326,2097,196611,3866787,2951,usa_lasvegas_35_55,35.9,-115.11666667,35,55,usa_lasvegas,2012-08-20 09:48:05.965114,-74.60044716122336,30.34132614903942,26.576402492798852,3.88672924916672e-29,14.0,30.36,1.184412938166907,30.36,0.7844,1.1308,2.2059,0.8924,0.613,0.5904,0.5904,0
