lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.663,0.605,0.878
2,0.3,0.429,0.664
3,0.096,0.286,0.443
4,0.04,0.171,0.248
5,0.015,0.081,0.083
6,0.005,0.012,-0.048
7,-0.003,-0.038,-0.144
8,-0.005,-0.072,-0.207
9,-0.01,-0.092,-0.245
10,-0.017,-0.102,-0.27
11,-0.027,-0.103,-0.285
12,-0.031,-0.097,-0.292
13,-0.028,-0.086,-0.293
14,-0.025,-0.071,-0.292
15,-0.028,-0.054,-0.292
16,-0.037,-0.035,-0.294
17,-0.031,-0.016,-0.294
18,-0.036,0.003,-0.292
19,-0.037,0.021,-0.283
20,-0.048,0.037,-0.267
21,-0.04,0.051,-0.234
22,-0.02,0.063,-0.18
23,-0.008,0.072,-0.1
24,0.025,0.078,0.014
25,0.104,0.083,0.169
26,0.176,0.076,0.355
27,0.165,0.069,0.543
28,0.071,0.067,0.698
29,-0.005,0.067,0.788
30,0.015,0.067,0.787
31,0.103,0.066,0.69
32,0.172,0.065,0.524
33,0.155,0.064,0.329
34,0.092,0.06,0.146
35,0.029,0.049,-0.001
36,-0.005,0.035,-0.108
37,-0.018,0.019,-0.181
38,-0.03,0.005,-0.23
39,-0.035,-0.008,-0.261
40,-0.039,-0.019,-0.279
41,-0.04,-0.03,-0.288
42,-0.051,-0.038,-0.294
43,-0.047,-0.044,-0.293
44,-0.034,-0.048,-0.291
45,-0.04,-0.049,-0.292
46,-0.047,-0.047,-0.294
47,-0.045,-0.042,-0.292
48,-0.034,-0.035,-0.284
49,-0.038,-0.025,-0.271
50,-0.051,-0.013,-0.249
51,-0.049,-0.002,-0.209
52,-0.029,0.006,-0.143
53,-0.018,0.012,-0.047
54,-0.021,0.021,0.08
55,-0.012,0.033,0.236
56,0.016,0.045,0.414
57,0.097,0.053,0.597
58,0.19,0.057,0.742
59,0.227,0.058,0.791
60,0.159,0.056,0.714
61,0.068,0.052,0.551
62,0.015,0.044,0.368
63,0.022,0.035,0.197
64,0.021,0.028,0.051
65,0.009,0.022,-0.067
66,-0.005,0.017,-0.153
67,-0.013,0.011,-0.209
68,-0.017,0.003,-0.244
69,-0.024,-0.005,-0.266
70,-0.032,-0.013,-0.279
71,-0.035,-0.019,-0.286
72,-0.04,-0.023,-0.29
73,-0.053,-0.026,-0.293
74,-0.061,-0.028,-0.295
75,-0.053,-0.029,-0.294
76,-0.035,-0.027,-0.291
77,-0.031,-0.023,-0.287
78,-0.028,-0.017,-0.277
79,-0.026,-0.01,-0.257
80,-0.014,-0.0,-0.224
81,0.003,0.011,-0.172
82,0.028,0.024,-0.096
83,0.079,0.034,0.015
84,0.126,0.04,0.157
85,0.136,0.041,0.315
86,0.092,0.042,0.475
87,0.019,0.043,0.605
88,-0.037,0.044,0.678
89,-0.002,0.043,0.675
90,0.057,0.042,0.587
91,0.084,0.04,0.437
92,0.069,0.036,0.266
93,0.027,0.028,0.107
94,-0.007,0.015,-0.02
95,-0.013,0.001,-0.115
96,-0.01,-0.01,-0.182
97,-0.02,-0.018,-0.228
98,-0.028,-0.023,-0.256
99,-0.027,-0.026,-0.272
100,-0.03,-0.028,-0.28
101,-0.035,-0.03,-0.285
102,-0.037,-0.03,-0.287
103,-0.034,-0.028,-0.288
104,-0.036,-0.026,-0.288
105,-0.034,-0.021,-0.288
106,-0.027,-0.015,-0.285
107,-0.032,-0.008,-0.279
108,-0.032,0.0,-0.266
109,-0.026,0.008,-0.243
110,-0.013,0.013,-0.204
111,0.007,0.016,-0.143
112,0.023,0.019,-0.055
113,0.022,0.024,0.057
114,0.033,0.031,0.193
115,0.09,0.038,0.35
116,0.156,0.041,0.506
117,0.188,0.043,0.622
118,0.132,0.042,0.653
119,0.014,0.039,0.585
120,-0.069,0.034,0.455
121,-0.07,0.025,0.305
122,-0.032,0.017,0.161
123,0.006,0.01,0.035
124,0.015,0.005,-0.069
125,0.005,-0.0,-0.147
126,-0.003,-0.008,-0.201
127,-0.005,-0.017,-0.235
128,-0.007,-0.025,-0.257
129,-0.022,-0.03,-0.272
130,-0.034,-0.034,-0.281
131,-0.042,-0.036,-0.285
132,-0.042,-0.037,-0.286
133,-0.047,-0.036,-0.288
134,-0.047,-0.033,-0.288
135,-0.051,-0.028,-0.287
136,-0.045,-0.021,-0.28
137,-0.04,-0.014,-0.271
138,-0.032,-0.006,-0.253
139,-0.021,0.004,-0.222
140,-0.013,0.014,-0.179
141,0.019,0.022,-0.111
142,0.066,0.027,-0.014
143,0.106,0.027,0.108
144,0.108,0.026,0.246
145,0.058,0.026,0.381
146,-0.006,0.029,0.494
147,-0.023,0.032,0.566
148,0.028,0.033,0.576
149,0.09,0.034,0.513
150,0.096,0.034,0.391
151,0.044,0.032,0.239
152,-0.005,0.025,0.097
153,-0.021,0.015,-0.016
154,-0.014,0.004,-0.103
155,-0.008,-0.003,-0.168
156,-0.01,-0.008,-0.214
157,-0.02,-0.012,-0.245
158,-0.027,-0.016,-0.263
159,-0.023,-0.02,-0.272
160,-0.022,-0.024,-0.276
161,-0.03,-0.027,-0.28
162,-0.033,-0.027,-0.282
163,-0.031,-0.026,-0.283
164,-0.027,-0.024,-0.282
165,-0.027,-0.021,-0.279
166,-0.028,-0.015,-0.273
167,-0.023,-0.009,-0.26
168,-0.016,-0.004,-0.239
169,-0.01,-0.001,-0.206
170,-0.004,0.0,-0.155
171,-0.008,0.003,-0.082
172,-0.006,0.008,0.015
173,0.002,0.015,0.135
174,0.053,0.02,0.277
175,0.122,0.021,0.425
176,0.141,0.021,0.538
177,0.05,0.02,0.576
178,-0.038,0.018,0.533
179,-0.082,0.015,0.435
180,-0.049,0.01,0.316
181,-0.003,0.006,0.188
182,0.035,0.004,0.067
183,0.034,0.002,-0.039
184,0.008,-0.001,-0.124
185,-0.019,-0.008,-0.185
186,-0.026,-0.016,-0.223
187,-0.018,-0.025,-0.247
188,-0.026,-0.031,-0.264
189,-0.038,-0.036,-0.274
190,-0.036,-0.04,-0.279
191,-0.033,-0.042,-0.28
192,-0.043,-0.042,-0.282
193,-0.043,-0.04,-0.281
194,-0.048,-0.038,-0.279
195,-0.046,-0.034,-0.275
196,-0.052,-0.029,-0.269
197,-0.047,-0.023,-0.255
198,-0.03,-0.016,-0.228
199,-0.024,-0.008,-0.19
200,-0.013,-0.001,-0.132
201,0.015,0.001,-0.049
202,0.035,0.0,0.059
203,0.026,0.0,0.186
204,-0.023,0.003,0.317
205,-0.06,0.007,0.437
206,-0.03,0.01,0.533
207,0.044,0.012,0.572
208,0.113,0.012,0.532
209,0.114,0.012,0.423
210,0.064,0.01,0.283
211,0.009,0.005,0.144
212,-0.025,-0.002,0.023
213,-0.032,-0.008,-0.075
214,-0.034,-0.011,-0.15
215,-0.045,-0.013,-0.202
216,-0.049,-0.017,-0.237
217,-0.047,-0.023,-0.257
218,-0.047,-0.03,-0.269
219,-0.046,-0.036,-0.276
220,-0.038,-0.041,-0.277
221,-0.044,-0.045,-0.278
222,-0.047,-0.046,-0.278
223,-0.033,-0.045,-0.276
224,-0.031,-0.042,-0.273
225,-0.034,-0.038,-0.269
226,-0.034,-0.032,-0.26
227,-0.034,-0.027,-0.244
228,-0.027,-0.022,-0.214
229,-0.024,-0.017,-0.167
230,-0.02,-0.009,-0.099
231,-0.023,0.001,-0.01
232,-0.019,0.011,0.105
233,0.024,0.018,0.25
234,0.073,0.022,0.404
235,0.078,0.022,0.529
236,0.006,0.021,0.589
237,-0.051,0.019,0.573
238,-0.035,0.016,0.496
239,0.035,0.013,0.383
240,0.095,0.012,0.25
241,0.099,0.013,0.113
242,0.058,0.013,-0.01
243,0.02,0.008,-0.103
244,-0.007,-0.0,-0.169
245,-0.029,-0.01,-0.216
246,-0.05,-0.019,-0.247
247,-0.061,-0.026,-0.265
248,-0.056,-0.032,-0.273
249,-0.046,-0.037,-0.275
250,-0.05,-0.04,-0.277
251,-0.054,-0.042,-0.277
252,-0.053,-0.043,-0.277
253,-0.051,-0.041,-0.275
254,-0.042,-0.037,-0.271
255,-0.034,-0.032,-0.264
256,-0.026,-0.026,-0.25
257,-0.024,-0.018,-0.229
258,-0.009,-0.009,-0.192
259,0.011,-0.001,-0.135
260,0.019,0.005,-0.055
261,0.0,0.009,0.05
262,-0.027,0.016,0.18
263,-0.057,0.024,0.325
264,-0.042,0.033,0.476
265,0.033,0.038,0.605
266,0.138,0.041,0.67
267,0.189,0.041,0.634
268,0.148,0.039,0.512
269,0.075,0.034,0.353
270,0.02,0.026,0.197
271,0.002,0.017,0.059
272,0.005,0.011,-0.052
273,-0.004,0.007,-0.137
274,-0.013,0.004,-0.194
275,-0.023,-0.001,-0.231
276,-0.046,-0.009,-0.256
277,-0.054,-0.017,-0.27
278,-0.061,-0.025,-0.275
279,-0.047,-0.031,-0.275
280,-0.047,-0.036,-0.275
281,-0.04,-0.04,-0.274
282,-0.04,-0.043,-0.273
283,-0.043,-0.043,-0.272
284,-0.044,-0.042,-0.268
285,-0.036,-0.039,-0.259
286,-0.035,-0.036,-0.243
287,-0.032,-0.031,-0.214
288,-0.026,-0.024,-0.167
289,-0.021,-0.014,-0.099
290,-0.011,-0.002,-0.004
291,0.019,0.01,0.121
292,0.062,0.017,0.28
293,0.076,0.02,0.45
294,0.042,0.021,0.594
295,-0.04,0.021,0.671
296,-0.068,0.02,0.669
297,-0.036,0.019,0.588
298,0.048,0.018,0.46
299,0.1,0.02,0.304
300,0.098,0.021,0.149
301,0.055,0.019,0.012
302,0.008,0.011,-0.091
303,0.001,-0.002,-0.16
304,-0.006,-0.015,-0.207
305,-0.025,-0.025,-0.239
306,-0.043,-0.033,-0.259
307,-0.058,-0.039,-0.268
308,-0.059,-0.043,-0.271
309,-0.056,-0.044,-0.272
310,-0.052,-0.043,-0.271
311,-0.043,-0.041,-0.269
312,-0.04,-0.036,-0.268
313,-0.044,-0.03,-0.266
314,-0.045,-0.022,-0.26
315,-0.036,-0.012,-0.247
316,-0.024,-0.002,-0.224
317,-0.01,0.007,-0.186
318,-0.004,0.014,-0.128
319,0.007,0.02,-0.044
320,-0.003,0.025,0.068
321,-0.034,0.032,0.204
322,-0.053,0.042,0.362
323,0.007,0.051,0.533
324,0.136,0.057,0.685
325,0.261,0.06,0.759
326,0.278,0.061,0.714
327,0.186,0.058,0.572
328,0.066,0.052,0.387
329,-0.01,0.04,0.211
330,-0.023,0.026,0.066
331,-0.019,0.014,-0.048
332,-0.03,0.006,-0.137
333,-0.046,-0.003,-0.196
334,-0.054,-0.013,-0.233
335,-0.051,-0.025,-0.254
336,-0.057,-0.036,-0.265
337,-0.061,-0.046,-0.27
338,-0.064,-0.053,-0.271
339,-0.06,-0.058,-0.27
340,-0.047,-0.059,-0.269
341,-0.058,-0.057,-0.27
342,-0.059,-0.053,-0.27
343,-0.053,-0.048,-0.265
344,-0.052,-0.04,-0.257
345,-0.057,-0.031,-0.241
346,-0.061,-0.02,-0.212
347,-0.05,-0.005,-0.164
348,-0.032,0.013,-0.09
349,0.001,0.031,0.013
350,0.073,0.046,0.151
351,0.143,0.054,0.319
352,0.179,0.056,0.494
353,0.134,0.057,0.638
354,0.032,0.057,0.716
355,-0.017,0.058,0.709
356,0.038,0.058,0.625
357,0.119,0.057,0.484
358,0.145,0.057,0.312
359,0.103,0.056,0.145
360,0.037,0.048,0.004
361,0.004,0.033,-0.097
362,-0.016,0.014,-0.167
363,-0.041,-0.003,-0.213
364,-0.056,-0.019,-0.242
365,-0.051,-0.032,-0.257
366,-0.039,-0.043,-0.262
367,-0.044,-0.051,-0.267
368,-0.05,-0.055,-0.269
369,-0.048,-0.056,-0.268
370,-0.045,-0.055,-0.267
371,-0.046,-0.05,-0.267
372,-0.044,-0.042,-0.265
373,-0.048,-0.031,-0.26
374,-0.047,-0.017,-0.248
375,-0.037,-0.002,-0.224
376,-0.027,0.013,-0.186
377,-0.033,0.029,-0.128
378,-0.028,0.044,-0.039
379,-0.016,0.058,0.081
380,-0.009,0.071,0.225
381,0.001,0.082,0.386
382,0.075,0.09,0.558
383,0.222,0.095,0.707
384,0.337,0.098,0.766
385,0.295,0.097,0.697
386,0.173,0.093,0.542
387,0.073,0.086,0.359
388,0.032,0.076,0.191
389,0.001,0.063,0.049
390,-0.023,0.047,-0.063
391,-0.032,0.03,-0.143
392,-0.039,0.011,-0.195
393,-0.034,-0.008,-0.224
394,-0.034,-0.027,-0.243
395,-0.039,-0.044,-0.254
396,-0.047,-0.057,-0.26
397,-0.047,-0.066,-0.263
398,-0.043,-0.068,-0.264
399,-0.047,-0.061,-0.265
400,-0.053,-0.042,-0.265
