lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.405,0.541,0.409
2,0.245,0.416,0.25
3,0.188,0.318,0.192
4,0.17,0.242,0.172
5,0.176,0.186,0.176
6,0.157,0.146,0.156
7,0.128,0.119,0.127
8,0.158,0.103,0.156
9,0.15,0.095,0.147
10,0.174,0.093,0.169
11,0.171,0.096,0.166
12,0.161,0.101,0.155
13,0.165,0.108,0.159
14,0.123,0.116,0.117
15,0.123,0.123,0.116
16,0.134,0.129,0.128
17,0.109,0.134,0.103
18,0.069,0.136,0.064
19,0.098,0.137,0.093
20,0.106,0.135,0.102
21,0.112,0.131,0.109
22,0.07,0.125,0.068
23,0.072,0.118,0.071
24,0.084,0.109,0.084
25,0.094,0.098,0.094
26,0.094,0.075,0.097
27,0.099,0.066,0.104
28,0.066,0.063,0.072
29,0.028,0.062,0.035
30,0.034,0.061,0.041
31,0.051,0.06,0.058
32,0.061,0.06,0.067
33,0.032,0.061,0.036
34,0.057,0.062,0.06
35,0.043,0.063,0.044
36,0.092,0.061,0.092
37,0.07,0.06,0.068
38,0.071,0.06,0.068
39,0.049,0.06,0.046
40,0.043,0.06,0.04
41,0.064,0.06,0.06
42,0.077,0.059,0.073
43,0.084,0.059,0.08
44,0.091,0.062,0.086
45,0.048,0.061,0.044
46,0.051,0.06,0.047
47,0.093,0.058,0.089
48,0.09,0.057,0.086
49,0.056,0.056,0.053
50,0.021,0.055,0.018
51,-0.01,0.053,-0.011
52,0.009,0.051,0.009
53,0.042,0.048,0.043
54,0.047,0.045,0.05
55,0.07,0.044,0.073
56,0.055,0.045,0.06
57,0.057,0.045,0.064
58,0.067,0.044,0.074
59,0.086,0.045,0.093
60,0.05,0.048,0.057
61,0.025,0.05,0.032
62,0.017,0.05,0.023
63,0.035,0.05,0.039
64,0.056,0.051,0.058
65,0.04,0.054,0.042
66,0.045,0.058,0.046
67,0.05,0.06,0.051
68,0.073,0.063,0.073
69,0.11,0.066,0.109
70,0.079,0.067,0.077
71,0.068,0.071,0.064
72,0.069,0.074,0.065
73,0.066,0.074,0.062
74,0.075,0.073,0.071
75,0.09,0.073,0.086
76,0.069,0.074,0.065
77,0.069,0.077,0.065
78,0.082,0.079,0.079
79,0.063,0.081,0.059
80,0.07,0.082,0.067
81,0.087,0.082,0.086
82,0.083,0.082,0.084
83,0.066,0.082,0.067
84,0.084,0.08,0.087
85,0.113,0.079,0.117
86,0.113,0.078,0.118
87,0.073,0.078,0.08
88,0.052,0.078,0.059
89,0.065,0.078,0.071
90,0.084,0.076,0.091
91,0.077,0.076,0.083
92,0.06,0.077,0.064
93,0.075,0.078,0.078
94,0.076,0.078,0.078
95,0.068,0.076,0.07
96,0.098,0.075,0.099
97,0.086,0.076,0.085
98,0.075,0.076,0.073
99,0.051,0.075,0.048
100,0.069,0.076,0.065
101,0.08,0.075,0.075
102,0.087,0.075,0.082
103,0.079,0.075,0.074
104,0.075,0.075,0.069
105,0.088,0.075,0.083
106,0.084,0.076,0.078
107,0.075,0.076,0.07
108,0.063,0.077,0.06
109,0.042,0.078,0.039
110,0.082,0.078,0.08
111,0.091,0.077,0.091
112,0.079,0.075,0.08
113,0.097,0.075,0.099
114,0.076,0.075,0.079
115,0.051,0.075,0.055
116,0.074,0.076,0.079
117,0.092,0.075,0.098
118,0.087,0.074,0.093
119,0.053,0.074,0.059
120,0.053,0.073,0.058
121,0.075,0.073,0.079
122,0.088,0.071,0.091
123,0.084,0.069,0.087
124,0.052,0.067,0.054
125,0.071,0.067,0.072
126,0.064,0.067,0.063
127,0.069,0.067,0.067
128,0.074,0.066,0.071
129,0.068,0.066,0.063
130,0.057,0.065,0.052
131,0.051,0.063,0.046
132,0.065,0.062,0.06
133,0.066,0.061,0.06
134,0.082,0.061,0.077
135,0.051,0.063,0.045
136,0.038,0.063,0.033
137,0.06,0.061,0.055
138,0.051,0.061,0.047
139,0.063,0.06,0.061
140,0.057,0.06,0.057
141,0.089,0.061,0.09
142,0.058,0.061,0.059
143,0.066,0.061,0.068
144,0.063,0.06,0.066
145,0.069,0.062,0.073
146,0.073,0.064,0.078
147,0.065,0.065,0.071
148,0.059,0.065,0.065
149,0.051,0.065,0.057
150,0.059,0.067,0.064
151,0.05,0.069,0.054
152,0.077,0.07,0.079
153,0.073,0.071,0.076
154,0.089,0.071,0.091
155,0.057,0.071,0.057
156,0.06,0.073,0.059
157,0.076,0.074,0.074
158,0.066,0.074,0.061
159,0.078,0.074,0.072
160,0.103,0.073,0.097
161,0.097,0.074,0.091
162,0.054,0.075,0.048
163,0.084,0.075,0.078
164,0.07,0.075,0.065
165,0.075,0.075,0.07
166,0.078,0.076,0.073
167,0.08,0.075,0.076
168,0.06,0.075,0.058
169,0.066,0.076,0.065
170,0.085,0.076,0.085
171,0.085,0.075,0.086
172,0.062,0.074,0.063
173,0.061,0.073,0.062
174,0.042,0.072,0.045
175,0.086,0.071,0.09
176,0.087,0.071,0.092
177,0.074,0.072,0.079
178,0.075,0.071,0.08
179,0.062,0.07,0.067
180,0.068,0.068,0.073
181,0.079,0.066,0.082
182,0.089,0.065,0.091
183,0.051,0.065,0.054
184,0.065,0.066,0.067
185,0.054,0.065,0.054
186,0.083,0.063,0.081
187,0.074,0.062,0.07
188,0.059,0.063,0.055
189,0.055,0.063,0.049
190,0.035,0.062,0.03
191,0.068,0.062,0.062
192,0.046,0.061,0.04
193,0.047,0.061,0.041
194,0.066,0.06,0.059
195,0.065,0.059,0.06
196,0.067,0.057,0.062
197,0.068,0.056,0.065
198,0.043,0.055,0.041
199,0.051,0.055,0.05
200,0.039,0.055,0.04
201,0.062,0.054,0.063
202,0.081,0.052,0.082
203,0.078,0.052,0.079
204,0.075,0.051,0.079
205,0.046,0.052,0.051
206,0.015,0.051,0.021
207,0.042,0.051,0.048
208,0.063,0.049,0.068
209,0.047,0.048,0.052
210,0.02,0.047,0.024
211,0.019,0.047,0.022
212,0.04,0.044,0.043
213,0.059,0.041,0.061
214,0.038,0.039,0.039
215,0.039,0.038,0.039
216,0.042,0.038,0.04
217,0.04,0.036,0.037
218,0.07,0.035,0.065
219,0.045,0.034,0.04
220,0.023,0.034,0.019
221,0.021,0.033,0.017
222,0.035,0.032,0.03
223,0.045,0.031,0.04
224,0.03,0.031,0.026
225,0.041,0.032,0.037
226,0.017,0.034,0.014
227,0.004,0.034,0.002
228,0.013,0.033,0.012
229,0.027,0.031,0.027
230,0.048,0.031,0.049
231,0.026,0.033,0.027
232,0.038,0.034,0.039
233,0.031,0.033,0.034
234,0.035,0.032,0.04
235,0.051,0.031,0.057
236,0.051,0.031,0.058
237,0.011,0.032,0.018
238,0.023,0.031,0.03
239,0.034,0.031,0.039
240,0.038,0.031,0.042
241,0.06,0.031,0.063
242,0.039,0.031,0.041
243,0.01,0.031,0.012
244,0.013,0.029,0.013
245,0.052,0.027,0.05
246,0.031,0.028,0.029
247,0.011,0.029,0.008
248,0.016,0.029,0.013
249,0.017,0.029,0.013
250,0.042,0.028,0.038
251,0.038,0.026,0.034
252,0.016,0.027,0.013
253,-0.002,0.027,-0.005
254,-0.02,0.027,-0.023
255,0.034,0.027,0.031
256,0.071,0.025,0.069
257,0.057,0.025,0.056
258,0.022,0.024,0.021
259,0.025,0.023,0.026
260,0.035,0.023,0.036
261,0.027,0.023,0.028
262,0.033,0.023,0.036
263,0.018,0.025,0.023
264,0.021,0.026,0.027
265,0.016,0.026,0.023
266,0.042,0.026,0.049
267,0.033,0.025,0.04
268,0.018,0.026,0.024
269,-0.011,0.027,-0.007
270,-0.006,0.027,-0.003
271,0.014,0.026,0.017
272,0.045,0.026,0.047
273,0.027,0.028,0.027
274,0.039,0.03,0.037
275,0.017,0.031,0.014
276,0.015,0.029,0.012
277,0.068,0.028,0.064
278,0.058,0.029,0.054
279,0.047,0.031,0.044
280,0.047,0.034,0.044
281,0.032,0.034,0.029
282,0.035,0.033,0.032
283,0.034,0.033,0.031
284,-0.001,0.033,-0.004
285,0.007,0.033,0.005
286,0.016,0.032,0.015
287,0.045,0.031,0.044
288,0.049,0.03,0.048
289,0.057,0.031,0.058
290,0.006,0.03,0.007
291,0.028,0.031,0.031
292,0.017,0.03,0.021
293,0.052,0.029,0.057
294,0.027,0.029,0.034
295,0.022,0.03,0.028
296,-0.006,0.031,-0.001
297,0.013,0.031,0.018
298,0.046,0.03,0.051
299,0.068,0.029,0.071
300,0.055,0.029,0.057
301,0.005,0.029,0.006
302,0.003,0.031,0.005
303,0.031,0.03,0.031
304,0.055,0.029,0.053
305,0.05,0.028,0.047
306,0.022,0.028,0.02
307,0.016,0.028,0.013
308,0.056,0.027,0.053
309,0.033,0.027,0.03
310,0.02,0.027,0.017
311,0.01,0.029,0.007
312,0.009,0.029,0.006
313,0.016,0.028,0.013
314,0.02,0.028,0.018
315,0.015,0.027,0.013
316,0.035,0.029,0.034
317,0.016,0.03,0.015
318,0.019,0.031,0.019
319,0.053,0.03,0.054
320,0.059,0.031,0.061
321,0.06,0.032,0.062
322,0.031,0.034,0.036
323,0.037,0.035,0.044
324,0.023,0.036,0.03
325,0.052,0.036,0.058
326,0.031,0.036,0.037
327,0.042,0.039,0.047
328,0.024,0.041,0.027
329,0.025,0.043,0.027
330,0.038,0.044,0.039
331,0.047,0.044,0.048
332,0.045,0.046,0.044
333,0.052,0.048,0.051
334,0.047,0.047,0.044
335,0.055,0.047,0.053
336,0.061,0.046,0.059
337,0.037,0.047,0.034
338,0.025,0.048,0.021
339,0.031,0.048,0.028
340,0.051,0.046,0.047
341,0.069,0.046,0.065
342,0.057,0.046,0.053
343,0.058,0.047,0.054
344,0.05,0.047,0.046
345,0.05,0.047,0.047
346,0.075,0.046,0.072
347,0.046,0.044,0.045
348,0.022,0.043,0.022
349,0.03,0.042,0.032
350,0.027,0.042,0.029
351,0.031,0.04,0.036
352,0.043,0.039,0.049
353,0.042,0.039,0.049
354,0.036,0.039,0.043
355,0.042,0.039,0.048
356,0.013,0.039,0.018
357,0.036,0.039,0.04
358,0.056,0.039,0.058
359,0.041,0.039,0.042
360,0.032,0.039,0.033
361,0.023,0.039,0.023
362,0.07,0.037,0.068
363,0.06,0.037,0.058
364,0.052,0.038,0.049
365,0.004,0.039,0.001
366,0.031,0.038,0.027
367,0.03,0.036,0.025
368,0.053,0.035,0.047
369,0.038,0.034,0.033
370,0.046,0.033,0.041
371,0.032,0.031,0.028
372,0.033,0.029,0.028
373,0.025,0.027,0.021
374,0.011,0.027,0.006
375,0.035,0.026,0.031
376,0.006,0.025,0.003
377,0.02,0.024,0.018
378,0.021,0.022,0.02
379,0.02,0.021,0.021
380,0.013,0.02,0.016
381,0.012,0.018,0.017
382,0.011,0.017,0.018
383,0.021,0.015,0.027
384,0.008,0.014,0.014
385,0.027,0.012,0.032
386,0.008,0.01,0.012
387,-0.004,0.009,-0.001
388,0.01,0.007,0.012
389,0.037,0.005,0.038
390,0.028,0.004,0.029
391,0.012,0.002,0.013
392,-0.025,0.001,-0.025
393,0.005,-0.001,0.004
394,0.002,-0.002,0.0
395,-0.015,-0.003,-0.017
396,-0.03,-0.004,-0.032
397,-0.022,-0.005,-0.026
398,0.001,-0.005,-0.003
399,0.014,-0.004,0.009
400,-0.0,-0.004,-0.004
