lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.625,0.59,0.894
2,0.277,0.417,0.692
3,0.073,0.273,0.467
4,0.008,0.157,0.26
5,0.017,0.064,0.081
6,0.012,-0.008,-0.059
7,-0.003,-0.062,-0.163
8,-0.033,-0.1,-0.233
9,-0.046,-0.123,-0.275
10,-0.057,-0.135,-0.3
11,-0.055,-0.138,-0.312
12,-0.06,-0.132,-0.317
13,-0.065,-0.12,-0.32
14,-0.062,-0.103,-0.32
15,-0.06,-0.082,-0.32
16,-0.053,-0.059,-0.32
17,-0.057,-0.034,-0.319
18,-0.062,-0.009,-0.317
19,-0.061,0.015,-0.308
20,-0.054,0.039,-0.29
21,-0.047,0.06,-0.257
22,-0.037,0.08,-0.201
23,-0.01,0.097,-0.113
24,0.059,0.111,0.012
25,0.175,0.121,0.178
26,0.254,0.119,0.375
27,0.266,0.116,0.579
28,0.13,0.116,0.746
29,0.043,0.118,0.846
30,0.076,0.118,0.843
31,0.184,0.116,0.739
32,0.284,0.114,0.562
33,0.236,0.11,0.357
34,0.129,0.1,0.161
35,0.036,0.079,0.0
36,-0.016,0.05,-0.118
37,-0.031,0.022,-0.201
38,-0.049,-0.002,-0.254
39,-0.062,-0.021,-0.286
40,-0.068,-0.037,-0.304
41,-0.067,-0.05,-0.311
42,-0.066,-0.061,-0.314
43,-0.06,-0.068,-0.315
44,-0.063,-0.07,-0.315
45,-0.071,-0.068,-0.316
46,-0.072,-0.062,-0.316
47,-0.072,-0.05,-0.315
48,-0.071,-0.035,-0.309
49,-0.069,-0.015,-0.297
50,-0.062,0.006,-0.273
51,-0.038,0.024,-0.229
52,-0.008,0.039,-0.158
53,0.007,0.051,-0.054
54,0.011,0.065,0.083
55,0.024,0.084,0.251
56,0.089,0.1,0.445
57,0.247,0.111,0.642
58,0.416,0.115,0.795
59,0.446,0.116,0.84
60,0.285,0.113,0.757
61,0.064,0.105,0.586
62,-0.033,0.091,0.395
63,-0.009,0.074,0.217
64,0.02,0.06,0.059
65,0.015,0.048,-0.07
66,-0.011,0.034,-0.167
67,-0.031,0.019,-0.231
68,-0.046,0.001,-0.271
69,-0.05,-0.018,-0.293
70,-0.06,-0.034,-0.306
71,-0.065,-0.046,-0.312
72,-0.067,-0.056,-0.314
73,-0.064,-0.063,-0.314
74,-0.064,-0.066,-0.314
75,-0.061,-0.064,-0.314
76,-0.063,-0.059,-0.314
77,-0.062,-0.049,-0.311
78,-0.059,-0.037,-0.303
79,-0.054,-0.022,-0.285
80,-0.04,-0.003,-0.25
81,-0.025,0.02,-0.196
82,-0.004,0.043,-0.113
83,0.067,0.06,0.007
84,0.173,0.068,0.162
85,0.215,0.069,0.339
86,0.161,0.068,0.515
87,0.05,0.07,0.658
88,-0.007,0.073,0.742
89,0.054,0.072,0.736
90,0.135,0.07,0.637
91,0.159,0.068,0.476
92,0.123,0.064,0.294
93,0.041,0.054,0.121
94,-0.007,0.037,-0.019
95,-0.023,0.016,-0.125
96,-0.022,-0.003,-0.2
97,-0.036,-0.018,-0.251
98,-0.053,-0.031,-0.283
99,-0.068,-0.042,-0.3
100,-0.064,-0.052,-0.308
101,-0.06,-0.059,-0.31
102,-0.062,-0.064,-0.311
103,-0.06,-0.065,-0.311
104,-0.062,-0.062,-0.311
105,-0.059,-0.057,-0.311
106,-0.06,-0.049,-0.31
107,-0.064,-0.037,-0.305
108,-0.066,-0.023,-0.295
109,-0.059,-0.008,-0.272
110,-0.037,0.003,-0.23
111,-0.011,0.011,-0.163
112,0.001,0.018,-0.066
113,-0.007,0.028,0.058
114,-0.015,0.04,0.206
115,0.06,0.05,0.379
116,0.194,0.056,0.553
117,0.273,0.058,0.681
118,0.231,0.057,0.719
119,0.108,0.055,0.654
120,-0.006,0.047,0.514
121,-0.034,0.036,0.352
122,-0.015,0.023,0.19
123,-0.001,0.013,0.046
124,-0.001,0.006,-0.073
125,-0.026,-0.003,-0.163
126,-0.048,-0.015,-0.225
127,-0.06,-0.029,-0.264
128,-0.055,-0.042,-0.286
129,-0.062,-0.053,-0.299
130,-0.072,-0.062,-0.306
131,-0.083,-0.068,-0.31
132,-0.08,-0.071,-0.31
133,-0.074,-0.072,-0.309
134,-0.074,-0.069,-0.308
135,-0.067,-0.062,-0.307
136,-0.067,-0.054,-0.304
137,-0.068,-0.044,-0.298
138,-0.064,-0.032,-0.281
139,-0.05,-0.017,-0.251
140,-0.038,0.0,-0.202
141,-0.002,0.017,-0.128
142,0.06,0.029,-0.021
143,0.129,0.034,0.114
144,0.15,0.036,0.27
145,0.077,0.039,0.422
146,-0.017,0.042,0.552
147,-0.042,0.045,0.636
148,0.04,0.045,0.648
149,0.141,0.045,0.576
150,0.143,0.044,0.44
151,0.093,0.04,0.277
152,0.016,0.029,0.12
153,-0.027,0.014,-0.009
154,-0.034,-0.002,-0.111
155,-0.036,-0.016,-0.187
156,-0.046,-0.026,-0.238
157,-0.055,-0.035,-0.27
158,-0.062,-0.044,-0.288
159,-0.06,-0.052,-0.297
160,-0.054,-0.06,-0.301
161,-0.063,-0.065,-0.303
162,-0.066,-0.067,-0.304
163,-0.071,-0.066,-0.304
164,-0.069,-0.061,-0.304
165,-0.067,-0.054,-0.301
166,-0.068,-0.044,-0.297
167,-0.067,-0.032,-0.286
168,-0.06,-0.022,-0.266
169,-0.042,-0.014,-0.23
170,-0.023,-0.008,-0.173
171,-0.02,-0.001,-0.091
172,-0.032,0.01,0.018
173,0.0,0.022,0.152
174,0.078,0.032,0.31
175,0.169,0.037,0.469
176,0.229,0.039,0.595
177,0.106,0.039,0.641
178,0.008,0.036,0.598
179,-0.04,0.031,0.492
180,-0.024,0.024,0.352
181,0.033,0.018,0.206
182,0.037,0.014,0.068
183,0.028,0.011,-0.049
184,-0.004,0.004,-0.141
185,-0.04,-0.009,-0.207
186,-0.055,-0.023,-0.25
187,-0.057,-0.037,-0.275
188,-0.066,-0.047,-0.29
189,-0.072,-0.056,-0.297
190,-0.07,-0.062,-0.3
191,-0.064,-0.066,-0.3
192,-0.052,-0.068,-0.299
193,-0.06,-0.067,-0.299
194,-0.06,-0.063,-0.299
195,-0.069,-0.056,-0.297
196,-0.071,-0.048,-0.291
197,-0.06,-0.037,-0.276
198,-0.05,-0.023,-0.25
199,-0.036,-0.009,-0.207
200,-0.007,0.003,-0.141
201,0.04,0.012,-0.046
202,0.056,0.015,0.076
203,0.045,0.019,0.216
204,-0.026,0.025,0.363
205,-0.06,0.031,0.5
206,-0.012,0.036,0.605
207,0.097,0.038,0.645
208,0.221,0.039,0.598
209,0.169,0.037,0.472
210,0.075,0.032,0.312
211,0.008,0.021,0.156
212,-0.031,0.008,0.022
213,-0.023,-0.002,-0.085
214,-0.027,-0.009,-0.167
215,-0.034,-0.013,-0.224
216,-0.049,-0.019,-0.26
217,-0.054,-0.028,-0.28
218,-0.064,-0.038,-0.291
219,-0.07,-0.048,-0.297
220,-0.07,-0.055,-0.298
221,-0.066,-0.06,-0.298
222,-0.058,-0.062,-0.297
223,-0.057,-0.062,-0.297
224,-0.064,-0.059,-0.297
225,-0.073,-0.054,-0.293
226,-0.068,-0.048,-0.284
227,-0.054,-0.042,-0.266
228,-0.043,-0.036,-0.234
229,-0.035,-0.029,-0.182
230,-0.029,-0.018,-0.104
231,-0.025,-0.004,-0.001
232,0.006,0.009,0.13
233,0.078,0.019,0.287
234,0.126,0.022,0.45
235,0.123,0.023,0.587
236,-0.002,0.023,0.656
237,-0.102,0.022,0.64
238,-0.083,0.019,0.552
239,0.022,0.016,0.42
240,0.111,0.014,0.269
241,0.107,0.013,0.116
242,0.051,0.01,-0.016
243,-0.005,0.001,-0.12
244,-0.033,-0.014,-0.192
245,-0.043,-0.028,-0.239
246,-0.054,-0.04,-0.269
247,-0.06,-0.049,-0.285
248,-0.067,-0.057,-0.293
249,-0.07,-0.063,-0.295
250,-0.073,-0.067,-0.296
251,-0.074,-0.068,-0.296
252,-0.077,-0.066,-0.297
253,-0.078,-0.062,-0.298
254,-0.065,-0.055,-0.294
255,-0.062,-0.047,-0.288
256,-0.058,-0.037,-0.275
257,-0.053,-0.025,-0.252
258,-0.046,-0.013,-0.213
259,-0.02,-0.003,-0.15
260,0.014,0.003,-0.058
261,0.01,0.008,0.061
262,-0.015,0.015,0.205
263,-0.045,0.026,0.363
264,-0.032,0.037,0.522
265,0.078,0.044,0.654
266,0.206,0.047,0.716
267,0.255,0.047,0.675
268,0.175,0.046,0.545
269,0.045,0.04,0.373
270,-0.029,0.03,0.203
271,-0.015,0.017,0.057
272,-0.009,0.008,-0.063
273,-0.014,0.001,-0.156
274,-0.032,-0.005,-0.219
275,-0.053,-0.013,-0.259
276,-0.069,-0.026,-0.281
277,-0.07,-0.04,-0.292
278,-0.066,-0.051,-0.295
279,-0.064,-0.06,-0.296
280,-0.064,-0.066,-0.295
281,-0.064,-0.069,-0.296
282,-0.069,-0.069,-0.296
283,-0.072,-0.066,-0.296
284,-0.071,-0.061,-0.292
285,-0.066,-0.053,-0.283
286,-0.055,-0.045,-0.265
287,-0.047,-0.035,-0.234
288,-0.041,-0.022,-0.182
289,-0.038,-0.006,-0.106
290,-0.026,0.012,-0.001
291,0.019,0.027,0.137
292,0.096,0.036,0.307
293,0.14,0.04,0.485
294,0.108,0.041,0.637
295,-0.006,0.043,0.724
296,-0.068,0.043,0.72
297,-0.01,0.041,0.632
298,0.11,0.039,0.488
299,0.184,0.04,0.319
300,0.162,0.04,0.149
301,0.059,0.034,0.001
302,-0.01,0.021,-0.112
303,-0.033,0.002,-0.19
304,-0.044,-0.017,-0.24
305,-0.054,-0.033,-0.27
306,-0.068,-0.046,-0.287
307,-0.071,-0.056,-0.293
308,-0.072,-0.064,-0.296
309,-0.077,-0.069,-0.296
310,-0.074,-0.07,-0.296
311,-0.073,-0.067,-0.296
312,-0.071,-0.061,-0.295
313,-0.062,-0.053,-0.292
314,-0.061,-0.042,-0.286
315,-0.058,-0.028,-0.274
316,-0.055,-0.013,-0.251
317,-0.042,0.003,-0.211
318,-0.013,0.017,-0.146
319,0.018,0.028,-0.051
320,0.013,0.037,0.076
321,-0.027,0.05,0.23
322,-0.055,0.065,0.403
323,0.023,0.079,0.582
324,0.208,0.087,0.739
325,0.357,0.091,0.807
326,0.351,0.091,0.753
327,0.232,0.087,0.601
328,0.081,0.077,0.41
329,0.014,0.061,0.224
330,0.008,0.044,0.064
331,0.0,0.03,-0.065
332,-0.019,0.019,-0.161
333,-0.05,0.006,-0.224
334,-0.072,-0.01,-0.262
335,-0.079,-0.029,-0.283
336,-0.074,-0.048,-0.292
337,-0.071,-0.062,-0.295
338,-0.075,-0.073,-0.297
339,-0.083,-0.079,-0.298
340,-0.087,-0.082,-0.298
341,-0.088,-0.08,-0.298
342,-0.087,-0.074,-0.297
343,-0.078,-0.064,-0.293
344,-0.077,-0.052,-0.285
345,-0.07,-0.038,-0.268
346,-0.064,-0.022,-0.235
347,-0.055,-0.001,-0.182
348,-0.046,0.025,-0.101
349,0.002,0.051,0.013
350,0.098,0.071,0.168
351,0.208,0.082,0.354
352,0.265,0.088,0.543
353,0.145,0.091,0.696
354,0.043,0.094,0.785
355,0.014,0.094,0.78
356,0.098,0.092,0.68
357,0.222,0.09,0.517
358,0.24,0.089,0.327
359,0.174,0.086,0.145
360,0.056,0.072,-0.009
361,-0.019,0.049,-0.123
362,-0.049,0.022,-0.198
363,-0.058,-0.003,-0.245
364,-0.066,-0.025,-0.273
365,-0.072,-0.043,-0.287
366,-0.069,-0.058,-0.293
367,-0.07,-0.068,-0.296
368,-0.062,-0.074,-0.296
369,-0.069,-0.076,-0.297
370,-0.073,-0.074,-0.297
371,-0.071,-0.067,-0.296
372,-0.068,-0.056,-0.293
373,-0.068,-0.042,-0.287
374,-0.071,-0.023,-0.275
375,-0.066,-0.001,-0.251
376,-0.046,0.022,-0.209
377,-0.012,0.045,-0.141
378,-0.001,0.068,-0.043
379,0.011,0.088,0.088
380,-0.009,0.106,0.246
381,0.014,0.122,0.426
382,0.139,0.133,0.612
383,0.331,0.14,0.764
384,0.498,0.143,0.821
385,0.37,0.14,0.743
386,0.203,0.133,0.581
387,0.063,0.121,0.388
388,-0.001,0.104,0.204
389,-0.002,0.083,0.048
390,-0.011,0.058,-0.076
391,-0.031,0.031,-0.165
392,-0.056,0.002,-0.222
393,-0.063,-0.027,-0.255
394,-0.066,-0.055,-0.274
395,-0.067,-0.078,-0.283
396,-0.067,-0.096,-0.287
397,-0.072,-0.106,-0.289
398,-0.074,-0.103,-0.29
399,-0.074,-0.086,-0.29
400,-0.072,-0.05,-0.29
