lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.564,0.616,0.761
2,0.311,0.479,0.548
3,0.224,0.367,0.393
4,0.23,0.277,0.275
5,0.232,0.205,0.161
6,0.16,0.15,0.034
7,0.134,0.108,-0.045
8,0.122,0.078,-0.09
9,0.107,0.058,-0.122
10,0.086,0.046,-0.147
11,0.079,0.04,-0.161
12,0.077,0.039,-0.168
13,0.07,0.041,-0.173
14,0.074,0.047,-0.172
15,0.062,0.053,-0.175
16,0.06,0.061,-0.174
17,0.054,0.069,-0.177
18,0.054,0.077,-0.174
19,0.059,0.084,-0.165
20,0.058,0.09,-0.154
21,0.051,0.094,-0.134
22,0.047,0.098,-0.1
23,0.07,0.099,-0.039
24,0.08,0.1,0.039
25,0.093,0.099,0.142
26,0.101,0.089,0.267
27,0.103,0.085,0.389
28,0.102,0.086,0.487
29,0.069,0.088,0.53
30,0.067,0.089,0.528
31,0.114,0.087,0.489
32,0.113,0.085,0.389
33,0.092,0.084,0.263
34,0.071,0.081,0.133
35,0.06,0.075,0.028
36,0.057,0.069,-0.049
37,0.049,0.062,-0.103
38,0.055,0.055,-0.131
39,0.073,0.049,-0.141
40,0.065,0.042,-0.158
41,0.039,0.037,-0.178
42,0.024,0.031,-0.188
43,0.014,0.027,-0.192
44,0.03,0.022,-0.187
45,0.038,0.018,-0.184
46,0.025,0.016,-0.19
47,-0.005,0.016,-0.202
48,-0.01,0.017,-0.198
49,-0.016,0.018,-0.184
50,-0.0,0.02,-0.16
51,0.018,0.022,-0.127
52,0.002,0.024,-0.095
53,0.014,0.026,-0.027
54,0.019,0.028,0.063
55,0.022,0.031,0.168
56,0.03,0.035,0.28
57,0.052,0.037,0.396
58,0.101,0.037,0.495
59,0.096,0.038,0.521
60,0.066,0.04,0.469
61,0.046,0.04,0.378
62,0.029,0.04,0.269
63,0.03,0.038,0.16
64,0.043,0.037,0.063
65,0.028,0.037,-0.034
66,0.037,0.035,-0.095
67,0.04,0.033,-0.135
68,0.034,0.029,-0.163
69,0.009,0.027,-0.187
70,-0.002,0.025,-0.199
71,0.011,0.023,-0.198
72,0.01,0.021,-0.2
73,0.012,0.02,-0.199
74,0.019,0.019,-0.197
75,0.013,0.02,-0.2
76,0.017,0.022,-0.197
77,0.021,0.023,-0.19
78,0.021,0.026,-0.178
79,0.022,0.03,-0.162
80,0.038,0.034,-0.134
81,0.037,0.037,-0.099
82,0.036,0.04,-0.053
83,0.038,0.042,0.016
84,0.057,0.043,0.115
85,0.082,0.042,0.236
86,0.069,0.041,0.341
87,0.043,0.04,0.419
88,0.012,0.039,0.455
89,0.015,0.037,0.458
90,0.067,0.034,0.425
91,0.076,0.031,0.333
92,0.047,0.028,0.209
93,-0.01,0.023,0.077
94,-0.009,0.016,-0.011
95,0.011,0.01,-0.072
96,0.014,0.004,-0.118
97,-0.001,-0.001,-0.157
98,-0.021,-0.004,-0.186
99,-0.023,-0.007,-0.198
100,-0.023,-0.01,-0.203
101,-0.03,-0.012,-0.209
102,-0.028,-0.013,-0.208
103,-0.011,-0.013,-0.201
104,0.015,-0.013,-0.189
105,0.012,-0.012,-0.191
106,-0.014,-0.011,-0.2
107,-0.027,-0.009,-0.2
108,-0.025,-0.007,-0.186
109,-0.002,-0.004,-0.158
110,-0.018,-0.0,-0.14
111,-0.008,0.002,-0.1
112,0.014,0.003,-0.033
113,0.02,0.005,0.051
114,0.014,0.008,0.144
115,0.003,0.011,0.239
116,0.023,0.012,0.344
117,0.054,0.011,0.432
118,0.056,0.01,0.461
119,0.021,0.01,0.414
120,-0.014,0.009,0.325
121,-0.029,0.007,0.226
122,-0.008,0.004,0.133
123,0.003,0.003,0.045
124,-0.007,0.003,-0.039
125,-0.007,0.001,-0.095
126,0.003,-0.001,-0.125
127,0.004,-0.004,-0.149
128,-0.001,-0.004,-0.171
129,-0.003,-0.005,-0.183
130,-0.0,-0.006,-0.187
131,-0.009,-0.008,-0.195
132,-0.017,-0.008,-0.201
133,-0.023,-0.007,-0.206
134,-0.015,-0.004,-0.202
135,0.005,-0.002,-0.191
136,0.008,0.001,-0.183
137,0.004,0.005,-0.174
138,-0.002,0.009,-0.162
139,0.003,0.011,-0.138
140,0.017,0.015,-0.101
141,0.019,0.018,-0.056
142,0.02,0.021,0.006
143,0.031,0.021,0.093
144,0.031,0.02,0.193
145,0.021,0.019,0.289
146,-0.007,0.019,0.357
147,-0.002,0.019,0.407
148,0.047,0.017,0.435
149,0.059,0.014,0.395
150,0.05,0.013,0.308
151,0.015,0.011,0.192
152,-0.016,0.007,0.084
153,-0.002,0.002,0.01
154,0.01,-0.003,-0.049
155,-0.006,-0.007,-0.103
156,-0.02,-0.01,-0.141
157,-0.031,-0.013,-0.168
158,-0.026,-0.015,-0.182
159,-0.03,-0.017,-0.195
160,-0.026,-0.018,-0.199
161,-0.023,-0.019,-0.201
162,-0.019,-0.018,-0.201
163,-0.023,-0.017,-0.204
164,-0.025,-0.016,-0.203
165,-0.021,-0.014,-0.199
166,-0.026,-0.012,-0.195
167,-0.014,-0.01,-0.175
168,-0.004,-0.008,-0.154
169,-0.004,-0.006,-0.129
170,-0.001,-0.004,-0.09
171,0.019,-0.002,-0.028
172,0.026,0.0,0.048
173,-0.005,0.003,0.118
174,-0.007,0.005,0.209
175,0.029,0.004,0.319
176,0.059,0.003,0.405
177,0.021,0.002,0.424
178,-0.021,0.002,0.383
179,-0.033,0.0,0.32
180,-0.016,-0.003,0.243
181,-0.003,-0.006,0.155
182,0.003,-0.008,0.069
183,-0.012,-0.009,-0.018
184,-0.025,-0.012,-0.08
185,-0.033,-0.015,-0.126
186,-0.039,-0.019,-0.159
187,-0.022,-0.023,-0.173
188,-0.012,-0.025,-0.18
189,-0.014,-0.026,-0.19
190,-0.021,-0.027,-0.2
191,-0.02,-0.026,-0.202
192,-0.022,-0.023,-0.204
193,-0.02,-0.021,-0.202
194,-0.014,-0.017,-0.198
195,-0.012,-0.012,-0.191
196,-0.007,-0.007,-0.18
197,-0.019,-0.002,-0.172
198,-0.016,0.003,-0.15
199,-0.004,0.008,-0.118
200,-0.001,0.013,-0.076
201,0.013,0.016,-0.013
202,0.016,0.017,0.068
203,0.023,0.018,0.166
204,0.014,0.019,0.256
205,-0.005,0.021,0.333
206,0.013,0.021,0.401
207,0.063,0.021,0.441
208,0.084,0.019,0.415
209,0.063,0.016,0.331
210,0.038,0.014,0.227
211,-0.002,0.008,0.116
212,-0.008,0.002,0.03
213,-0.006,-0.004,-0.039
214,-0.013,-0.009,-0.094
215,-0.027,-0.013,-0.134
216,-0.022,-0.017,-0.159
217,-0.035,-0.022,-0.183
218,-0.051,-0.026,-0.203
219,-0.05,-0.03,-0.207
220,-0.046,-0.032,-0.206
221,-0.03,-0.033,-0.2
222,-0.024,-0.034,-0.197
223,-0.034,-0.033,-0.2
224,-0.031,-0.031,-0.196
225,-0.039,-0.027,-0.194
226,-0.029,-0.023,-0.18
227,-0.026,-0.018,-0.166
228,-0.033,-0.013,-0.147
229,-0.032,-0.008,-0.113
230,-0.008,-0.004,-0.052
231,0.009,0.001,0.023
232,0.014,0.006,0.107
233,0.027,0.01,0.21
234,0.057,0.01,0.324
235,0.081,0.01,0.412
236,0.027,0.008,0.431
237,-0.031,0.008,0.393
238,-0.022,0.006,0.343
239,0.022,0.003,0.282
240,0.029,0.001,0.19
241,0.025,0.0,0.095
242,-0.005,-0.001,-0.002
243,-0.024,-0.005,-0.076
244,-0.028,-0.008,-0.12
245,-0.026,-0.012,-0.148
246,-0.026,-0.014,-0.168
247,-0.04,-0.017,-0.19
248,-0.051,-0.021,-0.204
249,-0.057,-0.022,-0.21
250,-0.031,-0.024,-0.2
251,-0.022,-0.024,-0.195
252,-0.011,-0.024,-0.189
253,-0.001,-0.022,-0.183
254,0.008,-0.019,-0.176
255,0.002,-0.015,-0.174
256,-0.014,-0.01,-0.171
257,-0.007,-0.006,-0.151
258,0.02,0.0,-0.114
259,0.016,0.005,-0.078
260,0.006,0.009,-0.025
261,-0.006,0.01,0.051
262,0.013,0.012,0.157
263,-0.008,0.015,0.247
264,-0.034,0.018,0.327
265,-0.005,0.018,0.411
266,0.046,0.017,0.458
267,0.073,0.016,0.441
268,0.044,0.016,0.353
269,0.017,0.015,0.247
270,0.012,0.013,0.143
271,0.021,0.011,0.055
272,0.017,0.008,-0.026
273,-0.007,0.007,-0.092
274,0.016,0.007,-0.12
275,0.006,0.007,-0.15
276,-0.004,0.007,-0.172
277,-0.018,0.007,-0.191
278,-0.009,0.007,-0.191
279,0.008,0.007,-0.182
280,-0.012,0.006,-0.193
281,-0.009,0.006,-0.192
282,-0.01,0.006,-0.194
283,0.012,0.006,-0.183
284,0.011,0.006,-0.178
285,0.022,0.007,-0.164
286,0.021,0.008,-0.151
287,0.033,0.01,-0.125
288,0.023,0.012,-0.098
289,0.023,0.013,-0.052
290,0.009,0.017,0.012
291,-0.002,0.02,0.095
292,0.012,0.022,0.205
293,0.043,0.021,0.328
294,0.042,0.02,0.413
295,0.012,0.02,0.446
296,-0.003,0.019,0.432
297,-0.01,0.017,0.379
298,0.015,0.014,0.304
299,0.022,0.013,0.204
300,0.016,0.012,0.096
301,0.01,0.011,0.006
302,0.018,0.007,-0.055
303,0.021,0.002,-0.098
304,0.016,-0.002,-0.132
305,0.006,-0.005,-0.156
306,-0.001,-0.008,-0.174
307,-0.013,-0.009,-0.186
308,-0.023,-0.009,-0.193
309,-0.029,-0.009,-0.199
310,-0.022,-0.007,-0.199
311,-0.009,-0.006,-0.193
312,0.004,-0.003,-0.187
313,-0.0,0.0,-0.188
314,-0.006,0.003,-0.185
315,-0.015,0.006,-0.177
316,0.009,0.01,-0.149
317,0.011,0.014,-0.122
318,0.006,0.019,-0.086
319,0.015,0.021,-0.023
320,0.018,0.023,0.062
321,0.03,0.024,0.168
322,0.002,0.027,0.262
323,0.003,0.029,0.359
324,0.043,0.03,0.454
325,0.095,0.03,0.505
326,0.11,0.03,0.478
327,0.069,0.029,0.38
328,0.013,0.027,0.252
329,0.02,0.022,0.15
330,0.027,0.018,0.053
331,0.002,0.014,-0.039
332,-0.009,0.011,-0.099
333,-0.008,0.008,-0.135
334,-0.012,0.004,-0.162
335,-0.023,0.0,-0.183
336,-0.028,-0.003,-0.196
337,-0.019,-0.006,-0.198
338,-0.008,-0.008,-0.194
339,-0.015,-0.011,-0.199
340,-0.014,-0.013,-0.201
341,-0.025,-0.012,-0.208
342,-0.011,-0.012,-0.204
343,-0.0,-0.012,-0.194
344,-0.004,-0.01,-0.187
345,-0.002,-0.007,-0.173
346,-0.008,-0.005,-0.154
347,0.0,-0.004,-0.118
348,-0.0,-0.003,-0.068
349,0.002,-0.0,0.002
350,0.012,0.002,0.096
351,0.021,0.002,0.207
352,0.036,0.001,0.325
353,0.009,-0.0,0.41
354,-0.02,0.0,0.45
355,-0.033,-0.0,0.44
356,-0.008,-0.002,0.393
357,0.021,-0.002,0.308
358,0.021,-0.001,0.194
359,0.006,-0.001,0.08
360,-0.018,-0.002,-0.018
361,-0.019,-0.004,-0.086
362,-0.014,-0.005,-0.129
363,-0.011,-0.006,-0.159
364,-0.031,-0.007,-0.186
365,-0.033,-0.008,-0.197
366,-0.021,-0.008,-0.199
367,-0.02,-0.006,-0.2
368,-0.006,-0.005,-0.195
369,0.015,-0.004,-0.189
370,0.046,-0.002,-0.177
371,0.059,0.001,-0.173
372,0.019,0.004,-0.191
373,0.006,0.007,-0.193
374,-0.005,0.01,-0.189
375,-0.006,0.011,-0.175
376,-0.014,0.013,-0.151
377,-0.002,0.015,-0.106
378,0.006,0.016,-0.04
379,0.004,0.016,0.047
380,0.002,0.017,0.146
381,-0.016,0.017,0.244
382,0.003,0.016,0.35
383,0.048,0.015,0.444
384,0.075,0.014,0.482
385,0.041,0.013,0.436
386,0.011,0.011,0.346
387,0.002,0.008,0.241
388,0.016,0.006,0.138
389,-0.004,0.004,0.031
390,-0.016,0.001,-0.057
391,-0.008,-0.001,-0.107
392,-0.0,-0.003,-0.137
393,-0.01,-0.005,-0.162
394,-0.02,-0.006,-0.18
395,-0.022,-0.006,-0.19
396,-0.012,-0.005,-0.192
397,0.011,-0.003,-0.185
398,0.027,0.001,-0.18
399,0.024,0.007,-0.183
400,-0.008,0.015,-0.2
