lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.659,0.621,0.885
2,0.326,0.445,0.677
3,0.132,0.3,0.453
4,0.077,0.183,0.251
5,0.048,0.09,0.077
6,0.021,0.019,-0.062
7,-0.01,-0.034,-0.163
8,-0.038,-0.071,-0.229
9,-0.048,-0.094,-0.266
10,-0.041,-0.105,-0.286
11,-0.028,-0.108,-0.294
12,-0.018,-0.102,-0.296
13,-0.003,-0.091,-0.295
14,-0.006,-0.075,-0.296
15,-0.021,-0.056,-0.299
16,-0.028,-0.035,-0.3
17,-0.041,-0.014,-0.3
18,-0.049,0.008,-0.299
19,-0.052,0.029,-0.293
20,-0.045,0.049,-0.276
21,-0.038,0.067,-0.246
22,-0.026,0.082,-0.195
23,-0.005,0.095,-0.114
24,0.05,0.105,0.007
25,0.136,0.112,0.171
26,0.21,0.108,0.367
27,0.224,0.103,0.566
28,0.138,0.101,0.729
29,0.075,0.1,0.825
30,0.091,0.098,0.823
31,0.162,0.094,0.724
32,0.226,0.091,0.551
33,0.18,0.086,0.344
34,0.091,0.077,0.148
35,0.009,0.061,-0.012
36,-0.024,0.04,-0.126
37,-0.042,0.018,-0.203
38,-0.045,-0.001,-0.249
39,-0.054,-0.018,-0.276
40,-0.054,-0.033,-0.29
41,-0.064,-0.046,-0.296
42,-0.073,-0.057,-0.299
43,-0.062,-0.064,-0.299
44,-0.053,-0.066,-0.298
45,-0.049,-0.064,-0.298
46,-0.051,-0.058,-0.297
47,-0.053,-0.048,-0.295
48,-0.054,-0.034,-0.292
49,-0.066,-0.019,-0.282
50,-0.058,-0.001,-0.259
51,-0.033,0.015,-0.218
52,-0.01,0.029,-0.152
53,-0.004,0.041,-0.054
54,-0.003,0.055,0.078
55,0.015,0.07,0.243
56,0.09,0.083,0.434
57,0.203,0.092,0.626
58,0.303,0.096,0.772
59,0.342,0.096,0.819
60,0.224,0.093,0.736
61,0.081,0.087,0.567
62,0.015,0.076,0.378
63,0.018,0.064,0.203
64,0.029,0.054,0.049
65,0.016,0.044,-0.077
66,-0.001,0.034,-0.169
67,-0.038,0.022,-0.231
68,-0.052,0.009,-0.265
69,-0.046,-0.004,-0.283
70,-0.034,-0.015,-0.289
71,-0.031,-0.024,-0.291
72,-0.028,-0.032,-0.292
73,-0.031,-0.037,-0.294
74,-0.049,-0.039,-0.298
75,-0.053,-0.038,-0.299
76,-0.05,-0.034,-0.296
77,-0.047,-0.028,-0.292
78,-0.035,-0.019,-0.283
79,-0.025,-0.007,-0.265
80,-0.011,0.008,-0.234
81,0.006,0.025,-0.183
82,0.019,0.041,-0.107
83,0.08,0.054,0.008
84,0.151,0.06,0.16
85,0.175,0.061,0.332
86,0.128,0.062,0.498
87,0.034,0.063,0.633
88,0.007,0.064,0.709
89,0.047,0.062,0.704
90,0.101,0.059,0.611
91,0.114,0.056,0.456
92,0.082,0.051,0.275
93,0.027,0.041,0.106
94,-0.021,0.027,-0.032
95,-0.015,0.012,-0.129
96,-0.011,-0.002,-0.198
97,-0.024,-0.014,-0.244
98,-0.034,-0.023,-0.271
99,-0.038,-0.031,-0.284
100,-0.035,-0.037,-0.288
101,-0.045,-0.041,-0.291
102,-0.046,-0.043,-0.293
103,-0.042,-0.042,-0.294
104,-0.037,-0.039,-0.294
105,-0.039,-0.034,-0.293
106,-0.041,-0.027,-0.29
107,-0.04,-0.018,-0.285
108,-0.048,-0.008,-0.276
109,-0.053,0.002,-0.254
110,-0.03,0.01,-0.214
111,0.008,0.015,-0.151
112,0.02,0.02,-0.062
113,0.015,0.027,0.054
114,0.018,0.036,0.196
115,0.077,0.042,0.361
116,0.169,0.046,0.53
117,0.215,0.047,0.653
118,0.168,0.046,0.687
119,0.053,0.043,0.622
120,-0.028,0.038,0.489
121,-0.045,0.03,0.327
122,-0.03,0.02,0.172
123,-0.011,0.012,0.035
124,-0.0,0.005,-0.078
125,-0.017,-0.004,-0.162
126,-0.032,-0.015,-0.218
127,-0.039,-0.026,-0.251
128,-0.024,-0.035,-0.269
129,-0.033,-0.042,-0.28
130,-0.035,-0.047,-0.285
131,-0.046,-0.05,-0.289
132,-0.053,-0.05,-0.293
133,-0.057,-0.048,-0.294
134,-0.057,-0.044,-0.294
135,-0.056,-0.036,-0.292
136,-0.055,-0.027,-0.286
137,-0.049,-0.018,-0.278
138,-0.038,-0.007,-0.262
139,-0.032,0.005,-0.233
140,-0.019,0.018,-0.188
141,0.009,0.029,-0.12
142,0.054,0.036,-0.02
143,0.108,0.038,0.11
144,0.132,0.037,0.259
145,0.092,0.038,0.404
146,0.024,0.039,0.524
147,0.026,0.041,0.603
148,0.079,0.041,0.614
149,0.122,0.041,0.547
150,0.098,0.039,0.415
151,0.041,0.036,0.255
152,-0.009,0.028,0.103
153,-0.039,0.016,-0.02
154,-0.046,0.003,-0.115
155,-0.043,-0.007,-0.183
156,-0.036,-0.017,-0.227
157,-0.044,-0.024,-0.255
158,-0.046,-0.032,-0.271
159,-0.046,-0.038,-0.279
160,-0.037,-0.044,-0.281
161,-0.034,-0.047,-0.283
162,-0.038,-0.048,-0.287
163,-0.033,-0.046,-0.288
164,-0.022,-0.042,-0.284
165,-0.033,-0.035,-0.283
166,-0.036,-0.026,-0.278
167,-0.038,-0.017,-0.269
168,-0.038,-0.007,-0.25
169,-0.024,0.001,-0.217
170,-0.015,0.007,-0.163
171,-0.017,0.014,-0.088
172,-0.012,0.023,0.013
173,0.006,0.031,0.141
174,0.062,0.037,0.292
175,0.135,0.039,0.446
176,0.185,0.04,0.566
177,0.114,0.04,0.608
178,0.016,0.039,0.562
179,-0.029,0.035,0.462
180,0.001,0.03,0.334
181,0.028,0.026,0.195
182,0.04,0.023,0.063
183,0.033,0.021,-0.048
184,0.005,0.015,-0.135
185,-0.019,0.006,-0.196
186,-0.031,-0.004,-0.236
187,-0.027,-0.014,-0.259
188,-0.023,-0.021,-0.27
189,-0.029,-0.027,-0.278
190,-0.026,-0.033,-0.281
191,-0.027,-0.036,-0.284
192,-0.03,-0.037,-0.285
193,-0.04,-0.037,-0.286
194,-0.043,-0.034,-0.283
195,-0.039,-0.029,-0.278
196,-0.031,-0.023,-0.271
197,-0.033,-0.015,-0.259
198,-0.036,-0.005,-0.237
199,-0.028,0.006,-0.2
200,-0.006,0.015,-0.138
201,0.029,0.02,-0.048
202,0.052,0.021,0.067
203,0.053,0.022,0.203
204,0.018,0.025,0.345
205,-0.029,0.029,0.473
206,-0.003,0.031,0.572
207,0.085,0.032,0.612
208,0.164,0.032,0.568
209,0.134,0.031,0.447
210,0.062,0.028,0.291
211,0.003,0.021,0.142
212,-0.02,0.013,0.017
213,-0.015,0.005,-0.082
214,-0.021,-0.001,-0.159
215,-0.032,-0.005,-0.211
216,-0.041,-0.011,-0.246
217,-0.05,-0.019,-0.266
218,-0.063,-0.029,-0.277
219,-0.053,-0.037,-0.281
220,-0.045,-0.043,-0.282
221,-0.041,-0.047,-0.283
222,-0.042,-0.049,-0.282
223,-0.029,-0.049,-0.279
224,-0.026,-0.047,-0.276
225,-0.037,-0.042,-0.274
226,-0.036,-0.035,-0.267
227,-0.035,-0.028,-0.253
228,-0.033,-0.022,-0.226
229,-0.033,-0.015,-0.18
230,-0.036,-0.006,-0.11
231,-0.035,0.005,-0.014
232,-0.019,0.016,0.112
233,0.031,0.023,0.267
234,0.086,0.026,0.431
235,0.104,0.026,0.563
236,0.035,0.026,0.625
237,-0.036,0.025,0.605
238,-0.035,0.023,0.521
239,0.049,0.02,0.403
240,0.115,0.019,0.263
241,0.109,0.019,0.117
242,0.054,0.018,-0.013
243,-0.003,0.011,-0.114
244,-0.031,0.001,-0.183
245,-0.032,-0.01,-0.225
246,-0.037,-0.021,-0.252
247,-0.049,-0.03,-0.269
248,-0.06,-0.037,-0.278
249,-0.062,-0.044,-0.282
250,-0.067,-0.049,-0.284
251,-0.062,-0.053,-0.283
252,-0.056,-0.054,-0.282
253,-0.054,-0.053,-0.28
254,-0.049,-0.051,-0.277
255,-0.041,-0.046,-0.272
256,-0.035,-0.04,-0.262
257,-0.042,-0.032,-0.244
258,-0.039,-0.023,-0.209
259,-0.026,-0.016,-0.152
260,-0.017,-0.01,-0.067
261,-0.019,-0.006,0.047
262,-0.034,-0.0,0.185
263,-0.061,0.008,0.34
264,-0.052,0.017,0.497
265,0.021,0.023,0.624
266,0.137,0.026,0.688
267,0.199,0.027,0.653
268,0.148,0.026,0.528
269,0.055,0.023,0.36
270,-0.009,0.017,0.195
271,-0.012,0.009,0.055
272,-0.016,0.002,-0.06
273,-0.02,-0.003,-0.148
274,-0.03,-0.007,-0.207
275,-0.048,-0.013,-0.245
276,-0.06,-0.021,-0.267
277,-0.058,-0.029,-0.276
278,-0.056,-0.036,-0.279
279,-0.043,-0.041,-0.279
280,-0.037,-0.045,-0.279
281,-0.038,-0.047,-0.28
282,-0.04,-0.048,-0.279
283,-0.038,-0.046,-0.276
284,-0.046,-0.042,-0.275
285,-0.045,-0.037,-0.27
286,-0.045,-0.031,-0.257
287,-0.04,-0.023,-0.23
288,-0.039,-0.014,-0.184
289,-0.038,-0.002,-0.114
290,-0.029,0.013,-0.012
291,0.021,0.026,0.125
292,0.08,0.034,0.292
293,0.115,0.037,0.469
294,0.094,0.037,0.618
295,0.017,0.038,0.699
296,-0.022,0.038,0.695
297,0.009,0.037,0.613
298,0.082,0.036,0.475
299,0.125,0.036,0.312
300,0.108,0.037,0.147
301,0.046,0.033,0.001
302,-0.004,0.023,-0.108
303,-0.009,0.009,-0.179
304,-0.014,-0.006,-0.224
305,-0.029,-0.02,-0.254
306,-0.047,-0.031,-0.271
307,-0.053,-0.04,-0.277
308,-0.059,-0.046,-0.279
309,-0.06,-0.05,-0.281
310,-0.052,-0.051,-0.281
311,-0.046,-0.049,-0.28
312,-0.042,-0.044,-0.278
313,-0.044,-0.037,-0.276
314,-0.047,-0.028,-0.273
315,-0.039,-0.017,-0.263
316,-0.035,-0.004,-0.243
317,-0.029,0.008,-0.207
318,-0.019,0.018,-0.148
319,-0.008,0.025,-0.058
320,0.003,0.032,0.066
321,-0.02,0.041,0.214
322,-0.039,0.052,0.381
323,0.024,0.062,0.559
324,0.166,0.068,0.716
325,0.292,0.071,0.787
326,0.297,0.072,0.736
327,0.206,0.07,0.587
328,0.091,0.063,0.398
329,0.015,0.051,0.214
330,-0.013,0.038,0.057
331,-0.025,0.026,-0.066
332,-0.031,0.015,-0.156
333,-0.055,0.003,-0.215
334,-0.071,-0.01,-0.251
335,-0.071,-0.025,-0.27
336,-0.061,-0.039,-0.278
337,-0.05,-0.05,-0.278
338,-0.05,-0.057,-0.281
339,-0.046,-0.062,-0.281
340,-0.045,-0.063,-0.28
341,-0.046,-0.061,-0.28
342,-0.053,-0.055,-0.28
343,-0.061,-0.047,-0.278
344,-0.07,-0.037,-0.273
345,-0.069,-0.024,-0.259
346,-0.068,-0.01,-0.231
347,-0.052,0.007,-0.18
348,-0.029,0.027,-0.104
349,0.004,0.048,0.004
350,0.075,0.064,0.154
351,0.16,0.073,0.336
352,0.204,0.077,0.523
353,0.145,0.078,0.674
354,0.085,0.079,0.758
355,0.068,0.079,0.754
356,0.114,0.078,0.661
357,0.168,0.077,0.503
358,0.168,0.077,0.318
359,0.114,0.074,0.139
360,0.03,0.064,-0.012
361,-0.023,0.045,-0.119
362,-0.039,0.024,-0.189
363,-0.041,0.002,-0.233
364,-0.049,-0.017,-0.258
365,-0.061,-0.034,-0.272
366,-0.056,-0.047,-0.275
367,-0.05,-0.056,-0.276
368,-0.037,-0.06,-0.276
369,-0.034,-0.06,-0.276
370,-0.035,-0.055,-0.276
371,-0.037,-0.046,-0.275
372,-0.039,-0.033,-0.274
373,-0.039,-0.017,-0.271
374,-0.038,0.003,-0.26
375,-0.045,0.023,-0.24
376,-0.03,0.047,-0.202
377,-0.015,0.071,-0.14
378,0.001,0.093,-0.047
379,0.014,0.114,0.08
380,0.025,0.132,0.236
381,0.053,0.146,0.41
382,0.163,0.157,0.593
383,0.339,0.164,0.749
384,0.47,0.166,0.811
385,0.388,0.163,0.737
386,0.248,0.156,0.573
387,0.135,0.143,0.382
388,0.079,0.126,0.202
389,0.032,0.105,0.046
390,-0.008,0.08,-0.076
391,-0.032,0.053,-0.161
392,-0.044,0.024,-0.214
393,-0.046,-0.004,-0.243
394,-0.051,-0.03,-0.26
395,-0.046,-0.052,-0.267
396,-0.044,-0.068,-0.269
397,-0.04,-0.075,-0.27
398,-0.028,-0.069,-0.269
399,-0.027,-0.048,-0.269
400,-0.036,-0.007,-0.269
