lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.607,0.609,0.885
2,0.325,0.448,0.685
3,0.166,0.313,0.466
4,0.095,0.203,0.256
5,0.049,0.114,0.073
6,0.034,0.044,-0.068
7,0.023,-0.009,-0.171
8,0.001,-0.047,-0.238
9,-0.008,-0.072,-0.28
10,-0.002,-0.087,-0.303
11,-0.001,-0.092,-0.315
12,-0.017,-0.09,-0.324
13,-0.022,-0.082,-0.328
14,-0.021,-0.069,-0.33
15,-0.023,-0.053,-0.33
16,-0.025,-0.034,-0.328
17,-0.029,-0.014,-0.326
18,-0.046,0.007,-0.322
19,-0.05,0.028,-0.313
20,-0.033,0.047,-0.293
21,-0.026,0.066,-0.259
22,-0.015,0.082,-0.205
23,0.003,0.097,-0.12
24,0.046,0.109,0.003
25,0.113,0.118,0.167
26,0.154,0.114,0.361
27,0.19,0.112,0.566
28,0.177,0.111,0.742
29,0.144,0.11,0.846
30,0.177,0.109,0.843
31,0.209,0.106,0.73
32,0.231,0.101,0.547
33,0.145,0.095,0.338
34,0.075,0.086,0.146
35,0.009,0.071,-0.01
36,-0.012,0.052,-0.126
37,-0.029,0.029,-0.207
38,-0.025,0.009,-0.258
39,-0.029,-0.009,-0.289
40,-0.043,-0.026,-0.307
41,-0.055,-0.04,-0.318
42,-0.068,-0.051,-0.325
43,-0.072,-0.059,-0.329
44,-0.071,-0.063,-0.33
45,-0.073,-0.064,-0.329
46,-0.083,-0.061,-0.328
47,-0.071,-0.054,-0.322
48,-0.044,-0.045,-0.311
49,-0.048,-0.032,-0.297
50,-0.057,-0.016,-0.273
51,-0.039,0.0,-0.231
52,-0.009,0.016,-0.161
53,-0.001,0.03,-0.059
54,0.008,0.044,0.079
55,0.039,0.058,0.25
56,0.084,0.069,0.445
57,0.134,0.075,0.636
58,0.223,0.078,0.783
59,0.259,0.078,0.831
60,0.203,0.077,0.756
61,0.114,0.073,0.593
62,0.027,0.064,0.399
63,0.01,0.055,0.214
64,0.005,0.044,0.052
65,-0.012,0.033,-0.079
66,-0.019,0.02,-0.173
67,-0.03,0.007,-0.234
68,-0.034,-0.006,-0.271
69,-0.037,-0.019,-0.293
70,-0.036,-0.03,-0.305
71,-0.04,-0.039,-0.313
72,-0.054,-0.045,-0.321
73,-0.067,-0.049,-0.325
74,-0.071,-0.051,-0.326
75,-0.069,-0.05,-0.325
76,-0.056,-0.046,-0.32
77,-0.048,-0.04,-0.314
78,-0.048,-0.032,-0.301
79,-0.04,-0.022,-0.28
80,-0.024,-0.009,-0.246
81,-0.023,0.005,-0.193
82,-0.004,0.019,-0.111
83,0.045,0.031,0.007
84,0.098,0.039,0.159
85,0.127,0.042,0.335
86,0.106,0.044,0.515
87,0.05,0.044,0.664
88,0.054,0.044,0.753
89,0.057,0.043,0.746
90,0.072,0.041,0.64
91,0.062,0.038,0.474
92,0.031,0.033,0.291
93,0.013,0.025,0.121
94,-0.023,0.012,-0.021
95,-0.026,-0.001,-0.128
96,-0.032,-0.015,-0.203
97,-0.041,-0.028,-0.251
98,-0.048,-0.039,-0.281
99,-0.049,-0.048,-0.298
100,-0.053,-0.054,-0.308
101,-0.047,-0.058,-0.313
102,-0.045,-0.06,-0.316
103,-0.062,-0.06,-0.318
104,-0.068,-0.057,-0.318
105,-0.066,-0.052,-0.315
106,-0.06,-0.044,-0.31
107,-0.059,-0.034,-0.303
108,-0.067,-0.023,-0.29
109,-0.054,-0.012,-0.267
110,-0.033,-0.002,-0.225
111,-0.012,0.006,-0.16
112,0.005,0.013,-0.065
113,0.005,0.021,0.059
114,0.017,0.028,0.21
115,0.071,0.034,0.383
116,0.135,0.038,0.555
117,0.163,0.041,0.682
118,0.136,0.042,0.726
119,0.079,0.041,0.668
120,0.037,0.037,0.533
121,-0.001,0.03,0.364
122,-0.015,0.021,0.196
123,-0.015,0.013,0.048
124,-0.016,0.005,-0.071
125,-0.022,-0.005,-0.161
126,-0.038,-0.015,-0.223
127,-0.048,-0.026,-0.262
128,-0.055,-0.038,-0.286
129,-0.059,-0.048,-0.3
130,-0.056,-0.055,-0.307
131,-0.054,-0.061,-0.311
132,-0.05,-0.065,-0.312
133,-0.056,-0.067,-0.313
134,-0.058,-0.065,-0.312
135,-0.077,-0.061,-0.309
136,-0.064,-0.055,-0.302
137,-0.072,-0.047,-0.294
138,-0.071,-0.038,-0.276
139,-0.071,-0.026,-0.247
140,-0.052,-0.014,-0.199
141,-0.023,-0.002,-0.126
142,0.016,0.007,-0.022
143,0.057,0.013,0.112
144,0.095,0.017,0.27
145,0.061,0.021,0.427
146,0.018,0.024,0.564
147,0.013,0.026,0.652
148,0.04,0.027,0.661
149,0.073,0.027,0.583
150,0.068,0.026,0.444
151,0.054,0.023,0.283
152,0.017,0.017,0.127
153,-0.016,0.008,-0.005
154,-0.009,-0.001,-0.106
155,-0.019,-0.008,-0.183
156,-0.025,-0.015,-0.235
157,-0.045,-0.023,-0.269
158,-0.053,-0.03,-0.289
159,-0.044,-0.037,-0.3
160,-0.055,-0.043,-0.307
161,-0.048,-0.047,-0.309
162,-0.043,-0.049,-0.31
163,-0.059,-0.049,-0.312
164,-0.056,-0.047,-0.309
165,-0.06,-0.042,-0.304
166,-0.053,-0.036,-0.297
167,-0.052,-0.028,-0.283
168,-0.038,-0.02,-0.259
169,-0.018,-0.013,-0.221
170,-0.006,-0.008,-0.164
171,-0.01,-0.002,-0.082
172,-0.002,0.005,0.026
173,0.006,0.012,0.163
174,0.051,0.019,0.324
175,0.079,0.024,0.483
176,0.12,0.027,0.61
177,0.054,0.028,0.66
178,0.011,0.027,0.62
179,-0.0,0.024,0.514
180,0.016,0.019,0.37
181,0.022,0.014,0.216
182,0.019,0.009,0.073
183,0.008,0.005,-0.047
184,-0.017,-0.002,-0.14
185,-0.038,-0.011,-0.206
186,-0.033,-0.021,-0.247
187,-0.036,-0.031,-0.275
188,-0.051,-0.041,-0.291
189,-0.05,-0.048,-0.3
190,-0.044,-0.054,-0.305
191,-0.052,-0.058,-0.308
192,-0.044,-0.06,-0.307
193,-0.054,-0.06,-0.308
194,-0.062,-0.058,-0.306
195,-0.065,-0.054,-0.302
196,-0.073,-0.048,-0.293
197,-0.072,-0.041,-0.277
198,-0.074,-0.033,-0.252
199,-0.072,-0.025,-0.211
200,-0.016,-0.018,-0.141
201,0.006,-0.012,-0.048
202,0.018,-0.01,0.074
203,0.012,-0.006,0.22
204,0.002,-0.001,0.378
205,-0.033,0.003,0.522
206,-0.016,0.005,0.627
207,0.036,0.007,0.659
208,0.102,0.007,0.603
209,0.075,0.005,0.476
210,0.049,0.001,0.319
211,0.002,-0.004,0.163
212,-0.019,-0.011,0.027
213,-0.038,-0.018,-0.084
214,-0.037,-0.023,-0.165
215,-0.048,-0.028,-0.222
216,-0.06,-0.035,-0.258
217,-0.067,-0.043,-0.281
218,-0.084,-0.052,-0.294
219,-0.094,-0.061,-0.302
220,-0.073,-0.068,-0.304
221,-0.066,-0.072,-0.305
222,-0.056,-0.073,-0.304
223,-0.058,-0.073,-0.302
224,-0.066,-0.07,-0.299
225,-0.072,-0.065,-0.293
226,-0.079,-0.06,-0.282
227,-0.075,-0.054,-0.264
228,-0.061,-0.049,-0.232
229,-0.052,-0.042,-0.181
230,-0.052,-0.035,-0.105
231,-0.035,-0.026,0.0
232,-0.002,-0.016,0.134
233,0.011,-0.009,0.292
234,0.027,-0.006,0.456
235,0.025,-0.003,0.596
236,-0.008,-0.003,0.671
237,-0.036,-0.003,0.655
238,-0.025,-0.005,0.562
239,0.024,-0.006,0.425
240,0.077,-0.008,0.271
241,0.055,-0.009,0.117
242,0.017,-0.012,-0.016
243,-0.034,-0.016,-0.12
244,-0.064,-0.022,-0.193
245,-0.066,-0.029,-0.239
246,-0.066,-0.036,-0.268
247,-0.058,-0.043,-0.285
248,-0.054,-0.049,-0.294
249,-0.071,-0.055,-0.301
250,-0.068,-0.059,-0.304
251,-0.063,-0.061,-0.304
252,-0.061,-0.06,-0.304
253,-0.056,-0.058,-0.302
254,-0.051,-0.053,-0.295
255,-0.044,-0.048,-0.286
256,-0.039,-0.041,-0.273
257,-0.034,-0.033,-0.25
258,-0.043,-0.025,-0.212
259,-0.027,-0.018,-0.15
260,-0.006,-0.01,-0.058
261,-0.016,-0.003,0.061
262,-0.026,0.004,0.207
263,-0.033,0.013,0.373
264,-0.011,0.02,0.536
265,0.013,0.024,0.663
266,0.067,0.025,0.716
267,0.109,0.023,0.672
268,0.103,0.02,0.548
269,0.066,0.015,0.381
270,0.026,0.008,0.212
271,0.02,0.001,0.063
272,0.012,-0.005,-0.06
273,-0.019,-0.01,-0.153
274,-0.037,-0.015,-0.215
275,-0.052,-0.021,-0.253
276,-0.052,-0.027,-0.276
277,-0.051,-0.033,-0.29
278,-0.06,-0.038,-0.298
279,-0.049,-0.041,-0.302
280,-0.052,-0.043,-0.305
281,-0.059,-0.043,-0.307
282,-0.067,-0.041,-0.307
283,-0.066,-0.038,-0.304
284,-0.064,-0.032,-0.296
285,-0.041,-0.025,-0.282
286,-0.031,-0.017,-0.264
287,0.0,-0.009,-0.23
288,0.012,0.001,-0.18
289,0.008,0.012,-0.106
290,0.017,0.024,0.0
291,0.062,0.035,0.14
292,0.093,0.044,0.307
293,0.101,0.049,0.487
294,0.074,0.051,0.643
295,0.035,0.052,0.737
296,0.028,0.05,0.736
297,0.031,0.047,0.641
298,0.061,0.043,0.488
299,0.102,0.039,0.314
300,0.085,0.035,0.146
301,0.043,0.028,0.001
302,0.001,0.017,-0.11
303,-0.006,0.004,-0.185
304,-0.018,-0.009,-0.234
305,-0.042,-0.022,-0.265
306,-0.055,-0.033,-0.284
307,-0.06,-0.042,-0.294
308,-0.062,-0.048,-0.3
309,-0.057,-0.05,-0.303
310,-0.05,-0.048,-0.305
311,-0.048,-0.044,-0.305
312,-0.051,-0.037,-0.304
313,-0.042,-0.029,-0.298
314,-0.044,-0.02,-0.29
315,-0.032,-0.008,-0.276
316,-0.02,0.005,-0.251
317,0.002,0.017,-0.211
318,0.021,0.027,-0.149
319,0.022,0.036,-0.057
320,0.033,0.045,0.072
321,0.02,0.054,0.226
322,0.013,0.062,0.401
323,0.064,0.069,0.581
324,0.144,0.073,0.733
325,0.204,0.073,0.797
326,0.193,0.071,0.739
327,0.156,0.067,0.595
328,0.115,0.059,0.413
329,0.047,0.048,0.225
330,0.011,0.035,0.062
331,-0.004,0.022,-0.066
332,-0.032,0.007,-0.16
333,-0.061,-0.007,-0.222
334,-0.071,-0.023,-0.259
335,-0.061,-0.039,-0.278
336,-0.06,-0.053,-0.288
337,-0.07,-0.063,-0.296
338,-0.076,-0.069,-0.301
339,-0.078,-0.072,-0.304
340,-0.075,-0.071,-0.305
341,-0.07,-0.066,-0.302
342,-0.063,-0.058,-0.299
343,-0.066,-0.049,-0.294
344,-0.068,-0.037,-0.285
345,-0.049,-0.023,-0.266
346,-0.04,-0.008,-0.234
347,-0.034,0.01,-0.184
348,-0.007,0.03,-0.105
349,0.011,0.048,0.007
350,0.055,0.063,0.154
351,0.109,0.074,0.333
352,0.176,0.082,0.521
353,0.131,0.087,0.68
354,0.128,0.09,0.778
355,0.15,0.091,0.78
356,0.179,0.091,0.68
357,0.159,0.089,0.511
358,0.144,0.085,0.319
359,0.108,0.079,0.14
360,0.024,0.066,-0.011
361,-0.021,0.048,-0.121
362,-0.024,0.028,-0.193
363,-0.039,0.008,-0.24
364,-0.044,-0.011,-0.268
365,-0.049,-0.027,-0.285
366,-0.045,-0.04,-0.293
367,-0.048,-0.05,-0.299
368,-0.049,-0.056,-0.302
369,-0.053,-0.058,-0.305
370,-0.053,-0.057,-0.303
371,-0.05,-0.052,-0.301
372,-0.038,-0.044,-0.296
373,-0.037,-0.033,-0.287
374,-0.05,-0.019,-0.275
375,-0.071,-0.003,-0.252
376,-0.057,0.018,-0.21
377,-0.03,0.038,-0.144
378,-0.013,0.058,-0.049
379,0.011,0.076,0.081
380,0.033,0.093,0.241
381,0.075,0.106,0.419
382,0.166,0.116,0.601
383,0.248,0.123,0.747
384,0.324,0.125,0.8
385,0.229,0.123,0.728
386,0.163,0.116,0.576
387,0.097,0.105,0.388
388,0.054,0.089,0.203
389,0.011,0.07,0.044
390,-0.019,0.048,-0.079
391,-0.04,0.023,-0.167
392,-0.049,-0.004,-0.221
393,-0.054,-0.031,-0.253
394,-0.056,-0.056,-0.27
395,-0.056,-0.078,-0.281
396,-0.066,-0.095,-0.288
397,-0.08,-0.104,-0.292
398,-0.089,-0.102,-0.297
399,-0.078,-0.086,-0.297
400,-0.073,-0.053,-0.296
