gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,105,945,2.7816014289856,36.175968170166,-114.990020751953,3670144,105,700,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-01 08:52:40.314848,95.37657164679197,50.07688982170328,42.77679298703517,0.004499070088320325,6.0,-50.11,1.7549928774784245,-50.53,2.1945,2.8222,4.3733,0.7604,2.1229,2.1152,1.997440117113664,0
100930,npp,1983,3858,4.00629305839539,36.1712303161621,-114.993034362793,3670176,1979,3092,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-01 10:32:52.463003,-69.0073219518245,66.65869276293476,54.40667322671295,1.5861762372038514e-07,22.0,66.64,3.1865100272627664,66.4,5.0624,6.3071,7.469,0.3403,1.424,1.3632,1.3632,0
101048,npp,2377,388,2.81772661209106,36.1780166625977,-114.993011474609,3670144,2377,219,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-02 08:33:42.852843,92.49355206733537,63.567887577283734,52.465304766532384,0.016823196029264326,3.0,-63.58,2.7445598364131496,-63.85,3.1321,3.8906,5.3512,0.5516,1.7551,1.5542,1.1138650962777812,0
101057,npp,1348,3336,3.6678786277771,36.1763763427734,-114.991424560547,3670144,1350,2684,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-02 10:14:12.793172,-72.21656626732772,55.79937644742843,47.094542842594976,0.0010910645819727717,19.0,55.8,2.0682789409984763,55.44,3.4779,4.3573,5.3606,0.4925,1.8127,1.8065,1.7779421791898533,0
101181,npp,668,2793,2.17116737365723,36.1729316711426,-114.991470336914,3670144,667,2248,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-03 09:55:27.781535,-74.34075660620934,38.78510577905206,33.69337594441958,0.011231885643128728,16.0,38.78,1.4276677814245327,38.26,2.3142,2.8319,4.0529,0.7578,1.6833,1.6454,1.351413573480167,0
101303,npp,3047,2247,3.70611500740051,36.1758804321289,-114.990013122559,3670144,3047,1804,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-04 09:36:40.991949,-75.915671345408,12.324361684118703,10.896025574919303,0.03395637680802009,13.0,12.3,1.015504800579495,11.57,1.5628,1.967,3.1474,1.091,3.8586,4.0435,3.154716567499703,0
101552,npp,1580,1133,7.13230085372925,36.1765518188477,-114.989349365234,3670144,1579,833,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-06 08:58:56.739743,95.83779085755053,44.037029155916436,37.99516798358646,0.13057703700250528,7.0,-44.07,1.5732132722552272,-44.54,2.002,2.4474,4.0311,0.8769,5.124,6.254,2.836241155793919,0
101561,npp,335,4031,14.5944929122925,36.1762619018555,-114.997825622559,3670144,341,3183,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-06 10:39:03.549971,-67.99143024531232,69.43618959306431,56.02160189034939,0.07668338311890265,23.0,69.42,3.5496478698597698,69.19,5.3862,6.6304,8.4061,0.3237,4.3897,4.7237,2.7165682954167174,0
101674,npp,806,574,8.37933349609375,36.1720199584961,-114.991149902344,3670144,807,363,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-07 08:40:01.058095,93.79222332538103,59.69324355480659,49.86751112648674,0.12661732397675957,4.0,-59.71,2.3545700244418297,-60.04,2.7626,3.6151,5.291,0.5936,4.1694,4.9742,1.6600837603814376,0
101682,npp,2782,3510,10.5896520614624,36.1776504516602,-114.995986938477,3670144,2780,2848,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-07 10:20:23.881993,-70.82557479585427,59.91894383185027,50.02954172818263,0.09303051940298034,20.0,59.92,2.3545700244418297,59.63,4.1675,5.1443,6.5272,0.4172,4.4587,4.4177,1.9826939088101603,0
101796,npp,3059,20,9.37245941162109,36.1720504760742,-114.992004394531,3670144,3062,6,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-08 08:21:01.819521,90.84341353525699,69.92955563280357,56.284336468177145,0.07248665764121126,1.0,-69.92,3.5496478698597698,-70.0,3.0217,4.1345,5.9132,0.5191,3.6217,4.8648,2.9675145283176025,0
101805,npp,2127,2976,6.37729263305664,36.1766738891602,-114.994697570801,3670144,2126,2398,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-08 10:01:40.656766,-73.43279455389306,45.36182246927869,39.06368822210965,0.06853255467444748,17.0,45.36,1.5732132722552272,44.92,2.4241,3.1517,5.0494,0.6809,4.1963,4.3424,2.5486102936970783,0
102056,npp,716,1877,3.79095268249512,36.1751670837402,-114.990699768066,3670144,716,1451,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-10 09:24:05.300155,97.8906315752125,9.084976082748701,8.03850087924661,0.026649394960303694,11.0,-9.11,1.0,-9.89,1.5651,2.0536,3.7166,1.045,3.8834,3.9615,3.2639714956844106,0
102179,npp,3050,1321,3.56408977508545,36.1726455688477,-114.994400024414,3670144,3049,996,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-11 09:05:13.165073,97.17914567020671,36.96248428481649,32.175389350683965,0.011492961059861292,8.0,-37.0,1.357151599901897,-37.52,1.8686,2.4078,4.2862,0.8913,2.998,3.1766,2.8757801145885753,0
102309,npp,1139,3687,4.32032060623169,36.1764030456543,-114.994697570801,3670144,1142,2984,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-12 10:26:36.732146,-70.31810266016292,63.52620743273707,52.44907838790243,0.010691471387374158,21.0,63.53,2.7445598364131496,63.25,4.4384,5.4886,6.9106,0.391,1.7204,1.6892,1.409358523040516,0
102430,npp,493,3158,3.69408273696899,36.1739845275879,-114.987915039062,3670144,492,2522,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-13 10:07:53.495071,-72.82759139633585,51.01720456861841,43.5082082044689,0.0037761769188773718,18.0,51.01,1.847645286154319,50.56,3.0612,3.8857,5.4522,0.5523,2.0423,2.0402,1.9413613193403034,0
102671,npp,2171,2063,1.26166903972626,36.1742706298828,-114.989326477051,3670176,2171,1628,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-15 09:30:19.906425,-58.37099652246854,1.8684169809951803,1.6546748396343374,2.5745523050116074e-07,12.0,1.7,1.0,0.91,1.6202,2.146,3.5535,1.0,1.2617,1.2617,1.2617,0
102792,npp,1441,1508,1.81051051616669,36.175895690918,-114.991279602051,3670176,1442,1131,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-16 09:11:29.554751,98.62743232716487,28.706881405853316,25.17547864651584,2.8376061070513292e-12,9.0,-28.74,1.184412938166907,-29.4,1.726,2.1706,3.7994,0.9887,1.842,1.79,1.79,0
102919,npp,2561,3860,5.42298030853271,36.176513671875,-114.996322631836,3670176,2565,3093,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-17 10:32:47.794442,-69.35437895324715,66.67245358590517,54.420003108280795,7.572469826150271e-08,22.0,66.67,3.1865100272627664,66.4,5.0624,6.3071,7.469,0.3403,1.8686,1.8452,1.8452,0
103160,npp,1258,2793,2.35765528678894,36.1776809692383,-114.995651245117,3670176,1258,2248,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-19 09:55:21.333537,-74.77751694352347,38.776576064615725,33.68834571077157,5.375826717249203e-17,16.0,38.78,1.4276677814245327,38.26,2.3142,2.8319,4.0529,0.7578,1.8139,1.7867,1.7867,0
103515,npp,2149,1132,1.48861253261566,36.1785087585449,-114.993041992188,3670176,2150,833,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-22 08:58:50.289130,96.53397551396364,44.061820219245654,38.01766136503714,2.997099983193263e-23,7.0,-44.1,1.5732132722552272,-44.54,2.002,2.4474,4.0311,0.8769,1.5366,1.3053,1.3053,0
103524,npp,921,4032,5.24310207366943,36.1722984313965,-114.997673034668,3670176,920,3183,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-22 10:38:57.099693,-68.28823949868223,69.45006384846671,56.03422044192004,6.577749854207635e-20,23.0,69.44,3.5496478698597698,69.19,5.3862,6.6304,8.4061,0.3237,1.7552,1.697,1.697,0
103634,npp,1372,572,2.32945156097412,36.1779861450195,-114.992416381836,3670176,1371,362,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-23 08:39:52.831414,93.2549138882688,59.7457731352072,49.90800635697578,1.1754903856002165e-21,4.0,-59.76,2.3545700244418297,-60.04,2.7626,3.6151,5.291,0.5936,1.6,1.3828,1.3828,0
103643,npp,278,3511,4.20074987411499,36.1728820800781,-114.990646362305,3670176,279,2849,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-23 10:20:17.434758,-71.2753606052452,59.94600496366278,50.05224489560905,1.0061824436468122e-20,20.0,59.94,2.3545700244418297,59.63,4.1675,5.1443,6.5272,0.4172,1.7453,1.7524,1.7524,0
103753,npp,567,18,2.64108824729919,36.1758995056152,-114.992286682129,3670176,568,5,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-24 08:20:53.596339,90.76798204393792,69.95446812250117,56.302644590362775,4.362013964256342e-19,1.0,-69.95,3.5496478698597698,-70.0,3.0217,4.1345,5.9132,0.5191,1.7253,1.3709,1.3709,0
103760,npp,2693,2977,1.73116862773895,36.1708145141602,-114.989105224609,3670176,2693,2398,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-24 10:01:34.213334,-74.28162846937991,45.399677124115435,39.09652625559059,1.2034853060565522e-20,17.0,45.4,1.5732132722552272,44.92,2.4241,3.1517,5.0494,0.6809,1.2431,1.1788,1.1788,0
103997,npp,1293,1876,1.46611666679382,36.1733016967773,-114.990653991699,3670176,1293,1450,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-26 09:23:57.096198,98.34105579151635,9.133798038729555,8.081921613622004,4.426875996948785e-17,11.0,-9.16,1.0,-9.89,1.5651,2.0536,3.7166,1.045,1.5585,1.5321,1.5321,0
104112,npp,552,1320,1.58994626998901,36.1749725341797,-114.990600585938,3670176,552,995,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-27 09:05:04.976710,96.7991043462677,37.01066287941587,32.21663135183415,1.0771114927009242e-13,8.0,-37.04,1.357151599901897,-37.52,1.8686,2.4078,4.2862,0.8913,1.5434,1.4171,1.4171,0
104346,npp,2043,201,4.68536567687988,36.1721572875977,-114.993293762207,3670176,2042,100,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-29 08:27:10.066522,91.7175917012225,66.9780455231886,54.596655460358456,0.000143112771328695,2.0,-67.0,3.1865100272627664,-67.2,3.4746,4.5025,5.6385,0.4766,2.2034,2.2332,2.2332,0
104355,npp,1047,3157,3.1773054599762,36.1737670898438,-114.992500305176,3670176,1047,2521,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-29 10:07:45.345178,-73.18384189316069,50.98135302898015,43.48241529187014,6.801283708303224e-13,18.0,50.99,1.847645286154319,50.56,3.0612,3.8857,5.4522,0.5523,1.7626,1.7548,1.7548,0
104472,npp,369,2610,2.49134349822998,36.1776237487793,-114.99520111084,3670176,370,2108,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-04-30 09:49:00.345435,-76.54287299051094,31.03229326842972,27.16705467262896,1.5842962083253247e-08,15.0,31.04,1.2365102219381485,30.45,2.1665,2.7659,4.5492,0.7759,1.924,1.933,1.933,0
105485,npp,2736,2061,1.62017691135406,36.1730270385742,-114.990272521973,3670144,2736,1627,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-05-01 09:30:10.009386,-62.42179864235689,1.7210031636469174,1.5241780401510434,0.0004976986963877671,12.0,1.59,1.0,0.91,1.6202,2.146,3.5535,1.0,1.6202,1.6202,1.6202,0
106021,npp,456,385,3.95182991027832,36.1720657348633,-114.991188049316,3670144,456,216,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-05-04 08:33:26.569365,92.59380805672096,63.617814804905386,52.504175804152744,0.05288274200465022,3.0,-63.64,2.7445598364131496,-63.85,3.1321,3.8906,5.3512,0.5516,2.1684,2.1798,0.7956327425610528,0
106032,npp,2482,3335,4.45590734481812,36.1784973144531,-114.992172241211,3670144,2485,2684,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-05-04 10:13:56.511216,-72.39955363040966,55.76886533756329,47.07795804102871,0.017341348407742915,19.0,55.77,2.0682789409984763,55.44,3.4779,4.3573,5.3606,0.4925,2.1937,2.1946,1.7407028351417926,0
106209,npp,1814,2791,5.93440055847168,36.1742477416992,-114.996147155762,3670144,1814,2246,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-05-05 09:55:11.523794,-74.9927135346825,38.693998634598266,33.620916432323504,0.056924641988012066,16.0,38.7,1.357151599901897,38.26,2.3142,2.8319,4.0529,0.7578,4.4321,4.4972,3.007238954214743,0
106388,npp,1101,2244,6.37256002426147,36.1736946105957,-114.990821838379,3670144,1101,1801,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-05-06 09:36:22.977258,-74.09027420451419,12.180849022919691,10.770384981053297,0.10788559613516112,13.0,12.13,1.015504800579495,11.57,1.5628,1.967,3.1474,1.091,6.4844,6.9527,4.128873094306638,0
106569,npp,377,1690,5.25943946838379,36.1748504638672,-114.993064880371,3670144,377,1279,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-05-07 09:17:32.652087,98.26218976660967,19.540996566045774,17.231486587664197,0.07242769883836106,10.0,-19.58,1.0442604737599883,-20.11,1.6472,2.0014,3.5618,1.0723,5.266,5.6396,3.743857732042475,0
107143,npp,2548,2425,2.284987449646,36.1784896850586,-114.993225097656,3670144,2549,1963,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-05-11 09:42:35.948798,-76.44750305850002,22.01797967894212,19.39280185144824,0.013106523131255104,14.0,22.03,1.0837787002826917,21.51,1.7831,2.3537,3.8644,0.9118,2.0827,2.0834,1.740346302528068,0
107311,npp,1817,1873,1.81881380081177,36.1738243103027,-114.991676330566,3670144,1817,1447,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-05-12 09:23:45.618951,97.89370826044095,9.333910356257793,8.258813391646122,0.0051396784492075956,11.0,-9.34,1.0,-9.89,1.5651,2.0536,3.7166,1.045,1.9112,1.9006,1.7660726598228935,0
107486,npp,1074,1317,1.75202870368958,36.1749649047852,-114.991371154785,3670144,1075,993,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-05-13 09:04:53.511525,97.57197870085173,37.12625877155393,32.31390005664192,0.0008744439477151543,8.0,-37.16,1.357151599901897,-37.52,1.8686,2.4078,4.2862,0.8913,1.6629,1.5616,1.5616,0
107659,npp,303,752,2.44719386100769,36.1756477355957,-114.992263793945,3670176,301,535,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-05-14 08:45:56.067303,94.30022511252433,55.396858222992954,46.800869478896544,3.55628509397949e-06,5.0,-55.42,2.0682789409984763,-55.63,2.4641,3.3373,4.7147,0.643,1.7157,1.5736,1.5736,0
107832,npp,2576,198,2.5438756942749,36.1755065917969,-114.992584228516,3670176,2581,98,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-05-15 08:26:56.844576,91.32990212857595,67.0497513644589,54.63981275465974,7.439961699195738e-11,2.0,-67.05,3.1865100272627664,-67.2,3.4746,4.5025,5.6385,0.4766,1.5314,1.2125,1.2125,0
108369,npp,2532,1502,1.63943135738373,36.1743507385254,-114.991394042969,3670176,2532,1126,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-05-18 09:11:06.489597,98.36017325785707,28.98574577252824,25.415230918403314,3.956152877891172e-15,9.0,-29.03,1.184412938166907,-29.4,1.726,2.1706,3.7994,0.9887,1.6976,1.6209,1.6209,0
108542,npp,1754,938,2.54110860824585,36.1742286682129,-114.993896484375,3670176,1754,696,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-05-19 08:52:10.827811,95.07507676893134,50.29241566667018,42.94783410417897,7.474977781567004e-19,6.0,-50.32,1.7549928774784245,-50.53,2.1945,2.8222,4.3733,0.7604,1.9859,1.9323,1.9323,0
108715,npp,964,381,3.49037742614746,36.1764106750488,-114.994277954102,3670176,966,214,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-05-20 08:33:13.384009,92.77511602054182,63.69601910872103,52.55375459777095,4.674867748980605e-22,3.0,-63.72,2.7445598364131496,-63.85,3.1321,3.8906,5.3512,0.5516,2.0002,1.9253,1.9253,0
121819,npp,2473,741,1.82010662555695,36.175853729248,-114.991065979004,3670176,2473,523,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-07-17 08:45:10.954038,94.15978609074469,55.70293062584876,47.01689508824459,2.6665573359121445e-17,5.0,-55.7,2.0682789409984763,-55.63,2.4641,3.3373,4.7147,0.643,1.4125,1.1704,1.1704,0
121989,npp,1683,189,2.2287323474884,36.1740379333496,-114.98966217041,3670176,1686,93,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-07-18 08:26:13.510644,91.77911151868426,67.21841204597455,54.72989506832938,6.6722603638234985e-22,2.0,-67.2,3.1865100272627664,-67.2,3.4746,4.5025,5.6385,0.4766,1.4325,1.0623,1.0623,0
122525,npp,1651,1492,1.86846196651459,36.1751594543457,-114.988327026367,3670176,1652,1119,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-07-21 09:10:24.941919,97.97107603330835,29.48881571697909,25.843043178046344,1.0783670060240736e-25,9.0,-29.5,1.184412938166907,-29.4,1.726,2.1706,3.7994,0.9887,1.8909,1.8473,1.8473,0
123428,npp,78,1678,1.13516199588776,36.1719589233398,-114.989471435547,3670176,77,1268,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-07-26 09:16:41.480936,97.68338267283102,20.214101528744184,17.817280663627848,1.0799091478262759e-18,10.0,-20.21,1.0837787002826917,-20.11,1.6472,2.0014,3.5618,1.0723,1.3468,1.2172,1.2172,0
123600,npp,2405,1117,1.29000949859619,36.1767692565918,-114.993499755859,3670176,2406,822,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-07-27 08:57:49.376691,96.44828502654508,44.57762883345794,38.42844176602325,5.520104520506286e-13,7.0,-44.61,1.5732132722552272,-44.54,2.002,2.4474,4.0311,0.8769,1.4104,1.1312,1.1312,0
123775,npp,1617,559,1.49367523193359,36.1761093139648,-114.99267578125,3670176,1620,351,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-07-28 08:38:53.714375,93.6686437935773,60.03934238610682,50.1028913012344,1.134108053478083e-06,4.0,-60.05,2.3545700244418297,-60.04,2.7626,3.6151,5.291,0.5936,1.2451,0.8867,0.8867,0
129925,npp,56,743,6.39859199523926,36.1762657165527,-114.989356994629,3670144,56,525,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-02 08:45:12.017814,94.59702776791777,55.62707469029974,46.9636731782217,0.14399512823910807,5.0,-55.65,2.0682789409984763,-55.63,2.4641,3.3373,4.7147,0.643,3.6261,4.1145,0.3455323900797498,0
130112,npp,2337,190,6.20306396484375,36.1745986938477,-114.992309570312,3670144,2341,93,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-03 08:26:14.573685,91.83364945735984,67.18764838609016,54.71490776648084,0.11251027206969968,2.0,-67.19,3.1865100272627664,-67.2,3.4746,4.5025,5.6385,0.4766,2.6797,2.9566,0.011725569874351471,0
130125,npp,1344,3142,6.80189943313599,36.1765899658203,-114.995735168457,3670144,1347,2513,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-03 10:06:48.074166,-72.89407426869171,50.55181814295267,43.14716433535177,0.10045325402444015,18.0,50.56,1.847645286154319,50.56,3.0612,3.8857,5.4522,0.5523,3.7244,3.7566,1.1273092360755341,0
130316,npp,672,2596,4.75752353668213,36.1723022460938,-114.992065429688,3670144,671,2098,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-04 09:48:03.085361,-75.23961630416443,30.410946500814106,26.633989289104928,0.0878563222836806,15.0,30.4,1.184412938166907,30.45,2.1665,2.7659,4.5492,0.7759,3.8276,3.6913,1.391724750036961,0
130503,npp,3028,2048,4.32558727264404,36.1742553710938,-114.994316101074,3670144,3028,1615,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-05 09:29:16.313919,-83.95999159498965,0.8295735402396495,0.7346566732771027,0.07054468180347012,12.0,0.85,1.0,0.91,1.6202,2.146,3.5535,1.0,4.3256,4.3256,2.4791443315283077,0
131060,npp,2793,3323,2.78148818016052,36.1760673522949,-114.98543548584,3670144,2793,2670,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-08 10:13:02.821133,-72.0108647501987,55.46080975382737,46.8475079533621,0.03024858225323865,19.0,55.47,2.0682789409984763,55.44,3.4779,4.3573,5.3606,0.4925,1.3841,1.3699,0.5781653895821056,0
131237,npp,2130,2780,1.95731115341187,36.1757621765137,-114.991973876953,3670144,2131,2235,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-09 09:54:19.615742,-75.25520936204263,38.229385787325334,33.23219073008027,0.01810118001388065,16.0,38.26,1.357151599901897,38.26,2.3142,2.8319,4.0529,0.7578,1.5016,1.4833,1.0095147962369526,0
131592,npp,703,1679,1.8364349603653,36.1777229309082,-114.990539550781,3670144,703,1270,196611,3866755,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-11 09:16:40.755513,97.04667956855768,20.167266775244325,17.777628712775932,0.0031355389143578557,10.0,-20.16,1.0837787002826917,-20.11,1.6472,2.0014,3.5618,1.0723,1.9938,1.9692,1.8871295525315583,0
132136,npp,510,2963,2.42869329452515,36.173526763916,-114.992301940918,3670176,509,2388,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-14 10:00:32.614890,-73.57195495582667,44.908410705257076,38.70037549035779,7.286243615116312e-06,17.0,44.92,1.5732132722552272,44.92,2.4241,3.1517,5.0494,0.6809,1.6865,1.6537,1.6537,0
132309,npp,2899,2415,1.81852626800537,36.176441192627,-114.994369506836,3670176,2899,1954,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-15 09:41:47.631095,-77.00278662570383,21.489762639190815,18.93165493513634,1.0137950261549997e-12,14.0,21.51,1.0837787002826917,21.51,1.7831,2.3537,3.8644,0.9118,1.6523,1.6581,1.6581,0
133040,npp,1957,3144,2.96579074859619,36.1747741699219,-114.993942260742,3670176,1958,2514,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-19 10:06:47.393196,-73.31898378683772,50.60811470337174,43.19412155525715,1.3304552407020472e-27,18.0,50.62,1.847645286154319,50.56,3.0612,3.8857,5.4522,0.5523,1.6482,1.638,1.638,0
133405,npp,582,2049,1.14817988872528,36.1715431213379,-114.991806030273,3670176,582,1615,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-21 09:29:13.859877,-57.052629720834354,0.9998337664874875,0.8854892220910372,8.80416234404835e-29,12.0,0.91,1.0,0.91,1.6202,2.146,3.5535,1.0,1.1482,1.1482,1.1482,0
133584,npp,2925,1493,2.68263626098633,36.1744270324707,-114.994552612305,3670176,2924,1120,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-22 09:10:21.756075,97.11483223065495,29.443564959193846,25.807375582553274,1.288009165681265e-26,9.0,-29.45,1.184412938166907,-29.4,1.726,2.1706,3.7994,0.9887,2.5783,2.6523,2.6523,0
133762,npp,2169,931,1.28511619567871,36.1743125915527,-114.989791870117,3670176,2169,691,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-23 08:51:27.873064,95.05248509322179,50.5195656987437,43.12260281784248,1.1969134563829284e-22,6.0,-50.53,1.7549928774784245,-50.53,2.1945,2.8222,4.3733,0.7604,1.2702,0.9772,0.9772,0
133775,npp,978,3847,3.46955275535583,36.1736373901367,-114.990013122559,3670176,981,3086,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-23 10:31:41.801380,-69.38501275637272,66.45788284535463,54.29084704968472,4.292653167345506e-28,22.0,66.46,3.1865100272627664,66.4,5.0624,6.3071,7.469,0.3403,1.2556,1.1805,1.1805,0
133958,npp,343,3324,2.43648314476013,36.1730270385742,-114.989372253418,3670176,343,2671,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-24 10:13:00.373293,-72.27387856710486,55.48296936373079,46.86703443204472,1.7906140100577727e-24,19.0,55.49,2.0682789409984763,55.44,3.4779,4.3573,5.3606,0.4925,1.2173,1.2,1.2,0
134138,npp,2750,2780,1.53251087665558,36.1743087768555,-114.992218017578,3670176,2749,2236,196611,3866787,1184,usa_lasvegas_50_22,36.175,-114.99166667,50,22,usa_lasvegas,2012-08-25 09:54:15.387610,-74.45810697655152,38.243402577265684,33.24567493405372,4.473423453532274e-19,16.0,38.26,1.357151599901897,38.26,2.3142,2.8319,4.0529,0.7578,1.1886,1.1614,1.1614,0
