lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.679,0.637,0.839
2,0.373,0.453,0.613
3,0.167,0.304,0.397
4,0.078,0.188,0.218
5,0.041,0.098,0.077
6,0.018,0.032,-0.037
7,0.009,-0.015,-0.116
8,0.001,-0.046,-0.168
9,-0.01,-0.064,-0.2
10,-0.014,-0.07,-0.216
11,-0.025,-0.069,-0.224
12,-0.019,-0.061,-0.221
13,0.002,-0.049,-0.209
14,0.024,-0.034,-0.197
15,0.029,-0.017,-0.193
16,0.019,-0.001,-0.198
17,0.011,0.016,-0.207
18,0.005,0.031,-0.211
19,-0.005,0.044,-0.213
20,-0.013,0.055,-0.206
21,-0.012,0.063,-0.182
22,-0.005,0.069,-0.142
23,0.012,0.072,-0.073
24,0.037,0.072,0.024
25,0.088,0.07,0.157
26,0.118,0.062,0.307
27,0.095,0.054,0.446
28,0.031,0.048,0.551
29,-0.021,0.045,0.606
30,0.017,0.042,0.605
31,0.069,0.04,0.537
32,0.106,0.038,0.415
33,0.089,0.038,0.263
34,0.045,0.035,0.115
35,0.006,0.029,-0.005
36,-0.013,0.021,-0.091
37,-0.022,0.014,-0.148
38,-0.025,0.008,-0.185
39,-0.015,0.003,-0.201
40,-0.001,-0.002,-0.206
41,0.002,-0.007,-0.207
42,0.0,-0.011,-0.206
43,-0.015,-0.015,-0.207
44,-0.001,-0.017,-0.2
45,0.002,-0.018,-0.199
46,-0.009,-0.017,-0.206
47,-0.019,-0.015,-0.212
48,-0.022,-0.011,-0.214
49,-0.021,-0.006,-0.205
50,-0.018,-0.001,-0.187
51,-0.012,0.004,-0.156
52,-0.001,0.006,-0.106
53,-0.008,0.008,-0.034
54,-0.017,0.012,0.065
55,-0.027,0.018,0.186
56,-0.008,0.023,0.326
57,0.038,0.026,0.466
58,0.114,0.027,0.581
59,0.134,0.025,0.613
60,0.08,0.023,0.537
61,0.013,0.02,0.404
62,-0.007,0.015,0.267
63,0.003,0.01,0.143
64,0.007,0.007,0.033
65,0.009,0.008,-0.057
66,0.013,0.009,-0.122
67,0.004,0.01,-0.167
68,-0.005,0.009,-0.193
69,-0.01,0.01,-0.205
70,-0.011,0.009,-0.21
71,-0.01,0.008,-0.209
72,-0.007,0.007,-0.206
73,-0.017,0.008,-0.206
74,-0.019,0.008,-0.207
75,-0.009,0.009,-0.205
76,0.0,0.01,-0.205
77,-0.004,0.011,-0.207
78,0.012,0.011,-0.197
79,0.023,0.013,-0.181
80,0.037,0.017,-0.151
81,0.048,0.022,-0.109
82,0.061,0.028,-0.049
83,0.079,0.032,0.037
84,0.104,0.034,0.15
85,0.105,0.033,0.274
86,0.062,0.032,0.385
87,-0.014,0.031,0.462
88,-0.066,0.031,0.497
89,-0.054,0.029,0.483
90,-0.004,0.028,0.42
91,0.03,0.027,0.317
92,0.026,0.025,0.189
93,0.024,0.02,0.074
94,0.02,0.014,-0.018
95,0.009,0.007,-0.093
96,0.004,0.003,-0.144
97,0.012,-0.001,-0.172
98,0.015,-0.003,-0.189
99,0.026,-0.004,-0.193
100,0.023,-0.003,-0.196
101,0.008,-0.003,-0.199
102,-0.005,-0.003,-0.2
103,-0.013,-0.001,-0.201
104,-0.012,0.001,-0.201
105,-0.012,0.003,-0.204
106,-0.009,0.005,-0.206
107,-0.011,0.008,-0.204
108,-0.015,0.009,-0.197
109,-0.011,0.01,-0.18
110,0.002,0.008,-0.146
111,0.019,0.004,-0.098
112,0.012,0.001,-0.036
113,-0.004,-0.0,0.046
114,-0.011,0.001,0.147
115,0.021,0.003,0.27
116,0.062,0.005,0.39
117,0.082,0.006,0.474
118,0.055,0.007,0.485
119,-0.016,0.006,0.418
120,-0.046,0.005,0.319
121,-0.044,0.003,0.211
122,-0.026,0.003,0.105
123,-0.01,0.004,0.014
124,0.007,0.006,-0.059
125,0.014,0.007,-0.113
126,0.006,0.007,-0.154
127,-0.0,0.006,-0.18
128,0.005,0.007,-0.192
129,0.009,0.008,-0.196
130,0.02,0.01,-0.192
131,0.011,0.012,-0.194
132,0.018,0.013,-0.187
133,0.018,0.015,-0.188
134,0.016,0.017,-0.191
135,0.009,0.019,-0.195
136,0.015,0.02,-0.193
137,0.022,0.02,-0.186
138,0.023,0.02,-0.175
139,0.018,0.021,-0.156
140,0.021,0.022,-0.122
141,0.026,0.022,-0.072
142,0.05,0.02,0.004
143,0.066,0.017,0.096
144,0.051,0.013,0.193
145,0.002,0.01,0.28
146,-0.031,0.008,0.355
147,-0.035,0.007,0.404
148,-0.006,0.007,0.409
149,0.014,0.007,0.361
150,0.019,0.007,0.273
151,-0.004,0.007,0.161
152,-0.019,0.004,0.055
153,-0.027,0.0,-0.028
154,-0.016,-0.003,-0.089
155,-0.002,-0.005,-0.131
156,0.008,-0.005,-0.16
157,0.007,-0.004,-0.18
158,0.009,-0.004,-0.19
159,0.01,-0.004,-0.195
160,0.016,-0.005,-0.196
161,0.016,-0.004,-0.195
162,0.01,-0.003,-0.196
163,-0.002,-0.002,-0.2
164,-0.009,-0.001,-0.204
165,-0.007,0.0,-0.203
166,-0.012,0.001,-0.202
167,-0.012,0.003,-0.195
168,-0.01,0.002,-0.181
169,-0.005,0.0,-0.155
170,-0.009,-0.002,-0.118
171,-0.025,-0.003,-0.069
172,-0.028,-0.003,0.004
173,-0.015,-0.002,0.097
174,0.022,-0.002,0.208
175,0.053,-0.002,0.316
176,0.06,-0.003,0.39
177,0.017,-0.003,0.408
178,-0.031,-0.004,0.364
179,-0.053,-0.005,0.293
180,-0.035,-0.006,0.209
181,-0.012,-0.006,0.118
182,0.013,-0.004,0.037
183,0.012,-0.002,-0.039
184,0.001,-0.002,-0.099
185,-0.018,-0.003,-0.145
186,-0.018,-0.006,-0.173
187,-0.006,-0.008,-0.184
188,-0.003,-0.01,-0.193
189,-0.005,-0.01,-0.198
190,-0.004,-0.011,-0.2
191,0.0,-0.011,-0.198
192,-0.004,-0.011,-0.197
193,-0.012,-0.011,-0.201
194,-0.017,-0.01,-0.203
195,-0.021,-0.01,-0.202
196,-0.016,-0.009,-0.197
197,-0.017,-0.007,-0.19
198,-0.011,-0.004,-0.171
199,-0.005,-0.0,-0.141
200,0.01,0.001,-0.096
201,0.019,0.001,-0.033
202,0.019,-0.0,0.046
203,-0.004,-0.001,0.135
204,-0.029,-0.001,0.229
205,-0.048,0.0,0.312
206,-0.018,0.002,0.383
207,0.024,0.003,0.417
208,0.07,0.003,0.392
209,0.044,0.003,0.308
210,0.014,0.003,0.199
211,-0.014,0.002,0.094
212,-0.015,0.002,0.007
213,-0.01,0.002,-0.06
214,0.001,0.004,-0.109
215,-0.0,0.005,-0.147
216,-0.001,0.006,-0.173
217,-0.001,0.004,-0.187
218,-0.008,0.002,-0.197
219,-0.003,-0.001,-0.198
220,-0.007,-0.003,-0.198
221,-0.014,-0.003,-0.198
222,0.0,-0.004,-0.192
223,0.008,-0.004,-0.191
224,0.012,-0.003,-0.191
225,0.004,-0.002,-0.191
226,0.004,-0.001,-0.188
227,0.002,-0.001,-0.18
228,0.009,-0.001,-0.158
229,0.008,0.001,-0.125
230,0.0,0.004,-0.078
231,-0.004,0.008,-0.011
232,-0.006,0.011,0.076
233,0.006,0.014,0.185
234,0.023,0.014,0.298
235,0.012,0.014,0.383
236,-0.018,0.013,0.426
237,-0.038,0.012,0.413
238,-0.011,0.012,0.366
239,0.031,0.012,0.291
240,0.067,0.012,0.197
241,0.071,0.014,0.096
242,0.044,0.014,-0.0
243,0.014,0.013,-0.076
244,0.005,0.01,-0.123
245,0.002,0.006,-0.157
246,-0.001,0.003,-0.178
247,-0.005,0.001,-0.19
248,-0.011,0.0,-0.197
249,-0.007,-0.001,-0.195
250,-0.008,-0.003,-0.193
251,-0.017,-0.005,-0.195
252,-0.022,-0.006,-0.198
253,-0.018,-0.006,-0.197
254,0.005,-0.006,-0.191
255,-0.002,-0.006,-0.191
256,-0.007,-0.005,-0.187
257,-0.011,-0.004,-0.177
258,-0.002,-0.002,-0.151
259,0.005,-0.001,-0.11
260,0.014,0.0,-0.049
261,-0.0,0.001,0.028
262,-0.017,0.003,0.126
263,-0.04,0.005,0.234
264,-0.03,0.009,0.345
265,0.002,0.011,0.441
266,0.063,0.011,0.497
267,0.087,0.011,0.476
268,0.067,0.01,0.388
269,0.02,0.009,0.264
270,-0.016,0.006,0.141
271,-0.011,0.004,0.04
272,0.003,0.003,-0.041
273,0.014,0.005,-0.098
274,0.009,0.007,-0.141
275,-0.004,0.008,-0.171
276,-0.015,0.007,-0.191
277,-0.021,0.005,-0.2
278,-0.022,0.004,-0.201
279,-0.013,0.004,-0.196
280,-0.004,0.003,-0.192
281,0.002,0.003,-0.19
282,0.003,0.003,-0.19
283,0.003,0.004,-0.192
284,0.011,0.004,-0.189
285,0.028,0.005,-0.18
286,0.033,0.005,-0.169
287,0.016,0.007,-0.156
288,0.01,0.008,-0.127
289,0.012,0.012,-0.076
290,0.019,0.016,-0.001
291,0.029,0.02,0.097
292,0.044,0.022,0.222
293,0.045,0.022,0.351
294,0.021,0.022,0.45
295,-0.033,0.022,0.498
296,-0.058,0.023,0.488
297,-0.032,0.023,0.434
298,0.031,0.022,0.35
299,0.079,0.022,0.244
300,0.074,0.021,0.125
301,0.029,0.017,0.012
302,0.012,0.01,-0.067
303,0.005,0.003,-0.121
304,0.008,-0.002,-0.154
305,0.013,-0.005,-0.174
306,0.004,-0.005,-0.187
307,0.005,-0.004,-0.188
308,0.007,-0.002,-0.187
309,0.003,0.001,-0.186
310,0.0,0.006,-0.186
311,0.003,0.01,-0.186
312,0.011,0.014,-0.186
313,0.005,0.019,-0.19
314,-0.007,0.025,-0.192
315,-0.01,0.032,-0.189
316,-0.001,0.038,-0.172
317,0.003,0.043,-0.143
318,0.012,0.047,-0.098
319,0.031,0.05,-0.025
320,0.048,0.051,0.072
321,0.058,0.054,0.187
322,0.058,0.058,0.308
323,0.098,0.062,0.437
324,0.167,0.065,0.555
325,0.2,0.064,0.611
326,0.162,0.062,0.563
327,0.078,0.059,0.438
328,0.012,0.053,0.291
329,-0.013,0.044,0.157
330,-0.007,0.035,0.05
331,0.006,0.028,-0.037
332,0.017,0.023,-0.099
333,-0.002,0.017,-0.147
334,-0.012,0.01,-0.175
335,-0.014,0.001,-0.189
336,-0.023,-0.008,-0.197
337,-0.032,-0.015,-0.2
338,-0.032,-0.02,-0.196
339,-0.025,-0.024,-0.192
340,-0.018,-0.026,-0.191
341,-0.018,-0.024,-0.193
342,-0.02,-0.022,-0.198
343,-0.016,-0.017,-0.197
344,-0.002,-0.012,-0.188
345,-0.008,-0.005,-0.181
346,-0.019,0.002,-0.165
347,-0.024,0.01,-0.131
348,-0.01,0.019,-0.07
349,0.017,0.026,0.018
350,0.06,0.031,0.134
351,0.098,0.032,0.274
352,0.103,0.031,0.408
353,0.051,0.031,0.504
354,-0.003,0.031,0.551
355,-0.026,0.032,0.543
356,0.019,0.032,0.485
357,0.078,0.033,0.385
358,0.094,0.034,0.253
359,0.065,0.036,0.118
360,0.022,0.032,0.004
361,-0.015,0.023,-0.082
362,-0.022,0.011,-0.135
363,-0.027,0.001,-0.167
364,-0.028,-0.008,-0.188
365,-0.02,-0.014,-0.194
366,-0.004,-0.017,-0.189
367,0.004,-0.018,-0.185
368,0.007,-0.016,-0.181
369,0.005,-0.013,-0.181
370,0.007,-0.008,-0.18
371,0.011,-0.001,-0.182
372,0.002,0.008,-0.186
373,-0.002,0.02,-0.187
374,-0.005,0.032,-0.184
375,0.01,0.044,-0.165
376,0.022,0.056,-0.135
377,0.023,0.068,-0.091
378,0.017,0.078,-0.023
379,0.018,0.088,0.073
380,0.01,0.096,0.187
381,0.018,0.101,0.319
382,0.096,0.105,0.464
383,0.218,0.107,0.599
384,0.316,0.106,0.656
385,0.269,0.102,0.588
386,0.183,0.096,0.458
387,0.082,0.088,0.299
388,0.034,0.077,0.158
389,0.009,0.065,0.041
390,-0.0,0.052,-0.049
391,-0.003,0.037,-0.111
392,-0.011,0.023,-0.151
393,-0.015,0.009,-0.173
394,-0.012,-0.003,-0.184
395,-0.021,-0.012,-0.19
396,-0.02,-0.016,-0.19
397,-0.008,-0.015,-0.183
398,0.015,-0.007,-0.175
399,0.032,0.01,-0.169
400,0.035,0.039,-0.172
