lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.348,0.506,0.355
2,0.187,0.371,0.19
3,0.145,0.265,0.142
4,0.109,0.183,0.102
5,0.085,0.122,0.076
6,0.11,0.078,0.103
7,0.097,0.048,0.093
8,0.095,0.031,0.093
9,0.053,0.022,0.056
10,0.072,0.022,0.077
11,0.069,0.026,0.076
12,0.092,0.034,0.095
13,0.098,0.045,0.097
14,0.082,0.057,0.078
15,0.087,0.069,0.082
16,0.094,0.08,0.091
17,0.087,0.09,0.088
18,0.086,0.099,0.088
19,0.074,0.105,0.078
20,0.055,0.109,0.057
21,0.06,0.111,0.059
22,0.062,0.111,0.059
23,0.071,0.108,0.065
24,0.06,0.103,0.053
25,0.081,0.097,0.074
26,0.083,0.076,0.079
27,0.075,0.069,0.076
28,0.065,0.067,0.071
29,0.069,0.064,0.077
30,0.069,0.062,0.077
31,0.063,0.061,0.068
32,0.043,0.059,0.044
33,0.025,0.056,0.022
34,0.039,0.053,0.032
35,0.049,0.052,0.044
36,0.063,0.053,0.06
37,0.076,0.053,0.077
38,0.058,0.053,0.061
39,0.065,0.052,0.071
40,0.067,0.052,0.075
41,0.058,0.052,0.065
42,0.056,0.05,0.061
43,0.041,0.048,0.042
44,0.027,0.047,0.026
45,0.007,0.046,0.008
46,0.039,0.045,0.042
47,0.037,0.045,0.042
48,0.043,0.044,0.05
49,0.059,0.043,0.066
50,0.065,0.043,0.07
51,0.057,0.042,0.058
52,0.024,0.041,0.022
53,0.043,0.039,0.038
54,0.05,0.038,0.044
55,0.046,0.036,0.042
56,0.052,0.034,0.052
57,0.043,0.033,0.048
58,0.025,0.032,0.033
59,0.008,0.033,0.017
60,0.003,0.033,0.01
61,0.033,0.034,0.037
62,0.031,0.035,0.031
63,0.034,0.035,0.03
64,0.041,0.035,0.036
65,0.038,0.035,0.035
66,0.049,0.034,0.048
67,0.033,0.033,0.036
68,0.014,0.031,0.02
69,0.024,0.031,0.032
70,0.049,0.032,0.058
71,0.031,0.034,0.04
72,0.04,0.035,0.046
73,0.038,0.036,0.04
74,0.039,0.038,0.04
75,0.044,0.039,0.048
76,0.047,0.039,0.055
77,0.04,0.04,0.049
78,0.042,0.041,0.051
79,0.045,0.042,0.052
80,0.034,0.041,0.04
81,0.031,0.04,0.032
82,0.032,0.038,0.031
83,0.033,0.037,0.028
84,0.039,0.036,0.035
85,0.022,0.039,0.021
86,0.042,0.04,0.045
87,0.052,0.041,0.059
88,0.042,0.042,0.05
89,0.059,0.042,0.067
90,0.051,0.041,0.056
91,0.044,0.039,0.046
92,0.019,0.038,0.018
93,0.023,0.036,0.017
94,0.033,0.034,0.027
95,0.024,0.032,0.02
96,0.037,0.03,0.035
97,0.043,0.03,0.045
98,0.024,0.029,0.028
99,0.042,0.029,0.047
100,0.032,0.029,0.039
101,0.026,0.028,0.032
102,0.039,0.028,0.042
103,0.04,0.028,0.039
104,0.057,0.028,0.055
105,0.014,0.027,0.015
106,0.016,0.027,0.022
107,-0.006,0.028,0.002
108,-0.01,0.03,-0.001
109,-0.01,0.032,-0.002
110,0.044,0.033,0.046
111,0.035,0.036,0.033
112,0.046,0.037,0.041
113,0.051,0.038,0.045
114,0.062,0.038,0.057
115,0.056,0.038,0.056
116,0.043,0.037,0.046
117,0.064,0.036,0.07
118,0.053,0.035,0.06
119,0.028,0.035,0.035
120,0.023,0.034,0.026
121,0.023,0.034,0.024
122,0.025,0.032,0.022
123,0.023,0.031,0.018
124,0.032,0.03,0.028
125,0.048,0.027,0.046
126,0.019,0.026,0.019
127,0.025,0.025,0.028
128,0.032,0.023,0.037
129,0.011,0.021,0.016
130,-0.019,0.017,-0.014
131,-0.001,0.013,0.001
132,-0.01,0.009,-0.011
133,0.005,0.007,0.003
134,0.033,0.006,0.031
135,0.008,0.007,0.009
136,0.02,0.006,0.024
137,0.024,0.006,0.03
138,0.022,0.007,0.028
139,0.001,0.007,0.004
140,0.013,0.007,0.011
141,0.011,0.006,0.006
142,0.003,0.006,-0.005
143,0.002,0.006,-0.006
144,-0.011,0.004,-0.017
145,0.001,0.004,-0.002
146,0.025,0.005,0.025
147,-0.012,0.004,-0.009
148,-0.004,0.004,-0.0
149,-0.001,0.005,0.002
150,-0.017,0.007,-0.016
151,-0.006,0.007,-0.009
152,0.018,0.008,0.011
153,0.027,0.007,0.019
154,0.03,0.005,0.024
155,0.032,0.005,0.029
156,0.014,0.006,0.015
157,-0.009,0.008,-0.002
158,-0.003,0.01,0.005
159,-0.001,0.012,0.007
160,0.008,0.014,0.014
161,0.005,0.015,0.008
162,0.011,0.016,0.012
163,0.031,0.017,0.031
164,0.016,0.017,0.02
165,0.016,0.017,0.023
166,0.019,0.016,0.029
167,0.018,0.016,0.028
168,0.031,0.017,0.038
169,0.011,0.017,0.014
170,0.015,0.018,0.013
171,0.031,0.017,0.024
172,0.001,0.016,-0.008
173,-0.009,0.016,-0.016
174,0.01,0.016,0.005
175,0.038,0.016,0.037
176,0.046,0.016,0.048
177,0.024,0.017,0.029
178,0.022,0.016,0.028
179,-0.016,0.015,-0.012
180,-0.007,0.012,-0.007
181,0.002,0.009,-0.001
182,0.005,0.007,-0.002
183,0.01,0.006,0.004
184,0.004,0.004,-0.0
185,0.028,0.003,0.029
186,0.018,0.002,0.023
187,-0.008,0.001,-0.001
188,0.015,-0.0,0.023
189,0.009,-0.001,0.016
190,-0.015,-0.001,-0.011
191,-0.02,-0.002,-0.018
192,-0.017,-0.002,-0.017
193,-0.007,-0.002,-0.005
194,0.013,-0.002,0.018
195,0.002,-0.002,0.01
196,-0.021,-0.001,-0.012
197,-0.009,-0.0,-0.001
198,0.001,0.001,0.005
199,-0.005,0.004,-0.004
200,0.012,0.007,0.008
201,0.011,0.009,0.003
202,0.021,0.009,0.012
203,0.019,0.009,0.013
204,0.016,0.008,0.014
205,-0.001,0.009,0.0
206,0.003,0.01,0.009
207,0.026,0.01,0.032
208,0.016,0.01,0.02
209,0.006,0.01,0.009
210,0.019,0.01,0.018
211,0.019,0.009,0.013
212,0.009,0.009,0.003
213,-0.003,0.011,-0.008
214,0.014,0.011,0.011
215,0.018,0.009,0.019
216,0.008,0.009,0.013
217,0.0,0.01,0.006
218,0.011,0.009,0.016
219,-0.003,0.008,0.0
220,-0.005,0.008,-0.005
221,-0.004,0.008,-0.007
222,-0.002,0.009,-0.004
223,-0.005,0.011,-0.005
224,0.014,0.013,0.018
225,0.022,0.014,0.027
226,0.042,0.016,0.048
227,0.026,0.018,0.029
228,0.046,0.02,0.044
229,0.023,0.022,0.018
230,0.024,0.023,0.016
231,0.038,0.025,0.029
232,0.024,0.027,0.015
233,0.028,0.028,0.023
234,0.009,0.031,0.008
235,-0.005,0.032,-0.001
236,0.016,0.033,0.022
237,0.03,0.034,0.035
238,0.052,0.033,0.054
239,0.058,0.034,0.058
240,0.04,0.034,0.036
241,0.046,0.034,0.039
242,0.061,0.033,0.053
243,0.016,0.031,0.012
244,0.014,0.03,0.012
245,0.024,0.029,0.026
246,0.025,0.027,0.029
247,0.028,0.028,0.032
248,0.043,0.028,0.047
249,0.043,0.03,0.044
250,0.018,0.03,0.016
251,0.012,0.031,0.009
252,0.031,0.032,0.03
253,0.041,0.033,0.044
254,0.026,0.033,0.031
255,0.021,0.032,0.027
256,0.025,0.032,0.03
257,0.014,0.031,0.017
258,0.018,0.03,0.016
259,0.044,0.029,0.038
260,0.037,0.028,0.029
261,0.042,0.028,0.034
262,0.042,0.028,0.035
263,0.019,0.028,0.016
264,0.031,0.028,0.03
265,0.035,0.027,0.039
266,0.063,0.026,0.069
267,0.047,0.024,0.053
268,0.016,0.023,0.021
269,0.016,0.022,0.017
270,0.012,0.023,0.01
271,-0.016,0.023,-0.021
272,0.025,0.024,0.022
273,0.01,0.024,0.01
274,0.019,0.023,0.018
275,0.004,0.023,0.007
276,0.003,0.024,0.009
277,0.032,0.025,0.037
278,0.032,0.027,0.036
279,0.046,0.027,0.046
280,0.026,0.027,0.023
281,0.029,0.029,0.026
282,0.039,0.031,0.038
283,0.046,0.033,0.049
284,0.047,0.035,0.053
285,0.042,0.036,0.049
286,0.033,0.037,0.038
287,0.029,0.036,0.03
288,0.035,0.035,0.031
289,0.048,0.035,0.042
290,0.036,0.035,0.027
291,0.026,0.035,0.018
292,0.02,0.032,0.014
293,0.027,0.03,0.024
294,0.022,0.028,0.024
295,0.034,0.025,0.039
296,0.04,0.023,0.046
297,0.038,0.023,0.044
298,0.014,0.02,0.015
299,0.006,0.018,0.005
300,0.0,0.016,-0.004
301,0.015,0.016,0.011
302,0.023,0.016,0.02
303,0.021,0.016,0.019
304,-0.0,0.016,0.001
305,-0.001,0.016,0.002
306,0.017,0.017,0.021
307,0.016,0.018,0.018
308,0.042,0.019,0.041
309,0.038,0.021,0.035
310,0.017,0.023,0.013
311,0.043,0.026,0.039
312,0.013,0.028,0.014
313,0.023,0.03,0.026
314,0.015,0.032,0.02
315,0.034,0.032,0.038
316,0.042,0.033,0.043
317,0.034,0.036,0.031
318,0.033,0.039,0.027
319,0.047,0.041,0.04
320,0.039,0.043,0.032
321,0.042,0.043,0.036
322,0.062,0.042,0.06
323,0.041,0.041,0.043
324,0.028,0.04,0.034
325,0.039,0.038,0.047
326,0.049,0.037,0.057
327,0.043,0.036,0.047
328,0.039,0.033,0.04
329,0.04,0.031,0.037
330,0.027,0.03,0.023
331,0.019,0.029,0.015
332,0.018,0.027,0.017
333,0.01,0.025,0.011
334,0.012,0.023,0.014
335,0.03,0.02,0.034
336,0.056,0.018,0.06
337,0.031,0.017,0.031
338,0.002,0.016,-0.001
339,0.009,0.014,0.004
340,-0.016,0.013,-0.021
341,-0.021,0.013,-0.022
342,0.002,0.013,0.005
343,0.046,0.014,0.053
344,0.033,0.015,0.041
345,0.025,0.018,0.032
346,0.016,0.019,0.02
347,0.015,0.022,0.015
348,0.041,0.024,0.038
349,0.036,0.026,0.03
350,0.006,0.029,0.002
351,0.017,0.031,0.017
352,0.032,0.033,0.036
353,0.015,0.034,0.022
354,0.037,0.034,0.046
355,0.037,0.033,0.047
356,0.046,0.033,0.054
357,0.041,0.033,0.045
358,0.036,0.033,0.035
359,0.043,0.032,0.041
360,0.032,0.032,0.03
361,0.019,0.03,0.019
362,0.056,0.026,0.056
363,0.056,0.022,0.057
364,0.025,0.019,0.027
365,0.001,0.017,0.005
366,0.009,0.016,0.012
367,-0.005,0.015,-0.003
368,0.0,0.016,-0.003
369,-0.005,0.015,-0.009
370,0.031,0.014,0.028
371,-0.016,0.013,-0.016
372,0.001,0.013,0.005
373,0.017,0.013,0.023
374,0.01,0.012,0.017
375,0.007,0.013,0.013
376,0.023,0.014,0.025
377,0.027,0.017,0.026
378,0.041,0.019,0.037
379,0.01,0.021,0.005
380,-0.002,0.023,-0.006
381,0.024,0.025,0.023
382,0.027,0.027,0.029
383,0.042,0.028,0.047
384,0.034,0.029,0.041
385,0.058,0.03,0.065
386,0.039,0.03,0.043
387,0.022,0.03,0.022
388,0.015,0.029,0.012
389,0.013,0.028,0.01
390,0.011,0.027,0.009
391,0.016,0.025,0.017
392,0.015,0.024,0.016
393,0.029,0.022,0.031
394,0.042,0.021,0.045
395,0.033,0.02,0.036
396,0.007,0.019,0.01
397,0.033,0.019,0.032
398,0.023,0.021,0.02
399,0.001,0.024,-0.003
400,0.038,0.029,0.035
