lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.553,0.57,0.875
2,0.247,0.408,0.673
3,0.087,0.275,0.461
4,0.058,0.166,0.266
5,0.034,0.079,0.091
6,0.038,0.012,-0.051
7,0.014,-0.038,-0.157
8,-0.003,-0.074,-0.228
9,-0.033,-0.096,-0.273
10,-0.034,-0.108,-0.297
11,-0.046,-0.111,-0.311
12,-0.042,-0.107,-0.317
13,-0.045,-0.096,-0.321
14,-0.043,-0.081,-0.322
15,-0.041,-0.063,-0.323
16,-0.029,-0.043,-0.321
17,-0.04,-0.021,-0.319
18,-0.041,0.001,-0.316
19,-0.046,0.023,-0.308
20,-0.035,0.043,-0.289
21,-0.033,0.062,-0.256
22,-0.019,0.079,-0.199
23,0.003,0.094,-0.111
24,0.06,0.105,0.014
25,0.129,0.114,0.178
26,0.224,0.109,0.372
27,0.207,0.107,0.565
28,0.124,0.107,0.729
29,0.05,0.107,0.828
30,0.078,0.105,0.826
31,0.151,0.104,0.722
32,0.265,0.1,0.556
33,0.209,0.095,0.357
34,0.131,0.086,0.168
35,0.032,0.07,0.007
36,0.005,0.048,-0.111
37,-0.03,0.025,-0.196
38,-0.041,0.005,-0.252
39,-0.051,-0.013,-0.285
40,-0.05,-0.028,-0.302
41,-0.067,-0.041,-0.313
42,-0.07,-0.053,-0.318
43,-0.071,-0.061,-0.32
44,-0.071,-0.065,-0.322
45,-0.075,-0.065,-0.323
46,-0.067,-0.062,-0.322
47,-0.061,-0.053,-0.319
48,-0.053,-0.042,-0.312
49,-0.062,-0.027,-0.299
50,-0.053,-0.01,-0.273
51,-0.021,0.005,-0.227
52,0.01,0.017,-0.156
53,-0.005,0.028,-0.057
54,-0.015,0.042,0.079
55,-0.019,0.058,0.244
56,0.069,0.073,0.432
57,0.151,0.084,0.616
58,0.282,0.088,0.764
59,0.319,0.09,0.818
60,0.226,0.087,0.75
61,0.08,0.081,0.591
62,0.027,0.069,0.407
63,0.005,0.058,0.227
64,0.027,0.045,0.068
65,0.011,0.035,-0.065
66,-0.001,0.024,-0.161
67,-0.03,0.011,-0.228
68,-0.037,-0.004,-0.268
69,-0.051,-0.02,-0.292
70,-0.06,-0.033,-0.306
71,-0.065,-0.043,-0.313
72,-0.057,-0.051,-0.316
73,-0.065,-0.057,-0.319
74,-0.062,-0.059,-0.32
75,-0.063,-0.058,-0.32
76,-0.063,-0.054,-0.319
77,-0.069,-0.048,-0.315
78,-0.068,-0.039,-0.305
79,-0.056,-0.027,-0.285
80,-0.032,-0.013,-0.248
81,-0.024,0.006,-0.194
82,-0.013,0.024,-0.113
83,0.051,0.04,0.005
84,0.141,0.05,0.158
85,0.17,0.054,0.328
86,0.113,0.056,0.498
87,0.021,0.06,0.642
88,0.029,0.062,0.736
89,0.021,0.061,0.736
90,0.114,0.06,0.644
91,0.156,0.059,0.491
92,0.123,0.056,0.31
93,0.046,0.047,0.136
94,-0.011,0.032,-0.009
95,-0.023,0.016,-0.119
96,-0.013,-0.001,-0.194
97,-0.027,-0.015,-0.246
98,-0.041,-0.027,-0.279
99,-0.053,-0.036,-0.298
100,-0.052,-0.046,-0.307
101,-0.061,-0.053,-0.312
102,-0.06,-0.058,-0.316
103,-0.057,-0.059,-0.317
104,-0.049,-0.057,-0.317
105,-0.061,-0.053,-0.318
106,-0.069,-0.045,-0.316
107,-0.069,-0.035,-0.308
108,-0.063,-0.022,-0.294
109,-0.051,-0.008,-0.269
110,-0.023,0.003,-0.225
111,-0.002,0.012,-0.159
112,0.016,0.021,-0.064
113,-0.006,0.034,0.056
114,-0.008,0.045,0.203
115,0.052,0.058,0.37
116,0.182,0.066,0.546
117,0.249,0.071,0.678
118,0.221,0.072,0.726
119,0.104,0.071,0.669
120,0.049,0.066,0.535
121,-0.011,0.056,0.368
122,0.022,0.045,0.206
123,0.036,0.036,0.061
124,0.045,0.027,-0.059
125,0.007,0.017,-0.153
126,-0.017,0.005,-0.216
127,-0.032,-0.008,-0.256
128,-0.028,-0.022,-0.28
129,-0.043,-0.033,-0.295
130,-0.055,-0.043,-0.304
131,-0.058,-0.049,-0.308
132,-0.064,-0.054,-0.312
133,-0.078,-0.056,-0.316
134,-0.073,-0.054,-0.316
135,-0.069,-0.05,-0.313
136,-0.056,-0.043,-0.306
137,-0.066,-0.034,-0.297
138,-0.06,-0.024,-0.278
139,-0.059,-0.01,-0.248
140,-0.031,0.006,-0.196
141,0.005,0.023,-0.122
142,0.077,0.035,-0.015
143,0.122,0.042,0.12
144,0.167,0.047,0.275
145,0.097,0.052,0.424
146,0.02,0.057,0.554
147,-0.005,0.062,0.643
148,0.081,0.064,0.666
149,0.124,0.065,0.597
150,0.142,0.063,0.461
151,0.094,0.059,0.296
152,0.05,0.049,0.138
153,-0.016,0.034,0.003
154,-0.006,0.017,-0.098
155,-0.004,0.004,-0.174
156,-0.004,-0.008,-0.226
157,-0.033,-0.019,-0.262
158,-0.041,-0.031,-0.283
159,-0.057,-0.041,-0.296
160,-0.048,-0.05,-0.301
161,-0.056,-0.056,-0.305
162,-0.058,-0.06,-0.307
163,-0.062,-0.06,-0.308
164,-0.065,-0.056,-0.307
165,-0.076,-0.049,-0.305
166,-0.075,-0.039,-0.299
167,-0.072,-0.027,-0.285
168,-0.049,-0.017,-0.261
169,-0.041,-0.006,-0.225
170,-0.021,0.001,-0.166
171,-0.017,0.01,-0.083
172,-0.002,0.021,0.027
173,0.012,0.033,0.162
174,0.09,0.042,0.321
175,0.159,0.048,0.482
176,0.231,0.051,0.612
177,0.127,0.052,0.662
178,0.032,0.05,0.62
179,-0.016,0.046,0.512
180,0.023,0.039,0.373
181,0.053,0.033,0.223
182,0.062,0.027,0.082
183,0.041,0.024,-0.038
184,0.011,0.013,-0.132
185,-0.043,-0.0,-0.201
186,-0.052,-0.016,-0.246
187,-0.056,-0.03,-0.273
188,-0.062,-0.041,-0.289
189,-0.069,-0.051,-0.298
190,-0.067,-0.058,-0.302
191,-0.071,-0.062,-0.305
192,-0.067,-0.064,-0.307
193,-0.071,-0.063,-0.306
194,-0.061,-0.06,-0.303
195,-0.063,-0.053,-0.299
196,-0.049,-0.044,-0.289
197,-0.046,-0.033,-0.274
198,-0.043,-0.019,-0.247
199,-0.044,-0.004,-0.204
200,0.006,0.01,-0.134
201,0.046,0.021,-0.037
202,0.058,0.026,0.084
203,0.056,0.032,0.229
204,0.023,0.039,0.379
205,-0.037,0.046,0.517
206,0.014,0.05,0.623
207,0.115,0.053,0.661
208,0.243,0.053,0.614
209,0.157,0.051,0.479
210,0.078,0.046,0.319
211,-0.007,0.037,0.161
212,-0.008,0.024,0.029
213,-0.01,0.011,-0.078
214,-0.007,0.002,-0.16
215,-0.018,-0.006,-0.217
216,-0.026,-0.015,-0.255
217,-0.043,-0.024,-0.279
218,-0.053,-0.035,-0.293
219,-0.065,-0.044,-0.3
220,-0.058,-0.05,-0.301
221,-0.065,-0.053,-0.303
222,-0.062,-0.053,-0.303
223,-0.065,-0.051,-0.301
224,-0.055,-0.046,-0.297
225,-0.062,-0.038,-0.292
226,-0.052,-0.029,-0.282
227,-0.036,-0.021,-0.262
228,-0.016,-0.011,-0.228
229,-0.014,-0.002,-0.175
230,-0.018,0.01,-0.098
231,-0.019,0.025,0.007
232,0.039,0.039,0.144
233,0.083,0.049,0.305
234,0.15,0.052,0.472
235,0.168,0.053,0.61
236,0.105,0.053,0.678
237,-0.003,0.051,0.651
238,-0.026,0.047,0.553
239,0.054,0.043,0.42
240,0.125,0.038,0.272
241,0.101,0.034,0.12
242,0.058,0.028,-0.013
243,-0.018,0.018,-0.117
244,-0.04,0.003,-0.189
245,-0.054,-0.014,-0.237
246,-0.055,-0.029,-0.268
247,-0.057,-0.041,-0.286
248,-0.051,-0.051,-0.295
249,-0.065,-0.059,-0.3
250,-0.072,-0.065,-0.302
251,-0.078,-0.067,-0.303
252,-0.076,-0.067,-0.302
253,-0.075,-0.064,-0.299
254,-0.069,-0.059,-0.295
255,-0.066,-0.051,-0.289
256,-0.049,-0.041,-0.274
257,-0.048,-0.028,-0.25
258,-0.044,-0.015,-0.21
259,-0.007,-0.003,-0.144
260,0.029,0.007,-0.049
261,0.011,0.013,0.07
262,-0.005,0.019,0.216
263,-0.04,0.028,0.377
264,0.0,0.037,0.539
265,0.036,0.042,0.664
266,0.15,0.043,0.716
267,0.209,0.042,0.67
268,0.185,0.038,0.542
269,0.064,0.032,0.368
270,-0.01,0.021,0.201
271,-0.019,0.011,0.055
272,-0.007,0.0,-0.062
273,-0.026,-0.009,-0.155
274,-0.039,-0.017,-0.217
275,-0.06,-0.026,-0.257
276,-0.069,-0.038,-0.28
277,-0.088,-0.05,-0.295
278,-0.085,-0.06,-0.301
279,-0.085,-0.067,-0.302
280,-0.075,-0.072,-0.302
281,-0.082,-0.074,-0.302
282,-0.082,-0.072,-0.3
283,-0.076,-0.068,-0.297
284,-0.071,-0.061,-0.292
285,-0.065,-0.053,-0.283
286,-0.051,-0.044,-0.265
287,-0.045,-0.034,-0.232
288,-0.027,-0.021,-0.178
289,-0.027,-0.006,-0.102
290,-0.024,0.01,0.004
291,0.021,0.026,0.145
292,0.093,0.036,0.315
293,0.128,0.041,0.491
294,0.093,0.042,0.636
295,0.012,0.044,0.717
296,0.02,0.043,0.71
297,-0.005,0.041,0.613
298,0.072,0.037,0.471
299,0.126,0.035,0.308
300,0.133,0.032,0.148
301,0.054,0.024,0.002
302,-0.017,0.01,-0.112
303,-0.039,-0.006,-0.188
304,-0.047,-0.024,-0.238
305,-0.074,-0.039,-0.271
306,-0.076,-0.051,-0.287
307,-0.07,-0.06,-0.294
308,-0.071,-0.068,-0.297
309,-0.081,-0.073,-0.299
310,-0.088,-0.075,-0.301
311,-0.085,-0.073,-0.301
312,-0.076,-0.069,-0.297
313,-0.082,-0.063,-0.295
314,-0.076,-0.055,-0.287
315,-0.064,-0.044,-0.274
316,-0.053,-0.03,-0.25
317,-0.043,-0.017,-0.208
318,-0.026,-0.005,-0.144
319,-0.009,0.004,-0.049
320,0.009,0.013,0.079
321,-0.019,0.024,0.228
322,-0.026,0.033,0.395
323,0.002,0.044,0.563
324,0.133,0.051,0.709
325,0.254,0.054,0.773
326,0.246,0.054,0.717
327,0.143,0.052,0.571
328,0.061,0.045,0.39
329,-0.03,0.032,0.21
330,-0.023,0.018,0.057
331,-0.02,0.007,-0.067
332,-0.024,-0.003,-0.16
333,-0.052,-0.015,-0.224
334,-0.064,-0.029,-0.262
335,-0.074,-0.044,-0.284
336,-0.07,-0.058,-0.293
337,-0.079,-0.069,-0.299
338,-0.084,-0.077,-0.301
339,-0.088,-0.081,-0.303
340,-0.079,-0.082,-0.302
341,-0.085,-0.078,-0.302
342,-0.08,-0.072,-0.299
343,-0.074,-0.063,-0.293
344,-0.064,-0.053,-0.282
345,-0.067,-0.04,-0.266
346,-0.07,-0.026,-0.233
347,-0.062,-0.009,-0.18
348,-0.046,0.011,-0.101
349,-0.029,0.031,0.01
350,0.044,0.047,0.157
351,0.135,0.055,0.335
352,0.227,0.059,0.518
353,0.138,0.062,0.663
354,0.044,0.063,0.751
355,0.021,0.065,0.746
356,0.097,0.064,0.653
357,0.154,0.063,0.496
358,0.171,0.062,0.317
359,0.112,0.06,0.142
360,0.026,0.049,-0.009
361,-0.027,0.031,-0.12
362,-0.045,0.011,-0.195
363,-0.058,-0.008,-0.243
364,-0.066,-0.026,-0.271
365,-0.076,-0.041,-0.287
366,-0.061,-0.054,-0.292
367,-0.069,-0.064,-0.295
368,-0.059,-0.071,-0.296
369,-0.071,-0.074,-0.298
370,-0.068,-0.073,-0.299
371,-0.062,-0.069,-0.296
372,-0.047,-0.061,-0.291
373,-0.049,-0.048,-0.284
374,-0.055,-0.033,-0.272
375,-0.059,-0.014,-0.249
376,-0.045,0.006,-0.207
377,-0.034,0.025,-0.142
378,-0.018,0.044,-0.045
379,-0.022,0.062,0.082
380,-0.006,0.078,0.239
381,-0.01,0.092,0.406
382,0.096,0.102,0.577
383,0.229,0.11,0.718
384,0.387,0.113,0.775
385,0.261,0.113,0.705
386,0.152,0.108,0.562
387,0.076,0.1,0.385
388,0.064,0.087,0.213
389,0.027,0.071,0.058
390,0.015,0.052,-0.066
391,-0.013,0.03,-0.157
392,-0.033,0.007,-0.215
393,-0.052,-0.016,-0.25
394,-0.055,-0.038,-0.269
395,-0.063,-0.058,-0.28
396,-0.065,-0.073,-0.285
397,-0.072,-0.082,-0.288
398,-0.059,-0.081,-0.289
399,-0.051,-0.068,-0.29
400,-0.046,-0.041,-0.289
