lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.628,0.606,0.882
2,0.323,0.432,0.678
3,0.12,0.289,0.45
4,0.043,0.173,0.244
5,0.022,0.082,0.07
6,0.016,0.011,-0.065
7,-0.0,-0.04,-0.162
8,-0.022,-0.076,-0.226
9,-0.036,-0.099,-0.264
10,-0.041,-0.11,-0.286
11,-0.035,-0.111,-0.297
12,-0.027,-0.106,-0.301
13,-0.021,-0.094,-0.302
14,-0.023,-0.078,-0.303
15,-0.026,-0.059,-0.304
16,-0.034,-0.038,-0.304
17,-0.043,-0.016,-0.303
18,-0.057,0.005,-0.302
19,-0.05,0.026,-0.293
20,-0.04,0.046,-0.275
21,-0.031,0.063,-0.245
22,-0.025,0.078,-0.196
23,-0.009,0.091,-0.116
24,0.052,0.101,0.004
25,0.144,0.108,0.168
26,0.203,0.103,0.361
27,0.215,0.098,0.562
28,0.124,0.095,0.727
29,0.061,0.093,0.826
30,0.086,0.091,0.823
31,0.141,0.089,0.717
32,0.206,0.086,0.541
33,0.173,0.082,0.337
34,0.092,0.073,0.144
35,0.007,0.057,-0.015
36,-0.031,0.035,-0.127
37,-0.04,0.014,-0.201
38,-0.037,-0.005,-0.246
39,-0.047,-0.021,-0.274
40,-0.05,-0.034,-0.289
41,-0.051,-0.046,-0.297
42,-0.067,-0.055,-0.302
43,-0.073,-0.06,-0.303
44,-0.074,-0.062,-0.304
45,-0.057,-0.059,-0.301
46,-0.052,-0.053,-0.299
47,-0.049,-0.044,-0.297
48,-0.05,-0.031,-0.292
49,-0.05,-0.014,-0.279
50,-0.042,0.003,-0.256
51,-0.015,0.02,-0.215
52,0.001,0.033,-0.152
53,-0.002,0.045,-0.057
54,-0.003,0.058,0.073
55,0.01,0.072,0.237
56,0.09,0.084,0.43
57,0.206,0.093,0.622
58,0.314,0.097,0.773
59,0.335,0.096,0.819
60,0.22,0.093,0.736
61,0.074,0.085,0.565
62,0.004,0.074,0.374
63,-0.005,0.061,0.197
64,0.017,0.05,0.045
65,0.02,0.04,-0.076
66,0.008,0.029,-0.165
67,-0.018,0.017,-0.224
68,-0.035,0.004,-0.26
69,-0.04,-0.009,-0.279
70,-0.042,-0.019,-0.289
71,-0.044,-0.027,-0.293
72,-0.054,-0.033,-0.297
73,-0.054,-0.037,-0.298
74,-0.059,-0.039,-0.3
75,-0.055,-0.038,-0.3
76,-0.047,-0.033,-0.297
77,-0.034,-0.027,-0.292
78,-0.025,-0.019,-0.281
79,-0.017,-0.008,-0.262
80,-0.017,0.007,-0.234
81,-0.004,0.024,-0.184
82,0.026,0.04,-0.108
83,0.103,0.052,0.009
84,0.162,0.058,0.159
85,0.175,0.059,0.329
86,0.126,0.058,0.498
87,0.03,0.059,0.635
88,-0.016,0.059,0.713
89,0.038,0.059,0.711
90,0.083,0.057,0.611
91,0.101,0.054,0.451
92,0.076,0.049,0.272
93,0.026,0.04,0.106
94,-0.02,0.027,-0.03
95,-0.022,0.011,-0.128
96,-0.011,-0.003,-0.196
97,-0.024,-0.014,-0.241
98,-0.026,-0.023,-0.267
99,-0.037,-0.03,-0.282
100,-0.031,-0.035,-0.287
101,-0.034,-0.039,-0.29
102,-0.036,-0.041,-0.291
103,-0.031,-0.04,-0.292
104,-0.034,-0.037,-0.292
105,-0.035,-0.031,-0.291
106,-0.035,-0.023,-0.289
107,-0.042,-0.013,-0.285
108,-0.043,-0.001,-0.273
109,-0.029,0.01,-0.25
110,-0.012,0.018,-0.212
111,0.01,0.024,-0.153
112,0.017,0.029,-0.065
113,0.007,0.037,0.05
114,0.017,0.046,0.195
115,0.079,0.053,0.363
116,0.158,0.057,0.532
117,0.214,0.059,0.659
118,0.18,0.059,0.696
119,0.085,0.057,0.63
120,-0.003,0.052,0.493
121,-0.019,0.044,0.33
122,-0.002,0.035,0.173
123,0.029,0.026,0.038
124,0.025,0.019,-0.075
125,0.009,0.01,-0.159
126,-0.015,-0.0,-0.217
127,-0.029,-0.011,-0.251
128,-0.025,-0.021,-0.27
129,-0.035,-0.029,-0.281
130,-0.035,-0.035,-0.286
131,-0.046,-0.039,-0.29
132,-0.053,-0.041,-0.293
133,-0.054,-0.041,-0.294
134,-0.054,-0.038,-0.293
135,-0.049,-0.033,-0.29
136,-0.041,-0.027,-0.284
137,-0.043,-0.019,-0.277
138,-0.042,-0.011,-0.262
139,-0.038,-0.001,-0.235
140,-0.028,0.011,-0.192
141,0.007,0.021,-0.124
142,0.059,0.028,-0.023
143,0.105,0.031,0.107
144,0.129,0.031,0.258
145,0.093,0.032,0.406
146,0.025,0.034,0.532
147,0.011,0.036,0.615
148,0.049,0.038,0.623
149,0.093,0.037,0.549
150,0.084,0.036,0.415
151,0.037,0.033,0.256
152,-0.012,0.025,0.103
153,-0.03,0.014,-0.019
154,-0.04,0.002,-0.114
155,-0.032,-0.008,-0.181
156,-0.038,-0.016,-0.227
157,-0.037,-0.023,-0.255
158,-0.046,-0.03,-0.27
159,-0.037,-0.037,-0.278
160,-0.023,-0.042,-0.28
161,-0.025,-0.046,-0.283
162,-0.029,-0.047,-0.286
163,-0.032,-0.046,-0.287
164,-0.032,-0.041,-0.285
165,-0.039,-0.035,-0.283
166,-0.043,-0.026,-0.278
167,-0.036,-0.016,-0.268
168,-0.035,-0.007,-0.25
169,-0.034,0.001,-0.219
170,-0.02,0.007,-0.166
171,-0.02,0.013,-0.091
172,-0.019,0.021,0.01
173,0.009,0.03,0.141
174,0.067,0.037,0.293
175,0.133,0.041,0.45
176,0.17,0.042,0.573
177,0.098,0.043,0.62
178,0.022,0.042,0.574
179,-0.012,0.039,0.467
180,0.019,0.034,0.333
181,0.049,0.03,0.192
182,0.062,0.027,0.062
183,0.04,0.024,-0.05
184,0.01,0.017,-0.136
185,-0.014,0.008,-0.195
186,-0.038,-0.003,-0.236
187,-0.029,-0.013,-0.258
188,-0.023,-0.021,-0.268
189,-0.024,-0.027,-0.275
190,-0.031,-0.032,-0.28
191,-0.033,-0.035,-0.282
192,-0.035,-0.036,-0.284
193,-0.041,-0.035,-0.284
194,-0.042,-0.033,-0.282
195,-0.04,-0.028,-0.278
196,-0.049,-0.021,-0.273
197,-0.047,-0.012,-0.26
198,-0.038,-0.002,-0.237
199,-0.019,0.009,-0.199
200,0.009,0.019,-0.137
201,0.043,0.025,-0.047
202,0.061,0.028,0.068
203,0.058,0.031,0.204
204,0.027,0.035,0.349
205,0.006,0.039,0.484
206,0.05,0.042,0.589
207,0.106,0.043,0.625
208,0.167,0.043,0.574
209,0.126,0.041,0.448
210,0.062,0.038,0.291
211,0.01,0.032,0.141
212,-0.018,0.025,0.015
213,-0.019,0.018,-0.085
214,-0.012,0.014,-0.159
215,-0.015,0.01,-0.209
216,-0.028,0.003,-0.242
217,-0.036,-0.005,-0.261
218,-0.047,-0.015,-0.273
219,-0.042,-0.025,-0.277
220,-0.039,-0.033,-0.28
221,-0.026,-0.038,-0.28
222,-0.029,-0.041,-0.28
223,-0.025,-0.041,-0.278
224,-0.025,-0.04,-0.276
225,-0.024,-0.036,-0.272
226,-0.021,-0.031,-0.264
227,-0.014,-0.026,-0.249
228,-0.02,-0.021,-0.223
229,-0.022,-0.014,-0.177
230,-0.027,-0.006,-0.107
231,-0.031,0.004,-0.011
232,-0.022,0.012,0.113
233,0.018,0.019,0.267
234,0.056,0.021,0.428
235,0.062,0.021,0.561
236,0.007,0.021,0.63
237,-0.05,0.02,0.613
238,-0.033,0.018,0.527
239,0.046,0.017,0.402
240,0.115,0.016,0.259
241,0.109,0.017,0.113
242,0.067,0.016,-0.015
243,0.009,0.01,-0.115
244,-0.031,0.001,-0.182
245,-0.03,-0.008,-0.223
246,-0.028,-0.017,-0.248
247,-0.036,-0.024,-0.264
248,-0.04,-0.029,-0.272
249,-0.047,-0.034,-0.277
250,-0.053,-0.038,-0.28
251,-0.048,-0.041,-0.281
252,-0.058,-0.042,-0.282
253,-0.047,-0.041,-0.279
254,-0.042,-0.039,-0.275
255,-0.04,-0.036,-0.27
256,-0.039,-0.031,-0.26
257,-0.04,-0.025,-0.241
258,-0.031,-0.018,-0.206
259,-0.011,-0.012,-0.149
260,-0.001,-0.007,-0.065
261,-0.013,-0.002,0.047
262,-0.033,0.003,0.184
263,-0.051,0.012,0.34
264,-0.04,0.021,0.498
265,0.035,0.027,0.629
266,0.148,0.029,0.693
267,0.181,0.03,0.65
268,0.123,0.029,0.521
269,0.045,0.026,0.355
270,-0.004,0.021,0.192
271,-0.013,0.014,0.051
272,-0.007,0.007,-0.062
273,-0.006,0.002,-0.146
274,-0.013,-0.002,-0.203
275,-0.033,-0.008,-0.241
276,-0.057,-0.016,-0.264
277,-0.055,-0.025,-0.273
278,-0.044,-0.033,-0.277
279,-0.035,-0.038,-0.277
280,-0.031,-0.042,-0.278
281,-0.038,-0.044,-0.28
282,-0.044,-0.044,-0.28
283,-0.039,-0.042,-0.278
284,-0.046,-0.038,-0.276
285,-0.044,-0.033,-0.268
286,-0.039,-0.027,-0.254
287,-0.035,-0.02,-0.227
288,-0.034,-0.01,-0.182
289,-0.032,0.001,-0.111
290,-0.021,0.015,-0.011
291,0.019,0.028,0.125
292,0.061,0.035,0.288
293,0.098,0.038,0.465
294,0.1,0.04,0.616
295,0.04,0.042,0.703
296,-0.015,0.041,0.698
297,0.015,0.04,0.612
298,0.085,0.038,0.469
299,0.125,0.038,0.303
300,0.118,0.038,0.14
301,0.06,0.032,-0.003
302,-0.001,0.022,-0.111
303,-0.02,0.008,-0.182
304,-0.029,-0.007,-0.225
305,-0.034,-0.021,-0.252
306,-0.038,-0.031,-0.267
307,-0.039,-0.039,-0.274
308,-0.052,-0.044,-0.279
309,-0.058,-0.047,-0.282
310,-0.056,-0.047,-0.284
311,-0.052,-0.044,-0.284
312,-0.049,-0.039,-0.282
313,-0.051,-0.032,-0.28
314,-0.053,-0.023,-0.276
315,-0.042,-0.012,-0.265
316,-0.034,0.001,-0.243
317,-0.02,0.015,-0.205
318,0.001,0.026,-0.145
319,0.023,0.035,-0.054
320,0.035,0.044,0.069
321,0.001,0.052,0.217
322,-0.012,0.063,0.386
323,0.052,0.073,0.567
324,0.184,0.079,0.722
325,0.296,0.082,0.79
326,0.28,0.081,0.733
327,0.194,0.078,0.58
328,0.086,0.069,0.39
329,0.013,0.058,0.207
330,-0.013,0.045,0.051
331,-0.02,0.033,-0.07
332,-0.018,0.021,-0.156
333,-0.042,0.009,-0.214
334,-0.053,-0.005,-0.248
335,-0.049,-0.021,-0.266
336,-0.049,-0.035,-0.275
337,-0.049,-0.047,-0.279
338,-0.057,-0.055,-0.281
339,-0.064,-0.059,-0.284
340,-0.059,-0.06,-0.285
341,-0.053,-0.057,-0.284
342,-0.046,-0.051,-0.282
343,-0.049,-0.042,-0.278
344,-0.061,-0.032,-0.272
345,-0.048,-0.019,-0.256
346,-0.046,-0.005,-0.227
347,-0.047,0.012,-0.179
348,-0.018,0.032,-0.103
349,0.018,0.053,0.007
350,0.086,0.068,0.157
351,0.15,0.076,0.337
352,0.199,0.08,0.524
353,0.133,0.081,0.679
354,0.083,0.081,0.765
355,0.063,0.08,0.757
356,0.107,0.079,0.657
357,0.167,0.079,0.495
358,0.177,0.079,0.309
359,0.122,0.076,0.132
360,0.036,0.063,-0.017
361,-0.014,0.043,-0.122
362,-0.034,0.021,-0.19
363,-0.042,-0.002,-0.232
364,-0.054,-0.021,-0.257
365,-0.06,-0.036,-0.271
366,-0.053,-0.047,-0.276
367,-0.05,-0.055,-0.278
368,-0.048,-0.059,-0.279
369,-0.049,-0.06,-0.281
370,-0.05,-0.055,-0.281
371,-0.043,-0.048,-0.28
372,-0.046,-0.036,-0.277
373,-0.047,-0.021,-0.272
374,-0.045,-0.003,-0.261
375,-0.037,0.016,-0.238
376,-0.014,0.039,-0.2
377,-0.002,0.061,-0.139
378,0.007,0.082,-0.048
379,-0.006,0.101,0.073
380,-0.014,0.118,0.227
381,0.038,0.132,0.406
382,0.178,0.142,0.596
383,0.347,0.149,0.753
384,0.454,0.151,0.81
385,0.348,0.148,0.732
386,0.213,0.14,0.567
387,0.096,0.128,0.371
388,0.036,0.112,0.188
389,0.007,0.092,0.036
390,-0.008,0.068,-0.08
391,-0.025,0.042,-0.161
392,-0.041,0.015,-0.213
393,-0.043,-0.012,-0.241
394,-0.048,-0.037,-0.258
395,-0.05,-0.058,-0.267
396,-0.047,-0.074,-0.271
397,-0.051,-0.08,-0.274
398,-0.042,-0.075,-0.274
399,-0.038,-0.056,-0.274
400,-0.045,-0.017,-0.273
