lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.526,0.585,0.842
2,0.293,0.432,0.654
3,0.156,0.305,0.451
4,0.102,0.201,0.264
5,0.074,0.118,0.101
6,0.062,0.052,-0.034
7,0.068,0.002,-0.13
8,0.053,-0.034,-0.2
9,0.017,-0.058,-0.25
10,-0.017,-0.072,-0.282
11,-0.024,-0.078,-0.292
12,-0.039,-0.077,-0.297
13,-0.048,-0.07,-0.301
14,-0.047,-0.059,-0.302
15,-0.028,-0.045,-0.301
16,-0.014,-0.029,-0.296
17,-0.015,-0.012,-0.294
18,-0.022,0.006,-0.294
19,-0.023,0.024,-0.288
20,-0.022,0.041,-0.271
21,-0.015,0.057,-0.235
22,-0.02,0.071,-0.181
23,0.005,0.084,-0.097
24,0.053,0.094,0.024
25,0.117,0.102,0.18
26,0.156,0.096,0.354
27,0.161,0.096,0.535
28,0.119,0.097,0.681
29,0.087,0.099,0.771
30,0.102,0.1,0.77
31,0.15,0.1,0.678
32,0.209,0.099,0.528
33,0.192,0.095,0.348
34,0.127,0.086,0.171
35,0.062,0.073,0.021
36,0.012,0.057,-0.098
37,-0.021,0.041,-0.181
38,-0.028,0.026,-0.235
39,-0.026,0.014,-0.267
40,-0.027,0.005,-0.286
41,-0.026,-0.004,-0.291
42,-0.012,-0.012,-0.289
43,-0.025,-0.019,-0.293
44,-0.039,-0.022,-0.298
45,-0.036,-0.023,-0.298
46,-0.033,-0.021,-0.297
47,0.015,-0.016,-0.285
48,-0.004,-0.006,-0.287
49,-0.015,0.006,-0.278
50,-0.019,0.02,-0.254
51,0.002,0.033,-0.208
52,0.019,0.043,-0.135
53,0.03,0.053,-0.036
54,0.028,0.063,0.09
55,0.045,0.074,0.244
56,0.082,0.084,0.413
57,0.17,0.091,0.585
58,0.236,0.093,0.718
59,0.226,0.092,0.761
60,0.143,0.087,0.693
61,0.08,0.079,0.552
62,0.048,0.069,0.386
63,0.026,0.057,0.217
64,0.024,0.048,0.069
65,0.046,0.038,-0.048
66,0.043,0.028,-0.139
67,0.012,0.017,-0.205
68,-0.02,0.003,-0.251
69,-0.037,-0.009,-0.277
70,-0.048,-0.018,-0.289
71,-0.065,-0.025,-0.296
72,-0.071,-0.03,-0.3
73,-0.06,-0.033,-0.299
74,-0.041,-0.034,-0.297
75,-0.026,-0.031,-0.295
76,-0.021,-0.026,-0.291
77,-0.035,-0.019,-0.289
78,-0.031,-0.011,-0.282
79,-0.026,-0.001,-0.263
80,-0.02,0.012,-0.228
81,0.009,0.026,-0.17
82,0.035,0.041,-0.09
83,0.081,0.053,0.022
84,0.128,0.06,0.165
85,0.141,0.064,0.319
86,0.111,0.067,0.473
87,0.071,0.069,0.6
88,0.029,0.07,0.675
89,0.085,0.071,0.687
90,0.118,0.072,0.604
91,0.13,0.069,0.46
92,0.087,0.064,0.288
93,0.041,0.053,0.128
94,0.006,0.039,-0.003
95,-0.011,0.024,-0.108
96,-0.02,0.009,-0.183
97,-0.03,-0.002,-0.233
98,-0.017,-0.01,-0.263
99,-0.02,-0.016,-0.279
100,-0.012,-0.023,-0.283
101,-0.023,-0.029,-0.286
102,-0.025,-0.033,-0.287
103,-0.032,-0.033,-0.293
104,-0.039,-0.031,-0.295
105,-0.047,-0.026,-0.295
106,-0.034,-0.017,-0.289
107,-0.028,-0.006,-0.284
108,-0.021,0.006,-0.269
109,-0.008,0.017,-0.243
110,0.002,0.026,-0.2
111,0.008,0.034,-0.138
112,0.013,0.043,-0.05
113,0.015,0.052,0.061
114,0.052,0.062,0.201
115,0.114,0.07,0.358
116,0.179,0.076,0.515
117,0.223,0.08,0.632
118,0.175,0.081,0.669
119,0.11,0.079,0.614
120,0.026,0.074,0.487
121,0.015,0.068,0.338
122,0.033,0.061,0.191
123,0.062,0.054,0.063
124,0.07,0.047,-0.045
125,0.044,0.039,-0.133
126,0.005,0.029,-0.199
127,-0.02,0.017,-0.241
128,-0.024,0.006,-0.265
129,-0.019,-0.003,-0.276
130,-0.037,-0.011,-0.283
131,-0.018,-0.015,-0.278
132,0.008,-0.017,-0.278
133,0.004,-0.018,-0.283
134,-0.028,-0.017,-0.289
135,-0.025,-0.013,-0.287
136,-0.025,-0.008,-0.282
137,-0.03,-0.0,-0.274
138,-0.03,0.008,-0.256
139,-0.025,0.019,-0.225
140,-0.007,0.031,-0.175
141,0.035,0.041,-0.099
142,0.088,0.047,0.005
143,0.117,0.051,0.126
144,0.109,0.053,0.258
145,0.081,0.055,0.394
146,0.049,0.058,0.515
147,0.05,0.061,0.592
148,0.076,0.062,0.608
149,0.112,0.061,0.546
150,0.12,0.058,0.424
151,0.085,0.052,0.274
152,0.025,0.044,0.126
153,0.009,0.033,0.009
154,-0.014,0.021,-0.088
155,-0.021,0.011,-0.162
156,-0.018,0.003,-0.212
157,-0.013,-0.004,-0.243
158,-0.027,-0.012,-0.265
159,-0.028,-0.02,-0.276
160,-0.021,-0.026,-0.279
161,-0.018,-0.031,-0.279
162,-0.016,-0.033,-0.28
163,-0.024,-0.032,-0.282
164,-0.028,-0.028,-0.279
165,-0.034,-0.022,-0.277
166,-0.038,-0.012,-0.275
167,-0.046,-0.002,-0.265
168,-0.023,0.006,-0.24
169,-0.008,0.014,-0.202
170,0.007,0.022,-0.147
171,0.009,0.03,-0.069
172,0.018,0.039,0.031
173,0.038,0.048,0.155
174,0.084,0.056,0.299
175,0.137,0.061,0.448
176,0.173,0.062,0.566
177,0.124,0.061,0.606
178,0.059,0.059,0.569
179,0.02,0.055,0.47
180,0.037,0.049,0.343
181,0.054,0.044,0.206
182,0.054,0.039,0.078
183,0.052,0.035,-0.028
184,0.036,0.027,-0.112
185,0.008,0.017,-0.177
186,-0.024,0.006,-0.225
187,-0.036,-0.006,-0.253
188,-0.035,-0.015,-0.266
189,-0.038,-0.023,-0.275
190,-0.04,-0.029,-0.277
191,-0.025,-0.032,-0.277
192,-0.031,-0.033,-0.281
193,-0.036,-0.031,-0.28
194,-0.057,-0.027,-0.28
195,-0.032,-0.023,-0.272
196,-0.033,-0.016,-0.268
197,-0.031,-0.007,-0.255
198,-0.017,0.004,-0.228
199,-0.0,0.016,-0.183
200,0.037,0.026,-0.114
201,0.057,0.034,-0.027
202,0.059,0.039,0.08
203,0.057,0.042,0.209
204,0.042,0.046,0.346
205,0.007,0.05,0.469
206,0.044,0.053,0.565
207,0.107,0.054,0.599
208,0.169,0.054,0.559
209,0.135,0.052,0.447
210,0.091,0.048,0.302
211,0.024,0.04,0.157
212,0.001,0.031,0.035
213,-0.01,0.022,-0.065
214,-0.016,0.015,-0.146
215,-0.019,0.009,-0.201
216,-0.011,0.003,-0.235
217,-0.026,-0.004,-0.258
218,-0.022,-0.012,-0.268
219,-0.027,-0.019,-0.273
220,-0.04,-0.023,-0.28
221,-0.051,-0.025,-0.284
222,-0.036,-0.024,-0.279
223,-0.027,-0.022,-0.273
224,0.001,-0.016,-0.264
225,-0.001,-0.009,-0.263
226,0.002,-0.003,-0.256
227,0.007,0.004,-0.238
228,0.003,0.011,-0.206
229,-0.002,0.019,-0.156
230,0.004,0.027,-0.083
231,0.016,0.038,0.014
232,0.036,0.048,0.133
233,0.081,0.055,0.279
234,0.119,0.058,0.43
235,0.132,0.059,0.554
236,0.085,0.058,0.611
237,0.014,0.055,0.583
238,0.012,0.051,0.5
239,0.044,0.047,0.383
240,0.084,0.043,0.251
241,0.087,0.04,0.121
242,0.067,0.035,0.002
243,0.032,0.026,-0.094
244,-0.006,0.014,-0.167
245,-0.034,0.001,-0.218
246,-0.04,-0.01,-0.249
247,-0.028,-0.019,-0.263
248,-0.04,-0.026,-0.275
249,-0.028,-0.031,-0.275
250,-0.025,-0.035,-0.277
251,-0.028,-0.037,-0.278
252,-0.031,-0.037,-0.275
253,-0.051,-0.035,-0.273
254,-0.05,-0.03,-0.274
255,-0.05,-0.024,-0.269
256,-0.04,-0.015,-0.256
257,-0.028,-0.005,-0.231
258,-0.011,0.006,-0.189
259,0.012,0.016,-0.126
260,0.037,0.024,-0.039
261,0.031,0.029,0.069
262,0.008,0.034,0.198
263,0.001,0.041,0.344
264,0.002,0.048,0.484
265,0.072,0.052,0.607
266,0.141,0.054,0.657
267,0.194,0.054,0.62
268,0.155,0.052,0.503
269,0.086,0.047,0.348
270,0.037,0.04,0.198
271,0.007,0.031,0.064
272,-0.001,0.023,-0.046
273,-0.009,0.015,-0.134
274,-0.01,0.008,-0.193
275,-0.023,0.0,-0.235
276,-0.046,-0.01,-0.263
277,-0.046,-0.02,-0.273
278,-0.05,-0.03,-0.276
279,-0.057,-0.037,-0.281
280,-0.052,-0.042,-0.282
281,-0.045,-0.044,-0.279
282,-0.043,-0.042,-0.279
283,-0.041,-0.039,-0.277
284,-0.03,-0.034,-0.272
285,-0.029,-0.028,-0.263
286,-0.033,-0.022,-0.247
287,-0.026,-0.015,-0.215
288,-0.016,-0.005,-0.166
289,-0.013,0.007,-0.094
290,-0.011,0.02,0.006
291,0.019,0.032,0.134
292,0.075,0.041,0.293
293,0.112,0.045,0.456
294,0.089,0.047,0.586
295,0.055,0.047,0.659
296,0.021,0.047,0.646
297,0.031,0.045,0.566
298,0.053,0.042,0.438
299,0.115,0.039,0.296
300,0.092,0.036,0.149
301,0.056,0.029,0.017
302,0.006,0.019,-0.091
303,-0.016,0.006,-0.169
304,-0.032,-0.007,-0.22
305,-0.048,-0.019,-0.253
306,-0.063,-0.029,-0.272
307,-0.036,-0.037,-0.272
308,-0.04,-0.043,-0.275
309,-0.043,-0.046,-0.277
310,-0.051,-0.05,-0.279
311,-0.065,-0.052,-0.279
312,-0.058,-0.05,-0.274
313,-0.065,-0.047,-0.276
314,-0.054,-0.04,-0.27
315,-0.055,-0.031,-0.259
316,-0.043,-0.018,-0.234
317,-0.013,-0.005,-0.187
318,-0.007,0.005,-0.126
319,-0.006,0.013,-0.039
320,0.01,0.021,0.079
321,0.002,0.029,0.216
322,0.002,0.039,0.37
323,0.026,0.048,0.524
324,0.106,0.056,0.656
325,0.193,0.06,0.714
326,0.186,0.062,0.661
327,0.131,0.061,0.533
328,0.065,0.057,0.368
329,0.03,0.049,0.206
330,0.022,0.041,0.064
331,0.014,0.034,-0.052
332,0.006,0.028,-0.14
333,0.016,0.02,-0.196
334,0.035,0.011,-0.229
335,-0.041,-0.001,-0.265
336,-0.033,-0.012,-0.272
337,-0.055,-0.021,-0.277
338,-0.069,-0.028,-0.283
339,-0.064,-0.033,-0.283
340,-0.042,-0.035,-0.277
341,0.001,-0.034,-0.266
342,-0.006,-0.031,-0.268
343,-0.013,-0.026,-0.267
344,-0.05,-0.021,-0.268
345,-0.05,-0.014,-0.25
346,-0.033,-0.006,-0.213
347,-0.033,0.004,-0.162
348,-0.024,0.016,-0.087
349,0.003,0.029,0.021
350,0.062,0.039,0.159
351,0.118,0.045,0.321
352,0.122,0.048,0.483
353,0.085,0.051,0.614
354,0.038,0.052,0.691
355,0.024,0.053,0.683
356,0.072,0.053,0.599
357,0.111,0.052,0.462
358,0.114,0.05,0.298
359,0.087,0.047,0.142
360,0.03,0.036,0.002
361,-0.001,0.024,-0.103
362,-0.02,0.01,-0.176
363,-0.037,-0.003,-0.225
364,-0.046,-0.013,-0.254
365,-0.05,-0.022,-0.269
366,-0.039,-0.029,-0.27
367,-0.027,-0.036,-0.269
368,-0.022,-0.041,-0.27
369,-0.027,-0.044,-0.272
370,-0.045,-0.042,-0.275
371,-0.044,-0.037,-0.273
372,-0.036,-0.029,-0.27
373,-0.037,-0.019,-0.266
374,-0.04,-0.006,-0.256
375,-0.031,0.006,-0.229
376,-0.023,0.02,-0.186
377,-0.008,0.034,-0.122
378,0.009,0.048,-0.03
379,0.008,0.06,0.086
380,0.024,0.071,0.23
381,0.054,0.08,0.388
382,0.09,0.086,0.539
383,0.174,0.09,0.665
384,0.243,0.092,0.721
385,0.185,0.09,0.657
386,0.119,0.085,0.524
387,0.065,0.078,0.359
388,0.063,0.068,0.204
389,0.042,0.055,0.061
390,0.022,0.041,-0.055
391,-0.01,0.025,-0.142
392,-0.027,0.008,-0.2
393,-0.044,-0.008,-0.237
394,-0.049,-0.023,-0.257
395,-0.054,-0.035,-0.265
396,-0.052,-0.043,-0.264
397,-0.027,-0.045,-0.262
398,-0.002,-0.039,-0.26
399,0.027,-0.024,-0.255
400,-0.033,0.004,-0.266
