gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,92,930,28.9803066253662,36.2693481445312,-115.10472869873,3670144,91,690,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-01 08:52:38.535567,95.03058870249065,50.548246568231356,43.14116183259446,0.004566530094425268,5.0,-50.56,1.7549928774784245,-50.975,30.4271,34.5035,39.9236,0.7805,23.782,22.6184,0
100930,npp,1975,3839,32.3459205627441,36.2642250061035,-115.10823059082,3670176,1976,3081,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-01 10:32:52.463003,-69.32166180503835,66.35485665703584,54.22277979380645,1.8135403314006247e-07,21.0,66.32,3.0,66.07,38.8047,43.6406,49.6307,0.6171,23.1643,19.9596,0
101048,npp,2364,374,34.661075592041,36.2651710510254,-115.109092712402,3670144,2362,209,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-02 08:33:41.073606,92.53461528453509,63.85037465036748,52.647646796367574,0.016914425021594615,2.0,-63.85,2.7445598364131496,-64.12,36.9165,41.4722,46.0686,0.6493,24.4475,22.5065,0
101057,npp,1339,3318,35.1487121582031,36.2670631408691,-115.10457611084,3670144,1338,2665,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-02 10:14:11.013892,-72.26882310839459,55.36041807238786,46.77281090652559,0.0011236228984372956,18.0,55.34,2.0682789409984763,54.99,33.9779,38.393,42.859,0.7014,25.3605,24.6536,0
101181,npp,658,2776,32.0160808563232,36.2677459716797,-115.107070922852,3670144,659,2232,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-03 09:55:27.781535,-75.16039837239359,38.107208054572986,33.13009279475946,0.011345149224957394,15.0,38.1,1.357151599901897,37.58,26.7433,29.6732,34.4563,0.9075,28.6555,29.0553,0
101303,npp,3036,2229,40.3840370178223,36.2708396911621,-115.11124420166,3670144,3037,1788,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-04 09:36:39.212669,-76.34479309085688,11.327723035966544,10.017563362008664,0.03408140073510144,12.0,11.29,1.015504800579495,10.56,23.1643,26.408,30.9035,1.0197,40.6918,41.181,0
101429,npp,2316,1677,26.7516841888428,36.2664756774902,-115.107566833496,3670144,2316,1268,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-05 09:17:48.864432,97.40805424819253,20.257912874653734,17.856626419065886,0.07063710765613024,9.0,-20.26,1.0837787002826917,-20.95,23.5989,26.629,31.8176,1.0113,27.0423,27.0532,0
101552,npp,1568,1117,28.6571712493896,36.2656555175781,-115.105377197266,3670144,1571,822,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-06 08:58:54.960461,95.38959363807528,44.602446442468754,38.451295978395414,0.13049807287701484,6.0,-44.61,1.5732132722552272,-45.08,27.5747,31.9712,38.0239,0.8423,24.8226,24.1378,0
101561,npp,328,4012,44.0215263366699,36.2647666931152,-115.112495422363,3670144,328,3174,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-06 10:39:03.549971,-68.25748139878009,69.16658609150022,55.87088257728921,0.07680660036933397,22.0,69.13,3.5496478698597698,68.91,38.8906,44.0215,51.7393,0.6117,26.9292,26.9292,0
101674,npp,792,559,45.027458190918,36.2691955566406,-115.111289978027,3670144,792,351,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-07 08:39:59.278821,93.54522296680241,60.046114345600074,50.11166794849955,0.12652027116649534,3.0,-60.05,2.3545700244418297,-60.36,34.9668,39.2701,45.7478,0.6857,29.3743,30.8772,0
101682,npp,2774,3493,39.6603698730469,36.2652053833008,-115.104499816895,3670144,2775,2833,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-07 10:20:23.881993,-71.19928682789084,59.556932977817816,49.77867223738043,0.09297319101207711,19.0,59.54,2.3545700244418297,59.2,35.7675,39.1348,43.9362,0.6881,27.1524,27.2908,0
101805,npp,2118,2959,31.7711162567139,36.2658805847168,-115.10604095459,3670144,2119,2385,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-08 10:01:40.656766,-74.04512737832455,44.799158608020285,38.611952741417205,0.06838931480389304,16.0,44.79,1.5732132722552272,44.31,28.2666,31.2768,35.161,0.861,27.2434,27.3548,0
102179,npp,3038,1305,22.6711597442627,36.264030456543,-115.108383178711,3670144,3037,981,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-11 09:05:11.385798,96.6371113642649,37.62290178474653,32.72688068533571,0.011376923912970611,7.0,-37.64,1.357151599901897,-38.16,27.1032,30.6299,35.09,0.8792,21.0648,19.932,0
102309,npp,1131,3667,44.209888458252,36.2647247314453,-115.112152099609,3670144,1130,2970,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-12 10:26:34.952910,-70.0241670604496,63.170989760962215,52.2183154905301,0.010608924157306234,20.0,63.15,2.7445598364131496,62.88,37.9068,42.5083,48.8939,0.6335,27.5491,28.0071,0
102671,npp,2160,2045,26.0714321136475,36.2672004699707,-115.112426757812,3670176,2160,1612,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-15 09:30:18.127145,-39.55024457456226,0.9590868422677964,0.8493947545439816,2.2767932135889655e-07,11.0,0.69,1.0,-0.285,22.7585,26.9292,31.4743,1.0,26.0714,26.0714,0
102792,npp,1430,1492,15.6331052780151,36.2627754211426,-115.105628967285,3670176,1430,1119,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-16 09:11:27.775472,97.81253930702066,29.476596611218127,25.835550653317814,2.585937154602566e-12,8.0,-29.5,1.184412938166907,-30.16,25.6356,29.3846,33.6039,0.9164,15.3188,14.3268,0
102919,npp,2553,3840,47.4214057922363,36.2660484313965,-115.111953735352,3670176,2553,3082,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-17 10:32:46.015162,-69.37416619348782,66.36429864149756,54.233615512685304,6.863067732113713e-08,21.0,66.34,3.0,66.07,38.8047,43.6406,49.6307,0.6171,28.1894,29.2622,0
103160,npp,1249,2776,22.9428977966309,36.2657165527344,-115.111442565918,3670176,1250,2232,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-19 09:55:21.333537,-75.53262090780171,38.11069645021916,33.135000100663255,5.157630534242106e-17,15.0,38.1,1.357151599901897,37.58,26.7433,29.6732,34.4563,0.9075,21.97,20.8212,0
103279,npp,553,2229,27.833553314209,36.2700881958008,-115.110855102539,3670176,553,1787,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-20 09:36:32.762663,-75.64266932022339,11.323654045784522,10.014544026127876,6.486419132023902e-21,12.0,11.29,1.015504800579495,10.56,23.1643,26.408,30.9035,1.0197,28.333,28.3829,0
103396,npp,2903,1677,23.5053081512451,36.2664642333984,-115.104591369629,3670176,2903,1267,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-21 09:17:42.415060,98.89746135777882,20.227312915195235,17.830914785023374,1.8435129579609685e-24,9.0,-20.26,1.0837787002826917,-20.95,23.5989,26.629,31.8176,1.0113,24.0469,23.7702,0
103515,npp,2137,1116,24.0595703125,36.2678833007812,-115.107772827148,3670176,2137,821,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-22 08:58:48.509894,96.07774468740055,44.619514501660525,38.46754795145658,3.1914517323784435e-23,6.0,-44.64,1.5732132722552272,-45.08,27.5747,31.9712,38.0239,0.8423,21.9002,20.2653,0
103524,npp,912,4013,38.6679611206055,36.2679901123047,-115.105796813965,3670176,917,3174,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-22 10:38:55.320419,-68.07236223635188,69.17365654657696,55.8799318976129,6.74760603986374e-20,22.0,69.15,3.5496478698597698,68.91,38.8906,44.0215,51.7393,0.6117,25.421,23.6542,0
103634,npp,1359,558,31.8172454833984,36.2670059204102,-115.104270935059,3670176,1364,350,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-23 08:39:51.052177,93.3184192946985,60.06357247202174,50.127740950514344,1.2879810188892315e-21,3.0,-60.07,2.3545700244418297,-60.36,34.9668,39.2701,45.7478,0.6857,23.7639,21.8184,0
103643,npp,269,3492,34.155834197998,36.266716003418,-115.111785888672,3670176,267,2833,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-23 10:20:15.655477,-70.97706255611949,59.52935456642267,49.76364167524247,1.0603050593546955e-20,19.0,59.51,2.3545700244418297,59.2,35.7675,39.1348,43.9362,0.6881,24.8146,23.5031,0
103760,npp,2683,2958,34.7671051025391,36.2662811279297,-115.110275268555,3670176,2682,2384,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-24 10:01:32.434061,-73.84783839908962,44.764707161274075,38.58681856308142,1.3110868722090534e-20,16.0,44.75,1.5732132722552272,44.31,28.2666,31.2768,35.161,0.861,29.1478,29.9343,0
103997,npp,1282,1860,28.1864452362061,36.2655258178711,-115.108467102051,3670176,1282,1435,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-26 09:23:57.096198,102.04516699041443,10.054045791072774,8.89443995335558,5.033820823830816e-17,10.0,-10.09,1.0,-10.84,23.0042,25.6642,29.3426,1.0493,29.4514,29.5757,0
104112,npp,540,1304,24.9487113952637,36.2665023803711,-115.105110168457,3670176,539,980,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-27 09:05:03.197431,96.96010009436955,37.649400374439765,32.749917067113756,1.2350148573944558e-13,7.0,-37.68,1.357151599901897,-38.16,27.1032,30.6299,35.09,0.8792,22.743,21.9343,0
104346,npp,2029,188,35.0684471130371,36.2640686035156,-115.104179382324,3670176,2027,92,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-29 08:27:08.287248,91.50182584881867,67.22195019146824,54.74222015316593,0.00015145722759620344,1.0,-67.22,3.1865100272627664,-67.44,41.0183,45.1222,49.4978,0.5968,23.774,20.929,0
104355,npp,1038,3138,26.4657783508301,36.2636795043945,-115.109146118164,3670176,1036,2510,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-29 10:07:43.565897,-72.7774920063284,50.45452758574614,43.07676023721017,7.783247528150439e-13,17.0,50.45,1.847645286154319,50.03,30.0968,34.2795,39.4483,0.7856,22.7001,20.7908,0
104472,npp,359,2592,42.525821685791,36.2697525024414,-115.111892700195,3670176,359,2095,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-04-30 09:48:58.566154,-75.81834944967008,30.21956100651324,26.473054571205417,2.2064220055567415e-08,14.0,30.21,1.184412938166907,29.6,25.376,28.954,34.564,0.9301,38.3878,39.5519,0
106021,npp,442,371,35.1040458679199,36.2661895751953,-115.105026245117,3670144,441,206,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-05-04 08:33:24.790084,92.36515775203922,63.90595910039464,52.690118260257734,0.05288629718918822,2.0,-63.91,2.7445598364131496,-64.12,36.9165,41.4722,46.0686,0.6493,24.6089,22.7941,0
106032,npp,2473,3316,39.6954536437988,36.2705345153809,-115.110855102539,3670144,2473,2664,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-05-04 10:13:54.731980,-72.05843880235923,55.30146912075887,46.73521505488259,0.017439053001281946,18.0,55.29,2.0682789409984763,54.99,33.9779,38.393,42.859,0.7014,27.5589,27.8427,0
106209,npp,1804,2774,26.111400604248,36.2650833129883,-115.10530090332,3670144,1803,2229,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-05-05 09:55:09.744513,-74.42394483791966,38.02319110329862,33.06334989469643,0.0569425525327046,15.0,38.02,1.357151599901897,37.58,26.7433,29.6732,34.4563,0.9075,24.3047,23.6967,0
106388,npp,1090,2227,37.7611198425293,36.2705230712891,-115.109642028809,3670144,1091,1786,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-05-06 09:36:22.977258,-77.09890344744265,11.190961342108727,9.89769434152116,0.10770559006567727,12.0,11.18,1.015504800579495,10.56,23.1643,26.408,30.9035,1.0197,38.109,38.5064,0
106569,npp,366,1674,18.035457611084,36.2631759643555,-115.105133056641,3670144,365,1265,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-05-07 09:17:30.872806,97.13293802617642,20.412840213668694,17.99291177035812,0.07221943452690859,9.0,-20.42,1.0837787002826917,-20.95,23.5989,26.629,31.8176,1.0113,18.9999,18.2387,0
106742,npp,2685,1113,38.1919097900391,36.268497467041,-115.107788085938,3670144,2684,818,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-05-08 08:58:36.988659,95.57283479573184,44.73299748670598,38.55914668038121,0.04726304028328914,6.0,-44.74,1.5732132722552272,-45.08,27.5747,31.9712,38.0239,0.8423,30.8833,32.1688,0
107143,npp,2538,2408,27.7152462005615,36.2671928405762,-115.107208251953,3670144,2538,1948,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-05-11 09:42:34.169517,-76.61887331072951,21.149654516693044,18.636417094898295,0.013011044769174689,13.0,21.14,1.0837787002826917,20.61,22.8879,26.9661,32.1435,0.9986,27.6204,27.6773,0
107311,npp,1806,1856,22.412914276123,36.2649345397949,-115.111915588379,3670144,1806,1431,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-05-12 09:23:43.839670,95.80342080249174,10.359161199287511,9.163934886891756,0.005075921039805777,10.0,-10.32,1.0,-10.84,23.0042,25.6642,29.3426,1.0493,23.6779,23.5176,0
107486,npp,1062,1301,27.4873924255371,36.266716003418,-115.105224609375,3670144,1062,977,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-05-13 09:04:51.732288,97.02790807170992,37.782574165021025,32.86165211211628,0.0008524525017109291,7.0,-37.8,1.357151599901897,-38.16,27.1032,30.6299,35.09,0.8792,24.6136,24.1663,0
107659,npp,291,738,27.5521564483643,36.2650375366211,-115.107025146484,3670176,293,520,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-05-14 08:45:56.067303,94.76441159963252,55.76565968477476,47.071252837606416,3.1744363907002867e-06,4.0,-55.78,2.0682789409984763,-56.01,33.8135,37.3272,41.8027,0.7214,22.203,19.8771,0
107832,npp,2563,185,42.6702766418457,36.2667999267578,-115.106750488281,3670176,2566,90,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-05-15 08:26:56.844576,91.6606120493089,67.28096842211289,54.77736196180943,6.88527016641549e-11,1.0,-67.27,3.1865100272627664,-67.44,41.0183,45.1222,49.4978,0.5968,26.1597,25.4658,0
108369,npp,2520,1486,25.6284294128418,36.2678375244141,-115.105247497559,3670176,2520,1114,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-05-18 09:11:04.710317,97.66269685966891,29.756314256377497,26.07557874586284,3.8682817920278595e-15,8.0,-29.78,1.184412938166907,-30.16,25.6356,29.3846,33.6039,0.9164,23.7578,23.4869,0
108542,npp,1741,923,32.1468734741211,36.2682151794434,-115.105842590332,3670176,1740,686,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-05-19 08:52:09.048574,95.19976489317735,50.73518217103012,43.289516125785696,7.576667133359217e-19,5.0,-50.76,1.847645286154319,-50.975,30.4271,34.5035,39.9236,0.7805,25.6537,25.0898,0
108715,npp,951,367,28.5237007141113,36.2637825012207,-115.109214782715,3670176,951,204,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-05-20 08:33:11.604774,92.51076992309552,63.98471442772349,52.7397517991376,4.867820601245785e-22,2.0,-63.99,2.7445598364131496,-64.12,36.9165,41.4722,46.0686,0.6493,22.2113,18.5213,0
121819,npp,2460,726,40.887264251709,36.2678680419922,-115.110359191895,3670176,2459,508,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-07-17 08:45:09.174757,94.24407006081093,56.093951804881996,47.3024839776601,2.7037109174279446e-17,4.0,-56.09,2.0682789409984763,-56.01,33.8135,37.3272,41.8027,0.7214,28.6504,29.4975,0
121989,npp,1669,175,38.8737373352051,36.2668380737305,-115.108039855957,3670176,1671,85,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-07-18 08:26:11.731363,91.56280950102507,67.474188306361,54.88146673658802,6.981507528090538e-22,1.0,-67.44,3.1865100272627664,-67.44,41.0183,45.1222,49.4978,0.5968,24.9682,23.2,0
122525,npp,1639,1475,24.8802165985107,36.2694549560547,-115.111518859863,3670176,1639,1106,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-07-21 09:10:23.162682,98.1924738487376,30.278108091609326,26.518372783809845,1.1657054314242725e-25,8.0,-30.3,1.184412938166907,-30.16,25.6356,29.3846,33.6039,0.9164,23.1261,22.8012,0
123251,npp,784,2213,22.5936241149902,36.2688636779785,-115.110824584961,3670176,784,1772,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-07-25 09:35:30.027711,-75.54315506405185,10.407659644464069,9.20563237332202,3.9847826526871e-23,12.0,10.38,1.0,10.56,23.1643,26.408,30.9035,1.0197,23.1148,23.0395,0
123428,npp,66,1662,23.6925754547119,36.268928527832,-115.106559753418,3670176,67,1255,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-07-26 09:16:41.480936,99.5004857294256,21.04719904494225,18.543995053356138,1.1867334061657806e-18,9.0,-21.05,1.0837787002826917,-20.95,23.5989,26.629,31.8176,1.0113,24.2197,23.9596,0
123600,npp,2393,1102,21.1835021972656,36.2654304504395,-115.104278564453,3670176,2393,810,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-07-27 08:57:47.597410,95.99900453688119,45.111016021458795,38.8573352560759,5.961494574416576e-13,6.0,-45.12,1.5732132722552272,-45.08,27.5747,31.9712,38.0239,0.8423,20.0721,17.8428,0
123775,npp,1604,545,30.9372138977051,36.2659301757812,-115.105239868164,3670176,1606,338,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-07-28 08:38:51.935139,93.39022100824418,60.366957986212974,50.32836174780892,1.1987731431749872e-06,3.0,-60.36,2.4157378735459294,-60.36,34.9668,39.2701,45.7478,0.6857,23.4797,21.2149,0
130125,npp,1335,3125,29.9881381988525,36.2663230895996,-115.105003356934,3670144,1335,2501,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-03 10:06:48.074166,-73.42105004781516,50.06696363101158,42.772447025677465,0.10035650517376099,17.0,50.06,1.7549928774784245,50.03,30.0968,34.2795,39.4483,0.7856,24.4839,23.5579,0
130316,npp,662,2579,26.1133766174316,36.2665138244629,-115.111053466797,3670144,662,2085,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-04 09:48:03.085361,-76.3409397174402,29.609703687235363,25.948643082674867,0.08772335396289799,14.0,29.6,1.184412938166907,29.6,25.376,28.954,34.564,0.9301,24.5308,24.2872,0
130503,npp,3017,2031,27.9855880737305,36.2690277099609,-115.108680725098,3670144,3017,1598,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-05 09:29:14.534682,44.53987426614627,0.5263436022156973,0.46612450671024847,0.07040580960407934,11.0,-0.3,1.0,-0.285,22.7585,26.9292,31.4743,1.0,27.9856,27.9856,0
130689,npp,2289,1478,26.1712055206299,36.2676963806152,-115.105201721191,3670144,2290,1108,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-06 09:10:24.206526,98.77900428618959,30.14288773145939,26.40442903200068,0.05156126748939928,8.0,-30.16,1.184412938166907,-30.16,25.6356,29.3846,33.6039,0.9164,24.2161,23.9843,0
131060,npp,2784,3304,28.972635269165,36.268180847168,-115.105079650879,3670144,2788,2651,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-08 10:13:01.041851,-72.06231608086993,54.99666161785966,46.50590239707559,0.03018287811967592,18.0,54.99,2.0682789409984763,54.99,33.9779,38.393,42.859,0.7014,22.3744,20.3216,0
131237,npp,2120,2762,27.1015567779541,36.2678146362305,-115.107292175293,3670144,2120,2219,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-09 09:54:17.836461,-74.6848863501528,37.52085212484208,32.64211298989039,0.018053194104397097,15.0,37.54,1.357151599901897,37.58,26.7433,29.6732,34.4563,0.9075,25.0342,24.5953,0
131414,npp,1428,2216,21.4171085357666,36.2652549743652,-115.107391357422,3670144,1428,1775,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-10 09:35:31.074215,-79.31444708405638,10.55457490542317,9.335760094608988,0.008933035011987011,12.0,10.56,1.0,10.56,23.1643,26.408,30.9035,1.0197,21.9383,21.8398,0
131592,npp,692,1663,21.2079486846924,36.268009185791,-115.109436035156,3670144,692,1256,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-11 09:16:40.755513,98.74105130909152,20.997913065053826,18.502313265288397,0.003118216940420452,9.0,-21.0,1.0837787002826917,-20.95,23.5989,26.629,31.8176,1.0113,21.9272,21.447,0
132309,npp,2889,2398,21.1719856262207,36.2649040222168,-115.107292175293,3670176,2889,1940,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-15 09:41:45.851815,-75.80814339478161,20.609644421822402,18.164397332619593,9.850580682103133e-13,13.0,20.61,1.0837787002826917,20.61,22.8879,26.9661,32.1435,0.9986,21.5829,21.143,0
132669,npp,1439,1291,24.1869163513184,36.2689628601074,-115.105575561523,3670176,1442,969,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-17 09:04:03.431918,96.4879796014982,38.19710744331075,33.20543717728336,2.824939186478275e-25,7.0,-38.2,1.357151599901897,-38.16,27.1032,30.6299,35.09,0.8792,22.1817,21.2646,0
133405,npp,571,2032,14.6014432907104,36.267749786377,-115.107124328613,3670176,571,1599,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-21 09:29:12.080596,50.58411233386968,0.38672366554341403,0.3425002063947402,9.434634634192106e-29,11.0,-0.27,1.0,-0.285,22.7585,26.9292,31.4743,1.0,14.6014,14.6014,0
133762,npp,2156,915,26.146463394165,36.2682876586914,-115.105712890625,3670176,2155,681,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-23 08:51:26.093829,95.17144926843639,50.97291320356851,43.47173429369316,1.3046023358131244e-22,5.0,-50.99,1.847645286154319,-50.975,30.4271,34.5035,39.9236,0.7805,22.4061,20.4067,0
133958,npp,334,3305,24.0413246154785,36.2654876708984,-115.107940673828,3670176,332,2652,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-24 10:12:58.594012,-71.93017839235098,55.01205545800023,46.52056427785863,2.2305525781055073e-24,18.0,55.01,2.0682789409984763,54.99,33.9779,38.393,42.859,0.7014,19.9902,16.8628,0
134138,npp,2740,2763,29.857982635498,36.268928527832,-115.105918884277,3670176,2741,2219,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-25 09:54:15.387610,-75.29623571414217,37.56749133532516,32.68270882334152,4.839653359521298e-19,15.0,37.58,1.357151599901897,37.58,26.7433,29.6732,34.4563,0.9075,27.0653,27.0968,0
134322,npp,2030,2216,22.2738189697266,36.2690811157227,-115.1044921875,3670176,2031,1775,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-26 09:35:26.848124,-73.83997606935657,10.582488179194478,9.360883979869987,2.2141023229127246e-12,12.0,10.56,1.0,10.56,23.1643,26.408,30.9035,1.0197,22.795,22.7134,0
134505,npp,1310,1663,16.6170215606689,36.2630729675293,-115.106750488281,3670176,1309,1256,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-27 09:16:36.533534,97.5864015998885,21.004609357632454,18.509169976705838,3.791307924062257e-05,9.0,-21.0,1.0837787002826917,-20.95,23.5989,26.629,31.8176,1.0113,17.6911,16.8043,0
134689,npp,562,1103,17.4992179870605,36.2632179260254,-115.106674194336,3670144,563,811,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-28 08:57:44.437130,96.49903503521531,45.07572383689948,38.83440288296013,0.010032502289039886,6.0,-45.08,1.5732132722552272,-45.08,27.5747,31.9712,38.0239,0.8423,17.7302,14.7395,0
134700,npp,2396,4000,34.977481842041,36.2679748535156,-115.108703613281,3670176,2394,3168,196611,3866787,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-28 10:37:51.249069,-68.28161479893873,68.97221959461262,55.76677168891095,1.6849103088775563e-06,22.0,68.95,3.5496478698597698,68.91,38.8906,44.0215,51.7393,0.6117,24.3813,21.3967,0
134872,npp,2857,545,34.486385345459,36.267520904541,-115.105499267578,3670144,2857,338,196611,3866755,576,usa_lasvegas_36_11,36.26666667,-115.10833333,36,11,usa_lasvegas,2012-08-29 08:38:47.001334,93.51395983060722,60.36021660680982,50.331790445146176,0.04127706151985649,3.0,-60.36,2.4157378735459294,-60.36,34.9668,39.2701,45.7478,0.6857,24.9489,23.6487,0
